createdAt,value
2022-10-14T14:42:43.966Z,43.28
2022-10-14T14:47:50.775Z,41.05
2022-10-14T14:58:20.011Z,38.03
2022-10-14T15:03:32.131Z,42.28
2022-10-14T15:14:04.653Z,36.08
2022-10-14T15:19:22.613Z,39.78
2022-10-14T15:24:30.885Z,38.60
2022-10-14T15:29:36.361Z,40.05
2022-10-14T15:34:43.211Z,41.35
2022-10-14T15:39:48.642Z,45.40
2022-10-14T15:44:56.256Z,39.83
2022-10-14T15:50:02.046Z,41.38
2022-10-14T16:00:12.667Z,38.97
2022-10-14T16:05:20.385Z,40.03
2022-10-14T16:10:29.458Z,38.70
2022-10-14T16:16:05.659Z,37.53
2022-10-14T16:21:15.328Z,34.95
2022-10-14T16:26:20.346Z,34.25
2022-10-14T16:31:28.954Z,32.30
2022-10-14T16:36:34.334Z,30.65
2022-10-14T16:41:40.675Z,28.98
2022-10-14T16:47:04.062Z,27.57
2022-10-14T16:52:10.218Z,27.10
2022-10-14T16:57:15.898Z,25.77
2022-10-14T17:02:22.663Z,25.75
2022-10-14T17:07:28.262Z,25.08
2022-10-14T17:12:34.073Z,23.30
2022-10-14T17:17:41.325Z,24.08
2022-10-14T17:22:47.405Z,23.75
2022-10-14T17:27:52.818Z,22.60
2022-10-14T17:32:58.514Z,22.23
2022-10-14T17:38:03.839Z,21.83
2022-10-14T17:43:09.762Z,21.37
2022-10-14T17:48:15.164Z,20.75
2022-10-14T17:53:20.505Z,20.30
2022-10-14T17:58:25.739Z,21.47
2022-10-14T18:03:30.796Z,19.40
2022-10-14T18:08:36.478Z,19.90
2022-10-14T18:13:41.935Z,19.67
2022-10-14T18:18:48.789Z,19.90
2022-10-14T18:23:53.879Z,20.27
2022-10-14T18:29:02.684Z,22.53
2022-10-14T18:34:10.015Z,22.48
2022-10-14T18:39:15.168Z,29.27
2022-10-14T18:44:20.594Z,28.67
2022-10-14T18:49:25.799Z,23.92
2022-10-14T18:54:34.173Z,42.50
2022-10-14T18:59:39.726Z,51.72
2022-10-14T19:04:45.127Z,51.95
2022-10-14T19:09:52.894Z,42.53
2022-10-14T19:15:01.565Z,51.05
2022-10-14T19:25:14.070Z,48.70
2022-10-14T19:35:24.602Z,33.80
2022-10-14T19:40:29.685Z,33.87
2022-10-14T19:45:34.738Z,40.53
2022-10-14T19:50:43.097Z,39.60
2022-10-14T19:55:48.591Z,42.70
2022-10-14T20:00:53.828Z,35.17
2022-10-14T20:06:02.681Z,41.97
2022-10-14T20:11:09.561Z,37.38
2022-10-14T20:16:15.374Z,37.58
2022-10-14T20:21:20.425Z,35.92
2022-10-14T20:36:35.862Z,29.48
2022-10-14T20:41:41.284Z,34.17
2022-10-14T20:46:46.408Z,29.10
2022-10-14T20:51:51.670Z,37.70
2022-10-14T20:56:57.121Z,38.33
2022-10-14T21:02:02.449Z,25.47
2022-10-14T21:07:07.462Z,29.60
2022-10-14T21:12:12.603Z,28.83
2022-10-14T21:17:18.621Z,34.37
2022-10-14T21:22:24.181Z,32.95
2022-10-14T21:27:29.334Z,29.90
2022-10-14T21:32:34.697Z,33.45
2022-10-14T21:37:39.757Z,32.60
2022-10-14T21:42:57.000Z,28.50
2022-10-14T21:48:12.520Z,33.25
2022-10-14T21:53:17.707Z,27.83
2022-10-14T21:58:23.385Z,25.02
2022-10-14T22:03:28.647Z,32.00
2022-10-14T22:08:37.687Z,29.00
2022-10-14T22:13:42.863Z,30.00
2022-10-14T22:18:48.652Z,26.92
2022-10-14T22:23:54.100Z,24.70
2022-10-14T22:29:02.879Z,30.45
2022-10-14T22:34:09.257Z,20.02
2022-10-14T22:39:18.211Z,27.17
2022-10-14T22:44:23.351Z,27.10
2022-10-14T22:49:31.084Z,25.70
2022-10-14T22:54:36.710Z,25.85
2022-10-14T22:59:42.259Z,29.58
2022-10-14T23:04:47.257Z,30.40
2022-10-14T23:09:52.780Z,32.30
2022-10-14T23:14:58.227Z,30.73
2022-10-14T23:20:04.006Z,28.08
2022-10-14T23:30:15.415Z,28.33
2022-10-14T23:35:20.968Z,31.30
2022-10-14T23:40:26.182Z,31.13
2022-10-14T23:45:31.101Z,26.17
2022-10-14T23:50:36.509Z,25.80
2022-10-14T23:55:42.070Z,30.38
