createdAt,value
2018-10-03T00:00:28.404Z,16.14
2018-10-03T00:00:59.543Z,16.11
2018-10-03T00:01:30.680Z,16.08
2018-10-03T00:02:01.784Z,16.06
2018-10-03T00:02:32.918Z,16.05
2018-10-03T00:03:04.011Z,16.02
2018-10-03T00:03:35.129Z,16.02
2018-10-03T00:04:06.278Z,16.01
2018-10-03T00:04:37.377Z,16.02
2018-10-03T00:05:08.509Z,16.01
2018-10-03T00:05:39.610Z,16.01
2018-10-03T00:06:10.701Z,15.98
2018-10-03T00:06:41.832Z,15.97
2018-10-03T00:07:12.966Z,15.95
2018-10-03T00:07:44.136Z,15.95
2018-10-03T00:08:15.241Z,15.93
2018-10-03T00:08:46.371Z,15.91
2018-10-03T00:09:17.501Z,15.91
2018-10-03T00:09:48.629Z,15.89
2018-10-03T00:10:19.727Z,15.87
2018-10-03T00:10:50.845Z,15.87
2018-10-03T00:11:21.955Z,15.86
2018-10-03T00:11:53.066Z,15.85
2018-10-03T00:12:24.169Z,15.85
2018-10-03T00:22:04.384Z,15.98
2018-10-03T00:22:35.576Z,15.99
2018-10-03T00:23:06.727Z,16.01
2018-10-03T00:23:37.870Z,16.02
2018-10-03T00:24:08.974Z,16.02
2018-10-03T00:24:40.092Z,16.03
2018-10-03T00:25:11.220Z,16.03
2018-10-03T00:25:42.343Z,16.06
2018-10-03T00:26:13.463Z,16.06
2018-10-03T00:26:44.561Z,16.08
2018-10-03T00:27:15.665Z,16.10
2018-10-03T00:27:46.791Z,16.10
2018-10-03T00:28:17.909Z,16.12
2018-10-03T00:28:49.009Z,16.14
2018-10-03T00:29:20.110Z,16.16
2018-10-03T00:29:51.212Z,16.16
2018-10-03T00:30:22.328Z,16.16
2018-10-03T00:30:53.437Z,16.16
2018-10-03T00:31:24.576Z,16.15
2018-10-03T00:31:55.691Z,16.17
2018-10-03T00:32:26.842Z,16.14
2018-10-03T00:32:57.984Z,16.16
2018-10-03T00:33:29.125Z,16.15
2018-10-03T00:34:00.233Z,16.11
2018-10-03T00:34:31.333Z,16.10
2018-10-03T00:35:02.461Z,16.10
2018-10-03T00:35:33.588Z,16.10
2018-10-03T00:36:04.698Z,16.09
2018-10-03T00:36:35.811Z,16.08
2018-10-03T00:37:06.935Z,16.10
2018-10-03T00:37:38.051Z,16.11
2018-10-03T00:38:09.151Z,16.11
2018-10-03T00:38:40.278Z,16.13
2018-10-03T00:39:11.393Z,16.13
2018-10-03T00:39:42.494Z,16.14
2018-10-03T00:40:13.656Z,16.17
2018-10-03T00:40:44.768Z,16.18
2018-10-03T00:41:15.909Z,16.19
2018-10-03T00:41:47.064Z,16.18
2018-10-03T00:42:18.179Z,16.18
2018-10-03T00:42:49.286Z,16.16
2018-10-03T00:43:20.384Z,16.14
2018-10-03T00:43:51.514Z,16.13
2018-10-03T00:44:22.651Z,16.14
2018-10-03T00:44:53.765Z,16.14
2018-10-03T00:45:24.884Z,16.15
2018-10-03T00:45:55.989Z,16.14
2018-10-03T00:46:27.113Z,16.14
2018-10-03T00:46:58.253Z,16.10
2018-10-03T00:47:29.396Z,16.06
2018-10-03T00:48:00.502Z,16.02
2018-10-03T00:48:31.603Z,15.98
2018-10-03T00:49:02.706Z,15.94
2018-10-03T00:49:33.849Z,15.90
2018-10-03T00:50:04.957Z,15.86
2018-10-03T00:50:36.071Z,15.83
2018-10-03T00:51:07.177Z,15.81
2018-10-03T00:51:38.276Z,15.79
2018-10-03T00:52:09.502Z,15.78
2018-10-03T00:52:40.660Z,15.75
2018-10-03T00:53:11.798Z,15.73
2018-10-03T00:53:42.910Z,15.73
2018-10-03T00:54:14.028Z,15.73
2018-10-03T00:54:45.414Z,15.72
2018-10-03T00:55:16.518Z,15.73
2018-10-03T00:55:47.631Z,15.74
2018-10-03T00:56:18.753Z,15.75
2018-10-03T00:56:49.878Z,15.74
2018-10-03T00:57:21.012Z,15.71
2018-10-03T00:57:52.105Z,15.69
2018-10-03T00:58:23.201Z,15.69
2018-10-03T00:58:54.326Z,15.70
2018-10-03T00:59:25.490Z,15.70
2018-10-03T00:59:56.616Z,15.71
2018-10-03T01:00:27.720Z,15.70
2018-10-03T01:00:58.850Z,15.69
2018-10-03T01:01:29.948Z,15.70
2018-10-03T01:02:01.065Z,15.68
2018-10-03T01:02:32.197Z,15.68
2018-10-03T01:03:03.306Z,15.70
2018-10-03T01:03:34.429Z,15.70
2018-10-03T01:04:05.577Z,15.70
2018-10-03T01:04:36.715Z,15.69
2018-10-03T01:05:07.872Z,15.72
2018-10-03T01:05:39.021Z,15.72
2018-10-03T01:06:10.123Z,15.71
2018-10-03T01:06:41.249Z,15.72
2018-10-03T01:07:12.412Z,15.72
2018-10-03T01:07:43.568Z,15.70
2018-10-03T01:08:14.670Z,15.68
2018-10-03T01:08:45.785Z,15.67
2018-10-03T01:09:16.955Z,15.66
2018-10-03T01:09:48.077Z,15.64
2018-10-03T01:10:19.178Z,15.61
2018-10-03T01:10:50.297Z,15.59
2018-10-03T01:11:21.469Z,15.55
2018-10-03T01:11:52.582Z,15.52
2018-10-03T01:12:23.712Z,15.51
2018-10-03T01:12:54.868Z,15.48
2018-10-03T01:13:25.995Z,15.49
2018-10-03T01:13:57.109Z,15.49
2018-10-03T01:14:28.218Z,15.49
2018-10-03T01:14:59.329Z,15.50
2018-10-03T01:15:30.459Z,15.52
2018-10-03T01:16:01.619Z,15.54
2018-10-03T01:16:32.749Z,15.55
2018-10-03T01:17:03.864Z,15.57
2018-10-03T01:17:34.997Z,15.57
2018-10-03T01:18:06.101Z,15.58
2018-10-03T01:18:37.224Z,15.60
2018-10-03T01:19:08.347Z,15.63
2018-10-03T01:19:39.441Z,15.64
2018-10-03T01:20:10.607Z,15.66
2018-10-03T01:20:41.743Z,15.68
2018-10-03T01:21:12.872Z,15.69
2018-10-03T01:21:44.003Z,15.68
2018-10-03T01:22:15.116Z,15.72
2018-10-03T01:22:46.216Z,15.76
2018-10-03T01:23:17.341Z,15.77
2018-10-03T01:23:48.508Z,15.78
2018-10-03T01:24:19.606Z,15.79
2018-10-03T01:24:50.700Z,15.79
2018-10-03T01:25:21.811Z,15.78
2018-10-03T01:25:52.917Z,15.80
2018-10-03T01:26:24.032Z,15.77
2018-10-03T01:26:55.164Z,15.76
2018-10-03T01:27:26.269Z,15.75
2018-10-03T01:27:57.403Z,15.74
2018-10-03T01:28:28.518Z,15.73
2018-10-03T01:28:59.685Z,15.74
2018-10-03T01:29:30.823Z,15.73
2018-10-03T01:30:01.991Z,15.71
2018-10-03T01:30:33.089Z,15.71
2018-10-03T01:31:04.210Z,15.70
2018-10-03T01:31:35.342Z,15.67
2018-10-03T01:32:06.453Z,15.63
2018-10-03T01:32:37.547Z,15.62
2018-10-03T01:33:08.678Z,15.59
2018-10-03T01:33:39.799Z,15.58
2018-10-03T01:34:10.910Z,15.56
2018-10-03T01:34:42.001Z,15.54
2018-10-03T01:35:13.174Z,15.48
2018-10-03T01:35:44.281Z,15.47
2018-10-03T01:36:15.399Z,15.45
2018-10-03T01:36:46.520Z,15.43
2018-10-03T01:37:17.646Z,15.42
2018-10-03T01:37:48.752Z,15.42
2018-10-03T01:38:19.900Z,15.42
2018-10-03T01:38:51.006Z,15.41
2018-10-03T01:39:22.116Z,15.41
2018-10-03T01:39:53.210Z,15.41
2018-10-03T01:40:24.385Z,15.40
2018-10-03T01:40:55.519Z,15.40
2018-10-03T01:41:26.630Z,15.40
2018-10-03T01:41:57.748Z,15.38
2018-10-03T01:42:28.861Z,15.37
2018-10-03T01:42:59.973Z,15.36
2018-10-03T01:43:31.098Z,15.32
2018-10-03T01:44:02.204Z,15.31
2018-10-03T01:44:33.307Z,15.31
2018-10-03T01:45:04.411Z,15.29
2018-10-03T01:45:35.583Z,15.31
2018-10-03T01:46:06.715Z,15.33
2018-10-03T01:46:37.855Z,15.32
2018-10-03T01:47:08.955Z,15.34
2018-10-03T01:47:40.054Z,15.34
2018-10-03T01:48:11.168Z,15.36
2018-10-03T01:48:42.273Z,15.38
2018-10-03T01:49:13.367Z,15.42
2018-10-03T01:49:44.478Z,15.45
2018-10-03T01:50:15.577Z,15.49
2018-10-03T01:50:46.701Z,15.51
2018-10-03T01:51:17.896Z,15.52
2018-10-03T01:51:49.078Z,15.53
2018-10-03T01:52:20.199Z,15.57
2018-10-03T01:52:51.312Z,15.63
2018-10-03T01:53:22.430Z,15.67
2018-10-03T01:53:54.259Z,15.73
2018-10-03T01:54:25.384Z,15.75
2018-10-03T01:54:56.523Z,15.75
2018-10-03T01:55:27.679Z,15.75
2018-10-03T01:55:58.784Z,15.76
2018-10-03T01:56:29.908Z,15.76
2018-10-03T01:57:01.091Z,15.76
2018-10-03T01:57:32.248Z,15.78
2018-10-03T01:58:03.358Z,15.78
2018-10-03T01:58:34.486Z,15.80
2018-10-03T01:59:05.595Z,15.78
2018-10-03T01:59:36.694Z,15.77
2018-10-03T02:00:07.797Z,15.76
2018-10-03T02:00:38.935Z,15.74
2018-10-03T02:01:10.041Z,15.74
2018-10-03T02:01:41.161Z,15.73
2018-10-03T02:02:12.263Z,15.74
2018-10-03T02:02:43.378Z,15.74
2018-10-03T02:03:14.519Z,15.74
2018-10-03T02:03:45.661Z,15.75
2018-10-03T02:04:16.821Z,15.74
2018-10-03T02:04:47.948Z,15.73
2018-10-03T02:05:19.063Z,15.76
2018-10-03T02:05:50.167Z,15.74
2018-10-03T02:06:21.294Z,15.75
2018-10-03T02:06:52.410Z,15.76
2018-10-03T02:07:23.509Z,15.76
2018-10-03T02:07:54.684Z,15.77
2018-10-03T02:08:25.793Z,15.76
2018-10-03T02:08:56.893Z,15.76
2018-10-03T02:09:28.003Z,15.76
2018-10-03T02:09:59.122Z,15.76
2018-10-03T02:10:30.221Z,15.74
2018-10-03T02:11:01.379Z,15.72
2018-10-03T02:11:32.482Z,15.69
2018-10-03T02:12:03.659Z,15.65
2018-10-03T02:12:34.783Z,15.65
2018-10-03T02:13:05.911Z,15.65
2018-10-03T02:13:37.021Z,15.64
2018-10-03T02:14:08.149Z,15.63
2018-10-03T02:14:39.314Z,15.62
2018-10-03T02:15:10.430Z,15.59
2018-10-03T02:15:41.552Z,15.58
2018-10-03T02:16:12.770Z,15.60
2018-10-03T02:16:43.880Z,15.59
2018-10-03T02:17:14.992Z,15.59
2018-10-03T02:17:46.120Z,15.58
2018-10-03T02:18:17.242Z,15.57
2018-10-03T02:18:48.353Z,15.59
2018-10-03T02:19:19.462Z,15.58
2018-10-03T02:19:50.590Z,15.57
2018-10-03T02:20:21.710Z,15.55
2018-10-03T02:20:52.806Z,15.55
2018-10-03T02:21:23.942Z,15.55
2018-10-03T02:21:55.043Z,15.53
2018-10-03T02:22:26.145Z,15.53
2018-10-03T02:22:57.246Z,15.52
2018-10-03T02:23:28.352Z,15.53
2018-10-03T02:23:59.458Z,15.52
2018-10-03T02:24:30.587Z,15.51
2018-10-03T02:25:01.742Z,15.50
2018-10-03T02:25:32.923Z,15.51
2018-10-03T02:26:04.031Z,15.52
2018-10-03T02:26:35.178Z,15.54
2018-10-03T02:27:06.290Z,15.53
2018-10-03T02:27:37.400Z,15.54
2018-10-03T02:28:08.543Z,15.53
2018-10-03T02:28:39.646Z,15.54
2018-10-03T02:29:10.757Z,15.56
2018-10-03T02:29:41.854Z,15.56
2018-10-03T02:30:12.966Z,15.57
2018-10-03T02:30:44.109Z,15.58
2018-10-03T02:31:15.244Z,15.60
2018-10-03T02:31:46.395Z,15.60
2018-10-03T02:32:17.523Z,15.63
2018-10-03T02:32:48.633Z,15.62
2018-10-03T02:33:19.792Z,15.63
2018-10-03T02:33:50.962Z,15.63
2018-10-03T02:34:22.081Z,15.65
2018-10-03T02:34:53.186Z,15.66
2018-10-03T02:35:24.312Z,15.68
2018-10-03T02:35:55.450Z,15.67
2018-10-03T02:36:26.579Z,15.69
2018-10-03T02:36:57.682Z,15.69
2018-10-03T02:37:28.793Z,15.72
2018-10-03T02:37:59.904Z,15.74
2018-10-03T02:38:31.033Z,15.73
2018-10-03T02:39:02.178Z,15.74
2018-10-03T02:39:33.352Z,15.75
2018-10-03T02:40:04.461Z,15.76
2018-10-03T02:40:35.562Z,15.77
2018-10-03T02:41:06.756Z,15.77
2018-10-03T02:41:37.933Z,15.75
2018-10-03T02:42:09.050Z,15.73
2018-10-03T02:42:40.159Z,15.69
2018-10-03T02:43:11.270Z,15.66
2018-10-03T02:43:42.377Z,15.66
2018-10-03T02:44:13.533Z,15.63
2018-10-03T02:44:44.653Z,15.60
2018-10-03T02:45:15.759Z,15.58
2018-10-03T02:45:46.866Z,15.58
2018-10-03T02:46:18.046Z,15.54
2018-10-03T02:46:49.172Z,15.52
2018-10-03T02:47:20.277Z,15.51
2018-10-03T02:47:51.381Z,15.51
2018-10-03T02:48:22.488Z,15.46
2018-10-03T02:48:53.608Z,15.44
2018-10-03T02:49:24.753Z,15.45
2018-10-03T02:49:55.906Z,15.45
2018-10-03T02:50:27.006Z,15.43
2018-10-03T02:50:58.143Z,15.43
2018-10-03T02:51:29.354Z,15.42
2018-10-03T02:52:00.463Z,15.46
2018-10-03T02:52:31.628Z,15.45
2018-10-03T02:53:02.742Z,15.45
2018-10-03T02:53:33.837Z,15.44
2018-10-03T02:54:04.936Z,15.45
2018-10-03T02:54:36.043Z,15.48
2018-10-03T02:55:07.151Z,15.47
2018-10-03T02:55:38.254Z,15.47
2018-10-03T02:56:09.380Z,15.46
2018-10-03T02:56:40.536Z,15.48
2018-10-03T02:57:11.686Z,15.48
2018-10-03T02:57:42.786Z,15.49
2018-10-03T02:58:13.894Z,15.50
2018-10-03T02:58:45.008Z,15.53
2018-10-03T02:59:16.118Z,15.53
2018-10-03T02:59:47.225Z,15.52
2018-10-03T03:00:18.359Z,15.54
2018-10-03T03:00:49.450Z,15.54
2018-10-03T03:01:20.580Z,15.53
2018-10-03T03:01:51.844Z,15.53
2018-10-03T03:02:22.923Z,15.55
2018-10-03T03:02:54.035Z,15.55
2018-10-03T03:03:25.141Z,15.56
2018-10-03T03:03:56.262Z,15.56
2018-10-03T03:04:27.375Z,15.55
2018-10-03T03:04:58.502Z,15.55
2018-10-03T03:05:29.642Z,15.56
2018-10-03T03:06:00.753Z,15.56
2018-10-03T03:06:31.887Z,15.56
2018-10-03T03:07:03.005Z,15.57
2018-10-03T03:07:34.197Z,15.56
2018-10-03T03:08:05.339Z,15.57
2018-10-03T03:08:36.508Z,15.56
2018-10-03T03:09:07.625Z,15.58
2018-10-03T03:09:38.726Z,15.60
2018-10-03T03:10:09.863Z,15.64
2018-10-03T03:10:41.043Z,15.65
2018-10-03T03:11:12.162Z,15.63
2018-10-03T03:11:43.463Z,15.64
2018-10-03T03:12:14.599Z,15.64
2018-10-03T03:12:45.734Z,15.65
2018-10-03T03:13:16.910Z,15.66
2018-10-03T03:13:48.033Z,15.69
2018-10-03T03:14:19.161Z,15.72
2018-10-03T03:14:50.284Z,15.71
2018-10-03T03:15:21.419Z,15.70
2018-10-03T03:15:52.562Z,15.70
2018-10-03T03:16:23.666Z,15.68
2018-10-03T03:16:54.791Z,15.65
2018-10-03T03:17:25.917Z,15.64
2018-10-03T03:17:57.070Z,15.63
2018-10-03T03:18:28.176Z,15.62
2018-10-03T03:18:59.291Z,15.60
2018-10-03T03:19:30.400Z,15.57
2018-10-03T03:20:01.561Z,15.56
2018-10-03T03:20:32.716Z,15.54
2018-10-03T03:21:03.841Z,15.52
2018-10-03T03:21:34.946Z,15.49
2018-10-03T03:22:06.042Z,15.47
2018-10-03T03:22:37.183Z,15.46
2018-10-03T03:23:08.324Z,15.43
2018-10-03T03:23:39.421Z,15.43
2018-10-03T03:24:10.574Z,15.42
2018-10-03T03:24:41.723Z,15.41
2018-10-03T03:25:12.840Z,15.42
2018-10-03T03:25:43.952Z,15.43
2018-10-03T03:26:15.094Z,15.42
2018-10-03T03:26:46.282Z,15.40
2018-10-03T03:27:17.387Z,15.38
2018-10-03T03:27:48.520Z,15.37
2018-10-03T03:28:19.702Z,15.35
2018-10-03T03:28:50.798Z,15.34
2018-10-03T03:29:21.949Z,15.34
2018-10-03T03:29:53.082Z,15.35
2018-10-03T03:30:24.178Z,15.33
2018-10-03T03:30:55.277Z,15.29
2018-10-03T03:31:26.405Z,15.30
2018-10-03T03:31:57.501Z,15.30
2018-10-03T03:32:28.614Z,15.31
2018-10-03T03:32:59.770Z,15.32
2018-10-03T03:33:30.919Z,15.33
2018-10-03T03:34:02.023Z,15.32
2018-10-03T03:34:33.238Z,15.28
2018-10-03T03:35:04.369Z,15.26
2018-10-03T03:35:35.552Z,15.26
2018-10-03T03:36:06.706Z,15.24
2018-10-03T03:36:37.852Z,15.23
2018-10-03T03:37:09.029Z,15.24
2018-10-03T03:37:40.154Z,15.23
2018-10-03T03:38:11.266Z,15.22
2018-10-03T03:38:42.383Z,15.21
2018-10-03T03:39:13.495Z,15.22
2018-10-03T03:39:44.597Z,15.19
2018-10-03T03:40:15.709Z,15.18
2018-10-03T03:40:46.818Z,15.19
2018-10-03T03:41:17.947Z,15.18
2018-10-03T03:41:49.066Z,15.19
2018-10-03T03:42:20.167Z,15.18
2018-10-03T03:42:51.323Z,15.17
2018-10-03T03:43:22.476Z,15.20
2018-10-03T03:43:53.639Z,15.21
2018-10-03T03:44:24.751Z,15.18
2018-10-03T03:44:55.865Z,15.17
2018-10-03T03:45:26.992Z,15.19
2018-10-03T03:45:58.165Z,15.19
2018-10-03T03:46:29.335Z,15.17
2018-10-03T03:47:00.448Z,15.18
2018-10-03T03:47:31.561Z,15.15
2018-10-03T03:48:02.697Z,15.18
2018-10-03T03:48:33.835Z,15.17
2018-10-03T03:49:04.967Z,15.15
2018-10-03T03:49:36.063Z,15.17
2018-10-03T03:50:07.213Z,15.19
2018-10-03T03:50:38.354Z,15.21
2018-10-03T03:51:09.525Z,15.22
2018-10-03T03:51:40.621Z,15.22
2018-10-03T03:52:11.775Z,15.24
2018-10-03T03:52:42.898Z,15.24
2018-10-03T03:53:14.009Z,15.23
2018-10-03T03:53:45.113Z,15.22
2018-10-03T03:54:16.240Z,15.20
2018-10-03T03:54:47.350Z,15.20
2018-10-03T03:55:18.483Z,15.20
2018-10-03T03:55:49.581Z,15.19
2018-10-03T03:56:20.726Z,15.18
2018-10-03T03:56:51.871Z,15.17
2018-10-03T03:57:22.997Z,15.16
2018-10-03T03:57:54.115Z,15.15
2018-10-03T03:58:25.240Z,15.15
2018-10-03T03:58:56.362Z,15.15
2018-10-03T03:59:27.465Z,15.15
2018-10-03T03:59:58.587Z,15.16
2018-10-03T04:00:29.706Z,15.15
2018-10-03T04:01:00.824Z,15.17
2018-10-03T04:01:31.965Z,15.17
2018-10-03T04:02:03.062Z,15.18
2018-10-03T04:02:34.162Z,15.17
2018-10-03T04:03:05.298Z,15.18
2018-10-03T04:03:36.435Z,15.19
2018-10-03T04:04:07.550Z,15.22
2018-10-03T04:04:38.664Z,15.23
2018-10-03T04:05:09.800Z,15.25
2018-10-03T04:05:40.950Z,15.24
2018-10-03T04:06:12.067Z,15.26
2018-10-03T04:06:43.187Z,15.28
2018-10-03T04:07:14.307Z,15.31
2018-10-03T04:07:45.429Z,15.32
2018-10-03T04:08:16.531Z,15.33
2018-10-03T04:08:47.697Z,15.32
2018-10-03T04:09:18.820Z,15.29
2018-10-03T04:09:49.928Z,15.30
2018-10-03T04:10:21.034Z,15.29
2018-10-03T04:10:52.170Z,15.30
2018-10-03T04:11:23.290Z,15.29
2018-10-03T04:11:54.424Z,15.27
2018-10-03T04:12:25.557Z,15.24
2018-10-03T04:12:56.668Z,15.22
2018-10-03T04:13:27.791Z,15.20
2018-10-03T04:13:58.947Z,15.18
2018-10-03T04:14:30.074Z,15.18
2018-10-03T04:15:01.187Z,15.15
2018-10-03T04:15:32.299Z,15.13
2018-10-03T04:16:03.417Z,15.15
2018-10-03T04:16:34.519Z,15.12
2018-10-03T04:17:05.649Z,15.14
2018-10-03T04:17:36.783Z,15.14
2018-10-03T04:18:07.913Z,15.13
2018-10-03T04:18:39.034Z,15.11
2018-10-03T04:19:10.186Z,15.10
2018-10-03T04:19:41.311Z,15.08
2018-10-03T04:20:12.430Z,15.09
2018-10-03T04:20:43.588Z,15.10
2018-10-03T04:21:14.704Z,15.11
2018-10-03T04:21:45.814Z,15.09
2018-10-03T04:22:16.911Z,15.08
2018-10-03T04:22:48.037Z,15.09
2018-10-03T04:23:19.133Z,15.11
2018-10-03T04:23:50.238Z,15.11
2018-10-03T04:24:21.438Z,15.10
2018-10-03T04:24:52.546Z,15.11
2018-10-03T04:25:23.707Z,15.11
2018-10-03T04:25:54.884Z,15.13
2018-10-03T04:26:25.980Z,15.13
2018-10-03T04:26:57.106Z,15.12
2018-10-03T04:27:28.230Z,15.11
2018-10-03T04:27:59.348Z,15.11
2018-10-03T04:28:30.483Z,15.14
2018-10-03T04:29:01.621Z,15.15
2018-10-03T04:29:32.758Z,15.17
2018-10-03T04:30:03.899Z,15.15
2018-10-03T04:30:35.031Z,15.17
2018-10-03T04:31:06.183Z,15.16
2018-10-03T04:31:37.298Z,14.89
2018-10-03T04:32:08.427Z,15.14
2018-10-03T04:32:39.543Z,15.13
2018-10-03T04:33:10.756Z,15.13
2018-10-03T04:33:41.912Z,15.12
2018-10-03T04:34:13.068Z,15.11
2018-10-03T04:34:44.211Z,15.11
2018-10-03T04:35:15.331Z,15.09
2018-10-03T04:35:46.515Z,15.09
2018-10-03T04:36:17.572Z,15.09
2018-10-03T04:36:48.701Z,15.08
2018-10-03T04:37:19.849Z,15.09
2018-10-03T04:37:50.971Z,15.09
2018-10-03T04:38:22.069Z,15.09
2018-10-03T04:38:53.210Z,15.10
2018-10-03T04:39:24.359Z,15.11
2018-10-03T04:39:55.486Z,15.11
2018-10-03T04:40:26.586Z,15.11
2018-10-03T04:40:57.698Z,15.12
2018-10-03T04:41:28.842Z,15.15
2018-10-03T04:42:00.022Z,15.17
2018-10-03T04:42:31.149Z,15.17
2018-10-03T04:43:02.305Z,15.19
2018-10-03T04:43:33.405Z,15.24
2018-10-03T04:44:04.533Z,15.27
2018-10-03T04:44:35.664Z,15.28
2018-10-03T04:45:06.780Z,15.30
2018-10-03T04:45:37.954Z,15.31
2018-10-03T04:46:09.073Z,15.34
2018-10-03T04:46:40.213Z,15.36
2018-10-03T04:47:11.341Z,15.38
2018-10-03T04:47:42.501Z,15.41
2018-10-03T04:48:13.650Z,15.46
2018-10-03T04:48:44.773Z,15.48
2018-10-03T04:49:15.930Z,15.54
2018-10-03T04:49:47.095Z,15.55
2018-10-03T04:50:18.261Z,15.60
2018-10-03T04:50:49.364Z,15.63
2018-10-03T04:51:20.533Z,15.66
2018-10-03T04:51:51.659Z,15.68
2018-10-03T04:52:22.787Z,15.68
2018-10-03T04:52:53.885Z,15.70
2018-10-03T04:53:24.976Z,15.72
2018-10-03T04:53:56.104Z,15.75
2018-10-03T04:54:27.232Z,15.75
2018-10-03T04:54:58.428Z,15.76
2018-10-03T04:55:29.560Z,15.77
2018-10-03T04:56:00.687Z,15.79
2018-10-03T04:56:31.820Z,15.81
2018-10-03T04:57:02.930Z,15.82
2018-10-03T04:57:34.031Z,15.84
2018-10-03T04:58:05.141Z,15.86
2018-10-03T04:58:36.243Z,15.88
2018-10-03T04:59:07.416Z,13.80
2018-10-03T04:59:38.584Z,15.95
2018-10-03T05:00:09.688Z,15.96
2018-10-03T05:00:41.000Z,15.96
2018-10-03T05:01:12.160Z,15.99
2018-10-03T05:01:43.284Z,15.99
2018-10-03T05:02:14.412Z,15.98
2018-10-03T05:02:45.577Z,15.99
2018-10-03T05:03:16.719Z,15.96
2018-10-03T05:03:47.828Z,16.00
2018-10-03T05:04:18.943Z,16.02
2018-10-03T05:04:50.047Z,16.07
2018-10-03T05:05:21.233Z,16.07
2018-10-03T05:05:52.329Z,16.07
2018-10-03T05:06:23.454Z,16.08
2018-10-03T05:06:54.559Z,16.12
2018-10-03T05:07:25.657Z,16.10
2018-10-03T05:07:56.776Z,16.07
2018-10-03T05:08:27.899Z,16.09
2018-10-03T05:08:59.035Z,16.07
2018-10-03T05:09:30.212Z,16.02
2018-10-03T05:10:01.346Z,16.00
2018-10-03T05:10:32.528Z,15.96
2018-10-03T05:11:03.653Z,15.91
2018-10-03T05:11:34.756Z,15.88
2018-10-03T05:12:05.909Z,15.91
2018-10-03T05:12:37.071Z,15.92
2018-10-03T05:13:08.179Z,15.95
2018-10-03T05:13:39.309Z,15.96
2018-10-03T05:14:10.418Z,15.98
2018-10-03T05:14:41.530Z,16.01
2018-10-03T05:15:12.640Z,16.02
2018-10-03T05:15:43.774Z,16.05
2018-10-03T05:16:14.875Z,16.03
2018-10-03T05:16:46.004Z,16.05
2018-10-03T05:17:17.140Z,16.09
2018-10-03T05:17:48.245Z,16.12
2018-10-03T05:18:19.383Z,16.14
2018-10-03T05:18:50.496Z,16.16
2018-10-03T05:19:21.610Z,16.17
2018-10-03T05:19:52.715Z,16.17
2018-10-03T05:20:23.826Z,16.19
2018-10-03T05:20:54.967Z,16.26
2018-10-03T05:21:26.082Z,16.34
2018-10-03T05:21:57.192Z,16.38
2018-10-03T05:22:28.317Z,16.45
2018-10-03T05:22:59.425Z,16.51
2018-10-03T05:23:30.525Z,16.56
2018-10-03T05:24:01.636Z,16.65
2018-10-03T05:24:32.737Z,16.67
2018-10-03T05:25:03.834Z,16.72
2018-10-03T05:25:34.994Z,16.76
2018-10-03T05:26:06.104Z,16.79
2018-10-03T05:26:37.223Z,16.80
2018-10-03T05:27:08.320Z,16.84
2018-10-03T05:27:39.468Z,16.90
2018-10-03T05:28:10.556Z,16.95
2018-10-03T05:28:41.710Z,16.97
2018-10-03T05:29:12.801Z,16.97
2018-10-03T05:29:43.894Z,16.97
2018-10-03T05:30:15.008Z,17.01
2018-10-03T05:30:46.192Z,17.02
2018-10-03T05:31:17.331Z,17.01
2018-10-03T05:31:48.448Z,17.02
2018-10-03T05:32:19.546Z,17.04
2018-10-03T05:32:50.642Z,17.01
2018-10-03T05:33:21.768Z,17.00
2018-10-03T05:33:52.871Z,17.03
2018-10-03T05:34:23.989Z,17.04
2018-10-03T05:34:55.143Z,16.99
2018-10-03T05:35:26.251Z,16.89
2018-10-03T05:35:57.410Z,16.78
2018-10-03T05:36:28.516Z,16.68
2018-10-03T05:36:59.641Z,16.64
2018-10-03T05:37:30.766Z,16.60
2018-10-03T05:38:01.871Z,16.55
2018-10-03T05:38:32.969Z,16.53
2018-10-03T05:39:04.079Z,16.54
2018-10-03T05:39:35.217Z,16.54
2018-10-03T05:40:06.383Z,16.50
2018-10-03T05:40:37.580Z,16.50
2018-10-03T05:41:08.723Z,16.47
2018-10-03T05:41:39.858Z,16.53
2018-10-03T05:42:10.963Z,16.54
2018-10-03T05:42:42.062Z,16.56
2018-10-03T05:43:13.334Z,16.55
2018-10-03T05:43:44.437Z,16.55
2018-10-03T05:44:15.599Z,14.60
2018-10-03T05:44:46.736Z,16.56
2018-10-03T05:45:17.906Z,16.56
2018-10-03T05:45:49.055Z,16.53
2018-10-03T05:46:20.195Z,16.53
2018-10-03T05:46:51.359Z,16.54
2018-10-03T05:47:22.509Z,16.51
2018-10-03T05:47:53.606Z,16.54
2018-10-03T05:48:24.739Z,16.55
2018-10-03T05:48:55.951Z,16.53
2018-10-03T05:49:27.022Z,16.51
2018-10-03T05:49:58.164Z,16.53
2018-10-03T05:50:29.334Z,16.55
2018-10-03T05:51:00.512Z,16.59
2018-10-03T05:51:31.628Z,16.60
2018-10-03T05:52:02.737Z,16.66
2018-10-03T05:52:33.882Z,16.71
2018-10-03T05:53:05.035Z,16.78
2018-10-03T05:53:36.141Z,16.87
2018-10-03T05:54:07.265Z,16.98
2018-10-03T05:54:38.490Z,17.02
2018-10-03T05:55:09.577Z,17.10
2018-10-03T05:55:40.712Z,17.11
2018-10-03T05:56:11.825Z,17.11
2018-10-03T05:56:42.976Z,17.06
2018-10-03T05:57:14.102Z,17.05
2018-10-03T05:57:45.212Z,17.06
2018-10-03T05:58:16.365Z,17.05
2018-10-03T05:58:47.526Z,17.07
2018-10-03T05:59:18.630Z,17.06
2018-10-03T05:59:49.727Z,17.06
2018-10-03T06:00:20.848Z,16.98
2018-10-03T06:00:51.994Z,16.94
2018-10-03T06:01:23.107Z,16.88
2018-10-03T06:01:54.266Z,16.87
2018-10-03T06:02:25.378Z,16.92
2018-10-03T06:02:56.541Z,17.02
2018-10-03T06:03:28.695Z,17.07
2018-10-03T06:03:59.799Z,17.08
2018-10-03T06:04:30.913Z,17.02
2018-10-03T06:05:02.105Z,16.98
2018-10-03T06:05:33.237Z,16.97
2018-10-03T06:06:04.371Z,16.97
2018-10-03T06:06:35.492Z,16.99
2018-10-03T06:07:06.714Z,17.01
2018-10-03T06:07:37.865Z,17.05
2018-10-03T06:08:08.987Z,17.08
2018-10-03T06:08:40.099Z,17.09
2018-10-03T06:09:11.203Z,17.12
2018-10-03T06:09:42.623Z,17.14
2018-10-03T06:10:13.781Z,17.15
2018-10-03T06:10:44.918Z,17.14
2018-10-03T06:11:17.857Z,17.09
2018-10-03T06:11:48.972Z,17.06
2018-10-03T06:12:20.110Z,17.03
2018-10-03T06:12:51.260Z,17.04
2018-10-03T06:13:22.652Z,17.06
2018-10-03T06:13:53.827Z,17.06
2018-10-03T06:14:25.077Z,17.08
2018-10-03T06:14:56.226Z,17.05
2018-10-03T06:15:27.366Z,17.05
2018-10-03T06:15:58.538Z,17.00
2018-10-03T06:16:29.686Z,16.99
2018-10-03T06:17:00.835Z,17.00
2018-10-03T06:17:31.989Z,17.05
2018-10-03T06:18:03.145Z,17.05
2018-10-03T06:18:34.381Z,17.03
2018-10-03T06:19:05.434Z,17.04
2018-10-03T06:19:36.550Z,17.02
2018-10-03T06:20:07.777Z,16.97
2018-10-03T06:20:38.921Z,17.00
2018-10-03T06:21:10.034Z,17.01
2018-10-03T06:21:41.151Z,17.01
2018-10-03T06:22:12.273Z,17.05
2018-10-03T06:22:43.398Z,17.08
2018-10-03T06:23:14.497Z,17.09
2018-10-03T06:23:45.607Z,17.13
2018-10-03T06:24:16.770Z,17.19
2018-10-03T06:24:47.894Z,17.22
2018-10-03T06:25:18.995Z,17.26
2018-10-03T06:25:50.119Z,17.28
2018-10-03T06:26:21.249Z,17.35
2018-10-03T06:26:52.426Z,17.37
2018-10-03T06:27:23.560Z,17.38
2018-10-03T06:27:54.799Z,17.42
2018-10-03T06:28:25.901Z,17.42
2018-10-03T06:28:56.978Z,17.41
2018-10-03T06:29:28.199Z,17.44
2018-10-03T06:29:59.343Z,17.45
2018-10-03T06:30:30.472Z,17.48
2018-10-03T06:31:01.650Z,17.50
2018-10-03T06:31:32.808Z,17.51
2018-10-03T06:32:03.942Z,17.54
2018-10-03T06:32:35.096Z,17.59
2018-10-03T06:33:06.971Z,17.67
2018-10-03T06:33:38.177Z,17.77
2018-10-03T06:34:09.231Z,17.80
2018-10-03T06:34:40.335Z,17.83
2018-10-03T06:35:11.454Z,17.87
2018-10-03T06:35:42.577Z,17.86
2018-10-03T06:36:14.698Z,17.80
2018-10-03T06:36:45.806Z,17.72
2018-10-03T06:37:16.925Z,17.69
2018-10-03T06:37:48.069Z,17.64
2018-10-03T06:38:19.172Z,17.63
2018-10-03T06:38:50.289Z,17.66
2018-10-03T06:39:21.439Z,17.69
2018-10-03T06:39:52.549Z,17.74
2018-10-03T06:40:23.696Z,17.77
2018-10-03T06:40:54.817Z,17.80
2018-10-03T06:41:26.056Z,17.83
2018-10-03T06:41:57.200Z,17.83
2018-10-03T06:42:28.333Z,17.91
2018-10-03T06:42:59.458Z,17.94
2018-10-03T06:43:30.614Z,17.98
2018-10-03T06:44:01.734Z,18.00
2018-10-03T06:44:32.907Z,18.02
2018-10-03T06:45:04.019Z,18.02
2018-10-03T06:45:35.215Z,17.97
2018-10-03T06:46:06.322Z,17.98
2018-10-03T06:46:37.502Z,17.99
2018-10-03T06:47:08.623Z,17.96
2018-10-03T06:47:39.760Z,17.95
2018-10-03T06:48:10.904Z,18.01
2018-10-03T06:48:42.064Z,18.09
2018-10-03T06:49:13.254Z,18.22
2018-10-03T06:49:44.427Z,18.30
2018-10-03T06:50:15.558Z,18.41