createdAt,value
2023-08-24T00:00:50.873Z,2.38
2023-08-24T00:03:19.109Z,2.67
2023-08-24T00:05:50.051Z,2.10
2023-08-24T00:08:19.456Z,1.77
2023-08-24T00:10:48.599Z,1.80
2023-08-24T00:13:16.796Z,2.20
2023-08-24T00:15:45.034Z,2.03
2023-08-24T00:18:13.257Z,1.90
2023-08-24T00:20:41.469Z,2.22
2023-08-24T00:23:11.002Z,2.30
2023-08-24T00:25:39.133Z,2.55
2023-08-24T00:28:07.518Z,2.10
2023-08-24T00:30:35.688Z,2.13
2023-08-24T00:33:03.887Z,2.08
2023-08-24T00:35:32.065Z,2.70
2023-08-24T00:38:01.040Z,2.60
2023-08-24T00:40:30.616Z,3.22
2023-08-24T00:42:58.763Z,2.72
2023-08-24T00:45:27.156Z,2.47
2023-08-24T00:47:55.792Z,1.80
2023-08-24T00:50:24.102Z,2.75
2023-08-24T00:52:52.224Z,2.60
2023-08-24T00:55:20.401Z,2.38
2023-08-24T00:57:50.952Z,2.10
2023-08-24T01:00:19.482Z,2.00
2023-08-24T01:02:47.673Z,1.90
2023-08-24T01:05:15.924Z,2.30
2023-08-24T01:07:44.234Z,2.47
2023-08-24T01:10:13.689Z,2.35
2023-08-24T01:12:59.702Z,3.35
2023-08-24T01:15:35.854Z,3.53
2023-08-24T01:18:08.243Z,2.58
2023-08-24T01:20:38.249Z,2.60
2023-08-24T01:23:16.108Z,2.67
2023-08-24T01:25:50.945Z,3.10
2023-08-24T01:28:21.630Z,2.50
2023-08-24T01:30:50.076Z,2.20
2023-08-24T01:33:18.267Z,2.25
2023-08-24T01:35:46.487Z,2.67
2023-08-24T01:38:16.240Z,2.30
2023-08-24T01:40:52.973Z,2.63
2023-08-24T01:43:40.938Z,2.15
2023-08-24T01:46:16.095Z,3.00
2023-08-24T01:48:45.631Z,2.88
2023-08-24T01:51:14.579Z,2.45
2023-08-24T01:53:43.453Z,2.55
2023-08-24T01:56:12.523Z,2.38
2023-08-24T01:58:42.422Z,2.35
2023-08-24T02:01:11.783Z,2.40
2023-08-24T02:03:41.358Z,3.95
2023-08-24T02:06:09.635Z,3.30
2023-08-24T02:08:37.820Z,4.00
2023-08-24T02:11:06.132Z,3.47
2023-08-24T02:13:34.330Z,3.40
2023-08-24T02:16:08.694Z,4.00
2023-08-24T02:18:37.122Z,4.37
2023-08-24T02:21:09.816Z,3.80
2023-08-24T02:23:38.006Z,4.00
2023-08-24T02:26:06.221Z,3.70
2023-08-24T02:28:35.023Z,4.25
2023-08-24T02:31:03.680Z,3.85
2023-08-24T02:33:33.483Z,3.83
2023-08-24T02:36:01.782Z,3.13
2023-08-24T02:38:29.861Z,3.47
2023-08-24T02:41:07.889Z,4.03
2023-08-24T02:43:38.966Z,3.25
2023-08-24T02:46:11.272Z,3.88
2023-08-24T02:48:41.600Z,3.47
2023-08-24T02:51:10.702Z,3.95
2023-08-24T02:53:39.263Z,4.22
2023-08-24T02:56:07.550Z,3.10
2023-08-24T02:58:35.721Z,2.92
2023-08-24T03:01:07.572Z,3.00
2023-08-24T03:03:36.121Z,4.05
2023-08-24T03:06:07.546Z,2.88
2023-08-24T03:08:36.411Z,3.05
2023-08-24T03:11:05.280Z,3.35
2023-08-24T03:13:33.623Z,2.80
2023-08-24T03:16:06.309Z,2.95
2023-08-24T03:18:34.608Z,3.25
2023-08-24T03:21:03.457Z,2.47
2023-08-24T03:23:32.978Z,2.97
2023-08-24T03:26:01.161Z,4.57
2023-08-24T03:28:29.311Z,3.50
2023-08-24T03:30:57.615Z,3.65
2023-08-24T03:33:25.770Z,3.33
2023-08-24T03:35:53.962Z,3.85
2023-08-24T03:38:22.107Z,4.88
2023-08-24T03:40:51.580Z,4.30
2023-08-24T03:43:19.686Z,4.75
2023-08-24T03:45:47.824Z,4.93
2023-08-24T03:48:16.011Z,3.70
2023-08-24T03:50:44.221Z,5.25
2023-08-24T03:53:12.294Z,5.43
2023-08-24T03:55:40.478Z,4.70
2023-08-24T03:58:09.977Z,5.40
2023-08-24T04:00:40.648Z,6.05
2023-08-24T04:03:08.944Z,5.00
2023-08-24T04:05:37.104Z,5.53
2023-08-24T04:08:05.899Z,5.43
2023-08-24T04:10:34.084Z,5.20
2023-08-24T04:13:02.236Z,3.45
2023-08-24T04:15:31.803Z,3.80
2023-08-24T04:17:59.985Z,4.60
2023-08-24T04:20:28.098Z,4.95
2023-08-24T04:22:57.301Z,4.43
2023-08-24T04:25:25.548Z,4.15
2023-08-24T04:27:53.842Z,4.93
2023-08-24T04:30:22.718Z,5.53
2023-08-24T04:32:52.876Z,5.70
2023-08-24T04:35:21.459Z,5.28
2023-08-24T04:37:49.782Z,4.47
2023-08-24T04:40:18.069Z,4.97
2023-08-24T04:42:46.224Z,5.93
2023-08-24T04:45:15.867Z,5.57
2023-08-24T04:47:44.048Z,5.20
2023-08-24T04:50:13.552Z,5.72
2023-08-24T04:52:42.236Z,4.95
2023-08-24T04:55:11.078Z,6.10
2023-08-24T04:57:39.214Z,4.15
2023-08-24T05:00:08.761Z,4.80
2023-08-24T05:02:36.953Z,5.18
2023-08-24T05:05:05.643Z,3.65
2023-08-24T05:07:35.167Z,4.40
2023-08-24T05:10:04.518Z,4.35
2023-08-24T05:12:34.923Z,3.80
2023-08-24T05:15:03.055Z,3.75
2023-08-24T05:17:33.007Z,3.33
2023-08-24T05:20:01.367Z,4.05
2023-08-24T05:22:30.264Z,4.32
2023-08-24T05:24:59.749Z,4.40
2023-08-24T05:27:27.907Z,3.28
2023-08-24T05:29:56.129Z,4.05
2023-08-24T05:32:24.302Z,5.45
2023-08-24T05:34:52.495Z,5.35
2023-08-24T05:37:20.605Z,4.05
2023-08-24T05:39:48.784Z,3.88
2023-08-24T05:42:18.365Z,4.38
2023-08-24T05:44:46.494Z,4.07
2023-08-24T05:47:14.626Z,3.33
2023-08-24T05:49:42.829Z,3.72
2023-08-24T05:52:11.058Z,4.75
2023-08-24T05:54:39.887Z,4.88
2023-08-24T05:57:08.219Z,5.63
2023-08-24T05:59:37.749Z,4.80
2023-08-24T06:02:05.991Z,5.50
2023-08-24T06:04:34.114Z,4.47
2023-08-24T06:07:02.311Z,5.60
2023-08-24T06:09:30.418Z,5.72
2023-08-24T06:11:58.547Z,4.03
2023-08-24T06:14:26.702Z,3.78
2023-08-24T06:16:56.397Z,4.70
2023-08-24T06:19:24.471Z,5.00
2023-08-24T06:21:52.577Z,4.25
2023-08-24T06:24:20.707Z,4.55
2023-08-24T06:26:48.771Z,4.65
2023-08-24T06:29:16.935Z,5.20
2023-08-24T06:31:45.094Z,5.25
2023-08-24T06:34:14.626Z,5.30
2023-08-24T06:36:42.801Z,6.00
2023-08-24T06:39:11.022Z,5.60
2023-08-24T06:41:39.245Z,4.82
2023-08-24T06:44:07.873Z,5.47
2023-08-24T06:46:36.001Z,6.35
2023-08-24T06:49:04.986Z,5.75
2023-08-24T06:51:34.490Z,5.45
2023-08-24T06:54:03.892Z,4.03
2023-08-24T06:56:32.061Z,4.93
2023-08-24T06:59:00.253Z,4.22
2023-08-24T07:01:28.394Z,5.57
2023-08-24T07:03:56.633Z,5.38
2023-08-24T07:06:25.960Z,5.85
2023-08-24T07:08:55.621Z,5.45
2023-08-24T07:11:24.729Z,4.90
2023-08-24T07:13:54.851Z,5.72
2023-08-24T07:16:23.441Z,5.00
2023-08-24T07:18:51.688Z,4.22
2023-08-24T07:21:19.830Z,4.65
2023-08-24T07:23:47.967Z,6.18
2023-08-24T07:26:17.491Z,5.95
2023-08-24T07:28:45.789Z,5.88
2023-08-24T07:31:14.348Z,4.88
2023-08-24T07:33:44.990Z,4.25
2023-08-24T07:36:13.179Z,5.07
2023-08-24T07:38:41.312Z,4.82
2023-08-24T07:41:10.575Z,5.20
2023-08-24T07:43:40.113Z,4.90
2023-08-24T07:46:09.139Z,5.18
2023-08-24T07:48:37.945Z,4.20
2023-08-24T07:51:06.164Z,3.83
2023-08-24T07:53:34.914Z,4.07
2023-08-24T07:56:03.198Z,5.05
2023-08-24T07:58:32.610Z,3.90
2023-08-24T08:01:02.385Z,4.25
2023-08-24T08:03:31.978Z,3.60
2023-08-24T08:06:00.503Z,4.10
2023-08-24T08:08:28.703Z,4.88
2023-08-24T08:11:01.782Z,4.95
2023-08-24T08:13:32.404Z,4.55
2023-08-24T08:16:05.967Z,4.03
2023-08-24T08:18:34.752Z,4.40
2023-08-24T08:21:03.268Z,3.60
2023-08-24T08:23:31.416Z,3.85
2023-08-24T08:25:59.545Z,3.78
2023-08-24T08:28:27.669Z,4.68
2023-08-24T08:30:56.291Z,4.13
2023-08-24T08:33:25.938Z,3.75
2023-08-24T08:35:54.105Z,3.92
2023-08-24T08:38:23.223Z,4.18
2023-08-24T08:40:52.430Z,5.40
2023-08-24T08:43:21.220Z,5.07
2023-08-24T08:45:50.780Z,4.03
2023-08-24T08:48:18.981Z,4.57
2023-08-24T08:50:50.714Z,3.97
2023-08-24T08:53:19.620Z,4.28
2023-08-24T08:55:48.028Z,4.38
2023-08-24T08:58:16.494Z,4.45
2023-08-24T09:00:44.973Z,3.95
2023-08-24T09:03:13.718Z,3.63
2023-08-24T09:05:42.103Z,4.95
2023-08-24T09:08:12.195Z,4.30
2023-08-24T09:10:40.353Z,4.30
2023-08-24T09:13:09.050Z,4.63
2023-08-24T09:15:37.921Z,4.30
2023-08-24T09:18:06.805Z,3.55
2023-08-24T09:20:36.456Z,3.95
2023-08-24T09:23:04.871Z,3.90
2023-08-24T09:25:34.342Z,3.30
2023-08-24T09:28:02.348Z,4.40
2023-08-24T09:30:33.846Z,3.58
2023-08-24T09:33:05.721Z,3.85
2023-08-24T09:35:37.821Z,3.30
2023-08-24T09:38:19.480Z,3.28
2023-08-24T09:40:53.097Z,3.72
2023-08-24T09:43:21.422Z,3.40
2023-08-24T09:45:53.861Z,3.97
2023-08-24T09:48:23.012Z,3.72
2023-08-24T09:50:52.783Z,3.85
2023-08-24T09:53:22.071Z,3.63
2023-08-24T09:55:56.841Z,4.07
2023-08-24T09:58:25.942Z,3.47
2023-08-24T10:00:54.674Z,3.97
2023-08-24T10:03:27.163Z,4.05
2023-08-24T10:06:03.149Z,3.03
2023-08-24T10:08:38.525Z,4.10
2023-08-24T10:11:08.672Z,3.85
2023-08-24T10:13:42.389Z,3.75
2023-08-24T10:16:11.510Z,3.20
2023-08-24T10:18:39.934Z,4.07
2023-08-24T10:21:09.133Z,3.50
2023-08-24T10:23:39.837Z,3.90
2023-08-24T10:26:10.498Z,3.20
2023-08-24T10:28:39.410Z,3.45
2023-08-24T10:31:08.810Z,3.70
2023-08-24T10:33:37.640Z,3.47
2023-08-24T10:36:07.965Z,3.00
2023-08-24T10:38:42.006Z,3.17
2023-08-24T10:41:15.389Z,2.67
2023-08-24T10:43:51.643Z,2.92
2023-08-24T10:46:21.801Z,3.15
2023-08-24T10:49:01.187Z,2.90
2023-08-24T10:51:31.004Z,3.40
2023-08-24T10:54:00.450Z,2.95
2023-08-24T10:56:37.334Z,3.35
2023-08-24T10:59:16.006Z,3.20
2023-08-24T11:01:45.260Z,2.75
2023-08-24T11:04:14.362Z,3.15
2023-08-24T11:06:56.236Z,3.00
2023-08-24T11:09:25.406Z,2.92
2023-08-24T11:12:02.185Z,3.10
2023-08-24T11:14:31.609Z,3.20
2023-08-24T11:17:01.617Z,3.22
2023-08-24T11:19:31.645Z,3.00
2023-08-24T11:22:01.263Z,3.13
2023-08-24T11:24:30.313Z,2.95
2023-08-24T11:27:03.461Z,2.60
2023-08-24T11:29:31.799Z,3.00
2023-08-24T11:32:01.335Z,2.88
2023-08-24T11:34:29.614Z,2.90
2023-08-24T11:36:57.717Z,2.70
2023-08-24T11:39:26.997Z,2.88
2023-08-24T11:42:04.535Z,2.50
2023-08-24T11:44:47.177Z,2.67
2023-08-24T11:47:15.510Z,3.15
2023-08-24T11:49:43.790Z,2.75
2023-08-24T11:52:12.051Z,2.67
2023-08-24T11:54:40.419Z,2.53
2023-08-24T11:57:10.595Z,2.95
2023-08-24T11:59:40.793Z,2.55
2023-08-24T12:02:11.219Z,2.13
2023-08-24T12:04:43.855Z,2.30
2023-08-24T12:07:13.178Z,2.40
2023-08-24T12:09:41.622Z,2.80
2023-08-24T12:12:16.128Z,2.63
2023-08-24T12:14:44.463Z,2.70
2023-08-24T12:17:13.234Z,2.80
2023-08-24T12:19:45.320Z,2.97
2023-08-24T12:22:15.863Z,2.72
2023-08-24T12:24:46.730Z,2.85
2023-08-24T12:27:21.694Z,2.45
2023-08-24T12:29:50.087Z,2.60
2023-08-24T12:32:21.174Z,2.67
2023-08-24T12:34:49.379Z,2.70
2023-08-24T12:37:17.883Z,2.80
2023-08-24T12:39:46.158Z,3.35
2023-08-24T12:42:14.355Z,2.88
2023-08-24T12:44:44.167Z,3.05
2023-08-24T12:47:12.366Z,2.65
2023-08-24T12:49:40.504Z,2.70
2023-08-24T12:52:08.743Z,2.92
2023-08-24T12:54:37.050Z,2.53
2023-08-24T12:57:05.622Z,2.72
2023-08-24T12:59:33.778Z,2.97
2023-08-24T13:02:03.578Z,2.95
2023-08-24T13:04:34.461Z,2.45
2023-08-24T13:07:02.811Z,2.53
2023-08-24T13:09:30.955Z,2.60
2023-08-24T13:11:59.118Z,2.38
2023-08-24T13:14:27.225Z,2.95
2023-08-24T13:16:55.438Z,2.33
2023-08-24T13:19:25.053Z,1.90
2023-08-24T13:21:53.186Z,2.00
2023-08-24T13:24:21.280Z,1.98
2023-08-24T13:26:49.436Z,2.08
2023-08-24T13:29:18.214Z,1.90
2023-08-24T13:31:46.330Z,2.10
2023-08-24T13:34:14.678Z,1.77
2023-08-24T13:36:44.180Z,2.00
2023-08-24T13:39:12.805Z,2.20
2023-08-24T13:41:40.965Z,1.80
2023-08-24T13:44:09.119Z,1.70
2023-08-24T13:46:37.321Z,1.75
2023-08-24T13:49:05.499Z,2.05
2023-08-24T13:51:33.623Z,1.77
2023-08-24T13:54:03.117Z,1.48
2023-08-24T13:56:31.267Z,1.77
2023-08-24T13:58:59.410Z,1.70
2023-08-24T14:01:27.593Z,1.50
2023-08-24T14:03:55.842Z,1.90
2023-08-24T14:06:23.960Z,1.50
2023-08-24T14:08:52.157Z,1.58
2023-08-24T14:11:21.642Z,1.77
2023-08-24T14:13:49.790Z,1.85
2023-08-24T14:16:18.015Z,1.73
2023-08-24T14:18:47.222Z,1.45
2023-08-24T14:21:15.912Z,1.90
2023-08-24T14:23:47.128Z,1.75
2023-08-24T14:26:15.282Z,1.70
2023-08-24T14:28:56.018Z,1.33
2023-08-24T14:31:24.676Z,1.95
2023-08-24T14:33:54.060Z,1.20
2023-08-24T14:36:22.631Z,1.52
2023-08-24T14:38:52.851Z,1.63
2023-08-24T14:41:21.009Z,1.50
2023-08-24T14:43:49.432Z,1.35
2023-08-24T14:46:19.102Z,1.60
2023-08-24T14:48:47.273Z,1.52
2023-08-24T14:51:15.451Z,1.35
2023-08-24T14:53:44.243Z,1.48
2023-08-24T14:56:12.502Z,1.65
2023-08-24T14:58:40.885Z,1.45
2023-08-24T15:01:09.078Z,1.40
2023-08-24T15:03:38.718Z,1.23
2023-08-24T15:06:09.420Z,1.60
2023-08-24T15:08:38.107Z,1.40
2023-08-24T15:11:08.508Z,1.20
2023-08-24T15:13:37.108Z,1.38
2023-08-24T15:16:05.583Z,1.42
2023-08-24T15:18:33.766Z,1.35
2023-08-24T15:21:03.667Z,1.30
2023-08-24T15:23:33.291Z,1.30
2023-08-24T15:26:02.504Z,1.38
2023-08-24T15:28:39.142Z,1.23
2023-08-24T15:31:07.290Z,1.58
2023-08-24T15:33:35.493Z,1.30
2023-08-24T15:36:05.512Z,1.40
2023-08-24T15:38:34.801Z,1.40
2023-08-24T15:41:03.134Z,1.10
2023-08-24T15:43:31.271Z,1.27
2023-08-24T15:46:00.134Z,1.33
2023-08-24T15:48:28.353Z,1.10
2023-08-24T15:50:59.436Z,1.13
2023-08-24T15:53:28.975Z,1.10
2023-08-24T15:55:59.426Z,1.20
2023-08-24T15:58:27.613Z,1.17
2023-08-24T16:00:55.773Z,1.45
2023-08-24T16:03:23.958Z,1.38
2023-08-24T16:05:52.083Z,1.13
2023-08-24T16:08:20.238Z,1.35
2023-08-24T16:10:50.619Z,1.25
2023-08-24T16:13:18.752Z,1.20
2023-08-24T16:15:46.859Z,1.20
2023-08-24T16:18:15.038Z,1.20
2023-08-24T16:20:43.169Z,1.52
2023-08-24T16:23:12.383Z,1.20
2023-08-24T16:25:40.570Z,1.20
2023-08-24T16:28:10.134Z,1.40
2023-08-24T16:30:38.320Z,1.20
2023-08-24T16:33:06.775Z,1.25
2023-08-24T16:35:35.288Z,1.00
2023-08-24T16:38:03.879Z,1.20
2023-08-24T16:40:35.119Z,1.05
2023-08-24T16:43:03.281Z,1.10
2023-08-24T16:45:32.887Z,1.23
2023-08-24T16:48:01.089Z,1.13
2023-08-24T16:50:29.426Z,1.02
2023-08-24T16:52:57.683Z,1.30
2023-08-24T16:55:25.885Z,0.75
2023-08-24T16:57:54.463Z,0.95
2023-08-24T17:00:22.933Z,1.00
2023-08-24T17:02:52.672Z,0.95
2023-08-24T17:05:20.879Z,0.80
2023-08-24T17:08:05.344Z,1.00
2023-08-24T17:10:34.293Z,1.33
2023-08-24T17:13:02.632Z,0.90
2023-08-24T17:15:32.533Z,1.08
2023-08-24T17:18:02.973Z,1.10
2023-08-24T17:20:31.467Z,0.88
2023-08-24T17:22:59.613Z,1.00
2023-08-24T17:25:27.807Z,1.25
2023-08-24T17:27:56.273Z,0.95
2023-08-24T17:30:24.833Z,1.08
2023-08-24T17:32:53.027Z,1.20
2023-08-24T17:35:22.574Z,1.20
2023-08-24T17:37:50.700Z,1.00
2023-08-24T17:40:18.946Z,1.10
2023-08-24T17:42:47.096Z,1.05
2023-08-24T17:45:15.850Z,0.98
2023-08-24T17:47:44.843Z,0.90
2023-08-24T17:50:13.383Z,1.10
2023-08-24T17:52:42.913Z,0.98
2023-08-24T17:55:11.481Z,0.90
2023-08-24T17:57:40.033Z,0.98
2023-08-24T18:00:10.471Z,0.93
2023-08-24T18:02:38.878Z,1.00
2023-08-24T18:05:07.795Z,1.20
2023-08-24T18:07:35.972Z,0.93
2023-08-24T18:10:06.277Z,0.90
2023-08-24T18:12:34.385Z,1.00
2023-08-24T18:15:02.518Z,1.10
2023-08-24T18:17:30.743Z,0.90
2023-08-24T18:19:58.957Z,0.90
2023-08-24T18:22:27.074Z,0.95
2023-08-24T18:24:55.220Z,1.00
2023-08-24T18:27:25.642Z,1.20
2023-08-24T18:29:56.945Z,1.23
2023-08-24T18:32:25.359Z,1.10
2023-08-24T18:34:53.540Z,1.13
2023-08-24T18:37:21.832Z,0.95
2023-08-24T18:39:49.985Z,1.05
2023-08-24T18:42:18.167Z,0.90
2023-08-24T18:44:47.699Z,1.00
2023-08-24T18:47:15.818Z,1.00
2023-08-24T18:49:43.990Z,1.35
2023-08-24T18:52:13.168Z,1.40
2023-08-24T18:54:41.400Z,1.30
2023-08-24T18:57:09.556Z,1.15
2023-08-24T18:59:37.631Z,1.13
2023-08-24T19:02:07.221Z,0.95
2023-08-24T19:04:35.437Z,1.02
2023-08-24T19:07:03.670Z,3.35
2023-08-24T19:09:32.030Z,2.33
2023-08-24T19:12:00.143Z,2.72
2023-08-24T19:14:31.516Z,3.20
2023-08-24T19:16:59.706Z,3.45
2023-08-24T19:19:29.211Z,2.30
2023-08-24T19:21:57.335Z,2.47
2023-08-24T19:24:25.526Z,1.50
2023-08-24T19:26:53.816Z,2.00
2023-08-24T19:29:22.154Z,1.50
2023-08-24T19:31:50.349Z,1.20
2023-08-24T19:34:18.520Z,1.25
2023-08-24T19:36:48.113Z,1.48
2023-08-24T19:39:16.283Z,1.45
2023-08-24T19:41:58.044Z,1.60
2023-08-24T19:44:27.750Z,1.33
2023-08-24T19:46:55.911Z,1.40
2023-08-24T19:49:25.053Z,1.88
2023-08-24T19:51:54.652Z,2.83
2023-08-24T19:54:22.788Z,2.00
2023-08-24T19:56:50.969Z,2.30
2023-08-24T19:59:19.115Z,2.25
2023-08-24T20:01:47.291Z,1.80
2023-08-24T20:04:15.573Z,2.25
2023-08-24T20:06:43.775Z,2.42
2023-08-24T20:09:13.614Z,1.77
2023-08-24T20:11:41.829Z,1.58
2023-08-24T20:14:10.794Z,1.70
2023-08-24T20:16:39.021Z,1.80
2023-08-24T20:19:07.145Z,1.80
2023-08-24T20:21:35.712Z,1.50
2023-08-24T20:24:05.200Z,1.50
2023-08-24T20:26:34.708Z,1.30
2023-08-24T20:29:02.886Z,1.50
2023-08-24T20:31:31.011Z,1.30
2023-08-24T20:33:59.133Z,1.40
2023-08-24T20:36:28.193Z,1.50
2023-08-24T20:38:56.316Z,1.33
2023-08-24T20:41:24.442Z,2.03
2023-08-24T20:43:53.939Z,1.60
2023-08-24T20:46:22.119Z,1.40
2023-08-24T20:48:50.293Z,1.30
2023-08-24T20:51:18.462Z,1.38
2023-08-24T20:53:46.566Z,1.40
2023-08-24T20:56:15.563Z,1.58
2023-08-24T20:58:45.596Z,1.60
2023-08-24T21:01:15.177Z,1.40
2023-08-24T21:03:43.485Z,1.92
2023-08-24T21:06:11.727Z,1.70
2023-08-24T21:08:39.866Z,1.63
2023-08-24T21:11:08.002Z,1.40
2023-08-24T21:13:36.126Z,1.58
2023-08-24T21:16:06.201Z,1.40
2023-08-24T21:18:35.716Z,1.80
2023-08-24T21:21:03.886Z,2.40
2023-08-24T21:23:32.067Z,1.48
2023-08-24T21:26:00.231Z,2.17
2023-08-24T21:28:28.419Z,2.13
2023-08-24T21:31:02.044Z,2.10
2023-08-24T21:33:30.227Z,2.30
2023-08-24T21:35:59.829Z,2.30
2023-08-24T21:38:27.973Z,2.42
2023-08-24T21:40:56.763Z,2.60
2023-08-24T21:43:25.151Z,2.63
2023-08-24T21:45:57.239Z,2.40
2023-08-24T21:48:25.395Z,2.42
2023-08-24T21:50:53.924Z,2.70
2023-08-24T21:53:23.377Z,2.17
2023-08-24T21:55:51.970Z,2.50
2023-08-24T21:58:20.135Z,2.40
2023-08-24T22:00:48.502Z,2.60
2023-08-24T22:03:16.768Z,1.85
2023-08-24T22:05:45.518Z,2.20
2023-08-24T22:08:13.624Z,2.22
2023-08-24T22:10:43.085Z,2.83
2023-08-24T22:13:11.199Z,2.67
2023-08-24T22:15:39.326Z,2.67
2023-08-24T22:18:07.984Z,2.55
2023-08-24T22:20:36.126Z,2.22
2023-08-24T22:23:04.358Z,2.72
2023-08-24T22:25:33.248Z,2.47
2023-08-24T22:28:03.542Z,2.65
2023-08-24T22:30:31.686Z,2.70
2023-08-24T22:32:59.817Z,1.90
2023-08-24T22:35:27.949Z,2.03
2023-08-24T22:37:56.189Z,2.67
2023-08-24T22:40:24.430Z,2.60
2023-08-24T22:42:52.655Z,2.75
2023-08-24T22:45:23.830Z,2.40
2023-08-24T22:47:52.418Z,2.42
2023-08-24T22:50:21.217Z,2.42
2023-08-24T22:52:49.313Z,1.98
2023-08-24T22:55:17.436Z,2.13
2023-08-24T22:57:45.562Z,2.58
2023-08-24T23:00:14.610Z,2.90
2023-08-24T23:02:44.753Z,2.65
2023-08-24T23:05:13.020Z,1.90
2023-08-24T23:07:41.189Z,1.40
2023-08-24T23:10:10.556Z,1.60
2023-08-24T23:12:38.748Z,1.38
2023-08-24T23:15:08.212Z,1.63
2023-08-24T23:17:36.407Z,2.17
2023-08-24T23:20:08.310Z,3.22
2023-08-24T23:22:36.844Z,2.78
2023-08-24T23:25:06.095Z,1.80
2023-08-24T23:27:34.405Z,1.98
2023-08-24T23:30:03.182Z,2.80
2023-08-24T23:32:31.517Z,2.22
2023-08-24T23:34:59.684Z,2.42
2023-08-24T23:37:29.206Z,1.50
2023-08-24T23:39:57.276Z,1.50
2023-08-24T23:42:25.475Z,1.60
2023-08-24T23:44:55.570Z,1.50
2023-08-24T23:47:23.815Z,1.40
2023-08-24T23:49:51.947Z,1.50
2023-08-24T23:52:20.052Z,1.75
2023-08-24T23:54:50.291Z,1.52
2023-08-24T23:57:19.314Z,1.80
2023-08-24T23:59:47.774Z,1.40
