createdAt,value
2023-03-22T00:01:42.190Z,2.53
2023-03-22T00:05:42.315Z,2.47
2023-03-22T00:09:42.401Z,2.48
2023-03-22T00:13:42.516Z,2.36
2023-03-22T00:17:42.592Z,2.44
2023-03-22T00:21:42.677Z,2.45
2023-03-22T00:25:42.773Z,2.49
2023-03-22T00:29:42.802Z,2.47
2023-03-22T00:33:42.902Z,2.46
2023-03-22T00:37:43.015Z,2.41
2023-03-22T00:41:43.080Z,2.32
2023-03-22T00:45:43.260Z,2.35
2023-03-22T00:49:43.341Z,2.40
2023-03-22T00:53:43.902Z,2.36
2023-03-22T00:57:43.524Z,2.45
2023-03-22T01:01:43.660Z,2.54
2023-03-22T01:05:43.752Z,2.58
2023-03-22T01:09:43.913Z,2.60
2023-03-22T01:13:44.058Z,2.50
2023-03-22T01:17:44.160Z,2.58
2023-03-22T01:21:44.302Z,2.52
2023-03-22T01:25:44.434Z,2.39
2023-03-22T01:29:44.560Z,2.42
2023-03-22T01:33:44.708Z,2.35
2023-03-22T01:37:44.848Z,2.41
2023-03-22T01:41:44.872Z,2.50
2023-03-22T01:45:45.039Z,2.50
2023-03-22T01:49:45.124Z,2.52
2023-03-22T01:53:45.228Z,2.58
2023-03-22T01:57:45.301Z,2.56
2023-03-22T02:01:45.415Z,2.49
2023-03-22T02:05:45.449Z,2.40
2023-03-22T02:09:45.458Z,2.40
2023-03-22T02:13:45.544Z,2.46
2023-03-22T02:17:45.639Z,2.49
2023-03-22T02:21:45.711Z,2.46
2023-03-22T02:25:45.779Z,2.48
2023-03-22T02:29:45.837Z,2.49
2023-03-22T02:33:45.901Z,2.41
2023-03-22T02:37:46.034Z,2.47
2023-03-22T02:41:46.120Z,2.34
2023-03-22T02:45:46.265Z,2.45
2023-03-22T02:49:46.364Z,2.34
2023-03-22T02:53:46.419Z,2.16
2023-03-22T02:57:46.537Z,2.28
2023-03-22T03:01:46.615Z,2.22
2023-03-22T03:05:46.756Z,2.09
2023-03-22T03:09:46.819Z,2.37
2023-03-22T03:13:46.847Z,2.15
2023-03-22T03:17:47.027Z,2.21
2023-03-22T03:21:47.136Z,2.37
2023-03-22T03:25:47.242Z,2.10
2023-03-22T03:29:47.325Z,2.07
2023-03-22T03:33:47.398Z,2.00
2023-03-22T03:37:47.406Z,2.06
2023-03-22T03:41:47.479Z,1.98
2023-03-22T03:45:47.561Z,1.94
2023-03-22T03:49:47.610Z,1.93
2023-03-22T03:53:47.709Z,1.99
2023-03-22T03:57:47.730Z,2.04
2023-03-22T04:01:47.793Z,2.00
2023-03-22T04:05:47.957Z,1.93
2023-03-22T04:09:48.041Z,1.91
2023-03-22T04:13:48.190Z,1.97
2023-03-22T04:17:48.282Z,1.95
2023-03-22T04:21:48.411Z,1.96
2023-03-22T04:25:48.457Z,2.02
2023-03-22T04:29:48.533Z,2.00
2023-03-22T04:33:48.637Z,1.96
2023-03-22T04:37:48.786Z,1.91
2023-03-22T04:41:48.886Z,1.91
2023-03-22T04:45:49.000Z,1.95
2023-03-22T04:49:49.018Z,1.83
2023-03-22T04:53:49.105Z,1.88
2023-03-22T04:57:49.252Z,1.83
2023-03-22T05:01:49.369Z,1.78
2023-03-22T05:05:49.456Z,1.93
2023-03-22T05:09:49.495Z,1.95
2023-03-22T05:13:49.537Z,2.04
2023-03-22T05:17:49.641Z,2.12
2023-03-22T05:21:49.714Z,2.15
2023-03-22T05:25:49.797Z,2.17
2023-03-22T05:29:49.858Z,2.20
2023-03-22T05:33:49.944Z,2.20
2023-03-22T05:37:50.060Z,2.14
2023-03-22T05:41:50.090Z,2.06
2023-03-22T05:45:50.147Z,2.16
2023-03-22T05:49:50.195Z,2.13
2023-03-22T05:53:50.254Z,1.83
2023-03-22T05:57:50.333Z,1.81
2023-03-22T06:01:50.461Z,1.87
2023-03-22T06:05:50.600Z,1.94
2023-03-22T06:09:50.738Z,2.09
2023-03-22T06:13:50.879Z,2.22
2023-03-22T06:17:51.085Z,2.31
2023-03-22T06:21:51.254Z,2.48
2023-03-22T06:25:51.414Z,2.69
2023-03-22T06:29:51.563Z,2.68
2023-03-22T06:33:52.649Z,4.01
2023-03-22T06:37:51.784Z,5.22
2023-03-22T06:41:51.932Z,5.54
2023-03-22T06:45:52.476Z,6.22
2023-03-22T06:49:52.072Z,6.11
2023-03-22T06:53:52.218Z,5.65
2023-03-22T06:57:52.480Z,5.49
2023-03-22T07:01:52.595Z,5.41
2023-03-22T07:05:52.835Z,5.50
2023-03-22T07:09:53.002Z,4.99
2023-03-22T07:13:53.147Z,5.10
2023-03-22T07:17:53.312Z,5.67
2023-03-22T07:21:53.407Z,5.04
2023-03-22T07:25:53.601Z,4.91
2023-03-22T07:29:53.796Z,4.45
2023-03-22T07:33:54.013Z,3.68
2023-03-22T07:37:54.178Z,3.89
2023-03-22T07:41:54.388Z,4.32
2023-03-22T07:45:54.530Z,4.33
2023-03-22T07:49:54.700Z,4.30
2023-03-22T07:53:54.804Z,4.13
2023-03-22T07:57:54.916Z,3.87
2023-03-22T08:01:55.063Z,3.87
2023-03-22T08:05:55.174Z,3.87
2023-03-22T08:09:55.364Z,3.75
2023-03-22T08:13:55.532Z,3.68
2023-03-22T08:17:55.784Z,3.24
2023-03-22T08:21:55.925Z,3.52
2023-03-22T08:25:56.477Z,3.01
2023-03-22T08:29:56.247Z,2.48
2023-03-22T08:33:56.402Z,1.66
2023-03-22T08:37:56.576Z,1.21
2023-03-22T08:41:56.992Z,0.86
2023-03-22T08:45:56.707Z,0.88
2023-03-22T08:49:56.998Z,0.64
2023-03-22T08:53:56.791Z,0.50
2023-03-22T08:57:56.988Z,0.52
2023-03-22T09:01:57.204Z,0.51
2023-03-22T09:05:57.269Z,0.50
2023-03-22T09:09:57.350Z,0.55
2023-03-22T09:13:57.477Z,1.00
2023-03-22T09:17:57.589Z,2.43
2023-03-22T09:21:58.005Z,2.32
2023-03-22T09:25:57.963Z,2.12
2023-03-22T09:29:58.102Z,2.35
2023-03-22T09:33:58.156Z,1.86
2023-03-22T09:37:58.331Z,1.23
2023-03-22T09:41:58.509Z,1.46
2023-03-22T09:45:58.741Z,2.99
2023-03-22T09:49:58.761Z,4.23
2023-03-22T09:53:58.841Z,4.88
2023-03-22T09:57:58.996Z,5.45
2023-03-22T10:01:59.372Z,6.24
2023-03-22T10:05:59.541Z,6.18
2023-03-22T10:09:59.336Z,6.10
2023-03-22T10:13:59.435Z,6.51
2023-03-22T10:17:59.550Z,6.56
2023-03-22T10:21:59.610Z,6.14
2023-03-22T10:25:59.715Z,5.63
2023-03-22T10:30:01.062Z,5.82
2023-03-22T10:33:59.966Z,4.16
2023-03-22T10:38:00.139Z,6.41
2023-03-22T10:42:00.581Z,8.14
2023-03-22T10:46:00.386Z,8.08
2023-03-22T10:50:00.536Z,7.99
2023-03-22T10:54:00.526Z,7.81
2023-03-22T10:58:00.620Z,6.37
2023-03-22T11:02:01.083Z,6.59
2023-03-22T11:06:00.885Z,1.39
2023-03-22T11:10:01.001Z,1.05
2023-03-22T11:14:01.170Z,1.17
2023-03-22T11:19:22.954Z,0.50
2023-03-22T11:23:22.950Z,0.68
2023-03-22T11:27:22.903Z,0.40
2023-03-22T11:31:22.909Z,0.68
2023-03-22T11:35:22.850Z,0.43
2023-03-22T11:39:22.786Z,0.34
2023-03-22T11:43:22.721Z,0.34
2023-03-22T11:47:22.689Z,0.34
2023-03-22T11:51:22.647Z,0.34
2023-03-22T11:55:22.620Z,0.34
2023-03-22T11:59:22.591Z,0.44
2023-03-22T12:03:22.671Z,0.77
2023-03-22T12:07:22.511Z,0.62
2023-03-22T12:11:22.700Z,0.65
2023-03-22T12:15:22.438Z,5.22
2023-03-22T12:19:22.700Z,13.16
2023-03-22T12:23:22.547Z,26.59
2023-03-22T12:27:22.628Z,24.53
2023-03-22T12:31:22.809Z,56.05
2023-03-22T12:35:22.869Z,7.31
2023-03-22T12:39:23.001Z,34.10
2023-03-22T12:43:23.090Z,199.61
2023-03-22T12:47:23.201Z,174.92
2023-03-22T12:51:23.350Z,70.36
2023-03-22T12:55:23.703Z,85.86
2023-03-22T12:59:23.578Z,93.63
2023-03-22T13:03:23.761Z,113.91
2023-03-22T13:07:24.251Z,136.86
2023-03-22T13:11:24.216Z,151.20
2023-03-22T13:15:31.662Z,164.09
2023-03-22T13:19:24.982Z,174.64
2023-03-22T13:23:24.020Z,186.77
2023-03-22T13:27:23.917Z,177.91
2023-03-22T13:31:24.062Z,196.68
2023-03-22T13:35:24.212Z,188.36
2023-03-22T13:39:24.283Z,185.88
2023-03-22T13:43:24.343Z,185.89
2023-03-22T13:47:24.572Z,180.95
2023-03-22T13:51:24.595Z,156.07
2023-03-22T13:55:24.633Z,158.27
2023-03-22T13:59:24.691Z,153.12
2023-03-22T14:03:24.885Z,162.15
2023-03-22T14:07:24.863Z,150.71
2023-03-22T14:11:24.950Z,143.23
2023-03-22T14:15:24.969Z,133.11
2023-03-22T14:19:25.050Z,131.74
2023-03-22T14:48:25.776Z,0.50
2023-03-22T14:52:25.765Z,0.52
2023-03-22T14:56:26.072Z,0.59
2023-03-22T15:00:26.083Z,0.54
2023-03-22T15:04:25.999Z,0.52
2023-03-22T15:08:26.004Z,0.57
2023-03-22T15:12:25.531Z,0.58
2023-03-22T15:16:25.507Z,0.57
2023-03-22T15:20:25.495Z,0.54
2023-03-22T15:24:25.435Z,0.57
2023-03-22T15:28:25.407Z,0.57
2023-03-22T15:32:25.370Z,0.58
2023-03-22T15:36:25.316Z,0.58
2023-03-22T15:40:25.281Z,0.57
2023-03-22T15:44:25.219Z,0.61
2023-03-22T15:48:25.232Z,0.54
2023-03-22T15:52:25.137Z,0.59
2023-03-22T15:56:29.078Z,0.63
2023-03-22T16:00:26.089Z,0.65
2023-03-22T16:04:25.031Z,0.62
2023-03-22T16:08:25.014Z,0.57
2023-03-22T16:12:25.075Z,0.63
2023-03-22T16:16:26.079Z,0.57
2023-03-22T16:20:25.341Z,0.67
2023-03-22T16:24:25.395Z,0.54
2023-03-22T16:28:25.509Z,0.68
2023-03-22T16:32:25.616Z,0.60
2023-03-22T16:36:25.718Z,0.65
2023-03-22T16:40:25.771Z,0.73
2023-03-22T16:44:25.924Z,0.66
2023-03-22T16:48:26.068Z,0.67
2023-03-22T16:52:26.314Z,0.64
2023-03-22T16:56:26.359Z,0.55
2023-03-22T17:00:26.523Z,0.52
2023-03-22T17:04:26.726Z,0.54
2023-03-22T17:08:26.906Z,0.55
2023-03-22T17:12:26.907Z,0.58
2023-03-22T17:16:28.432Z,0.67
2023-03-22T17:20:27.084Z,0.67
2023-03-22T17:24:27.158Z,0.71
2023-03-22T17:28:28.151Z,0.67
2023-03-22T17:32:49.721Z,0.70
2023-03-22T17:36:28.303Z,0.55
2023-03-22T17:40:33.073Z,0.50
2023-03-22T17:44:28.218Z,0.47
2023-03-22T17:48:27.230Z,0.52
2023-03-22T17:52:27.276Z,0.58
2023-03-22T17:57:01.021Z,0.54
2023-03-22T18:00:28.604Z,0.50
2023-03-22T18:04:27.430Z,0.55
2023-03-22T18:08:28.847Z,0.53
2023-03-22T18:12:27.329Z,0.50
2023-03-22T18:16:52.695Z,0.56
2023-03-22T18:20:51.038Z,0.52
2023-03-22T18:24:28.407Z,0.58
2023-03-22T18:28:27.398Z,0.61
2023-03-22T18:36:28.350Z,0.63
2023-03-22T18:41:07.450Z,0.64
2023-03-22T18:44:28.225Z,0.67
2023-03-22T18:48:27.170Z,0.70
2023-03-22T18:52:41.642Z,0.65
2023-03-22T18:56:32.258Z,0.67
2023-03-22T19:00:27.614Z,0.62
2023-03-22T19:04:27.637Z,0.60
2023-03-22T19:08:29.044Z,0.59
2023-03-22T19:12:27.594Z,0.57
2023-03-22T19:16:27.598Z,0.53
2023-03-22T19:20:38.317Z,0.57
2023-03-22T19:24:28.604Z,0.59
2023-03-22T19:28:27.379Z,0.66
2023-03-22T19:32:27.601Z,0.58
2023-03-22T19:36:27.638Z,0.65
2023-03-22T19:44:28.118Z,0.66
2023-03-22T19:48:27.605Z,0.58
2023-03-22T19:52:27.525Z,0.58
2023-03-22T19:56:27.494Z,0.65
2023-03-22T20:00:44.933Z,0.72
2023-03-22T20:04:28.428Z,0.66
2023-03-22T20:08:27.366Z,0.66
2023-03-22T20:12:27.344Z,0.66
2023-03-22T20:16:27.330Z,0.66
2023-03-22T20:20:27.422Z,0.62
2023-03-22T20:24:27.583Z,0.59
2023-03-22T20:28:27.677Z,0.57
2023-03-22T20:32:27.850Z,0.65
2023-03-22T20:36:27.940Z,0.68
2023-03-22T20:40:28.087Z,0.56
2023-03-22T20:44:28.216Z,0.56
2023-03-22T20:48:28.433Z,0.58
2023-03-22T20:52:28.554Z,0.62
2023-03-22T20:56:28.667Z,0.60
2023-03-22T21:00:28.744Z,0.54
2023-03-22T21:04:28.863Z,0.66
2023-03-22T21:08:29.029Z,0.55
2023-03-22T21:12:29.117Z,0.54
2023-03-22T21:16:29.234Z,0.58
2023-03-22T21:20:32.702Z,0.62
2023-03-22T21:24:29.347Z,0.68
2023-03-22T21:28:29.294Z,0.66
2023-03-22T21:32:29.254Z,0.90
2023-03-22T21:36:29.222Z,0.60
2023-03-22T21:40:29.205Z,0.58
2023-03-22T21:44:29.180Z,0.65
2023-03-22T21:48:29.098Z,0.68
2023-03-22T21:52:29.050Z,0.71
2023-03-22T21:56:29.022Z,0.94
2023-03-22T22:00:28.968Z,0.88
2023-03-22T22:04:29.030Z,0.83
2023-03-22T22:08:29.144Z,0.95
2023-03-22T22:12:29.313Z,0.88
2023-03-22T22:16:29.399Z,0.84
2023-03-22T22:20:29.541Z,0.98
2023-03-22T22:24:29.656Z,0.87
2023-03-22T22:28:29.843Z,0.78
2023-03-22T22:32:29.981Z,0.75
2023-03-22T22:36:30.134Z,0.73
2023-03-22T22:40:30.273Z,0.67
2023-03-22T22:44:30.402Z,0.69
2023-03-22T22:48:30.518Z,0.69
2023-03-22T22:52:30.697Z,0.69
2023-03-22T22:56:30.815Z,0.69
2023-03-22T23:00:30.953Z,0.87
2023-03-22T23:04:31.106Z,0.75
2023-03-22T23:08:31.229Z,0.72
2023-03-22T23:12:31.442Z,0.74
2023-03-22T23:16:31.557Z,0.74
2023-03-22T23:20:31.667Z,0.72
2023-03-22T23:24:31.790Z,0.79
2023-03-22T23:28:31.906Z,0.74
2023-03-22T23:32:31.998Z,0.77
2023-03-22T23:36:32.144Z,0.79
2023-03-22T23:40:32.286Z,0.79
2023-03-22T23:44:32.507Z,0.86
2023-03-22T23:48:32.636Z,0.82
2023-03-22T23:52:32.741Z,0.72
2023-03-22T23:56:32.809Z,0.73
