createdAt,value
2023-02-04T00:00:49.601Z,100.00
2023-02-04T00:04:29.865Z,100.00
2023-02-04T00:07:56.995Z,100.00
2023-02-04T00:11:24.282Z,100.00
2023-02-04T00:14:51.543Z,100.00
2023-02-04T00:18:18.995Z,100.00
2023-02-04T00:21:46.799Z,100.00
2023-02-04T00:25:14.160Z,100.00
2023-02-04T00:28:41.500Z,100.00
2023-02-04T00:32:09.154Z,100.00
2023-02-04T00:35:37.454Z,100.00
2023-02-04T00:39:05.081Z,100.00
2023-02-04T00:42:33.571Z,100.00
2023-02-04T00:46:00.736Z,100.00
2023-02-04T00:49:28.396Z,100.00
2023-02-04T00:52:57.175Z,100.00
2023-02-04T00:56:24.300Z,100.00
2023-02-04T00:59:51.509Z,99.76
2023-02-04T01:03:18.656Z,99.80
2023-02-04T01:06:45.959Z,99.36
2023-02-04T01:10:13.599Z,98.90
2023-02-04T01:13:41.254Z,98.13
2023-02-04T01:17:09.068Z,96.14
2023-02-04T01:20:36.272Z,93.04
2023-02-04T01:24:03.527Z,92.60
2023-02-04T01:27:30.850Z,92.40
2023-02-04T01:30:58.168Z,91.93
2023-02-04T01:34:26.080Z,92.38
2023-02-04T01:37:53.282Z,92.20
2023-02-04T01:41:21.243Z,92.02
2023-02-04T01:44:49.320Z,91.33
2023-02-04T01:48:20.626Z,92.12
2023-02-04T01:51:48.097Z,91.54
2023-02-04T01:55:18.543Z,91.21
2023-02-04T01:58:46.346Z,90.74
2023-02-04T02:02:43.271Z,91.10
2023-02-04T02:06:11.975Z,90.71
2023-02-04T02:09:39.213Z,91.19
2023-02-04T02:13:08.532Z,91.33
2023-02-04T02:16:38.783Z,91.53
2023-02-04T02:20:07.195Z,91.71
2023-02-04T02:23:50.736Z,91.95
2023-02-04T02:27:18.603Z,92.52
2023-02-04T02:30:47.309Z,92.42
2023-02-04T02:34:15.160Z,92.72
2023-02-04T02:37:42.771Z,92.85
2023-02-04T02:41:10.511Z,93.07
2023-02-04T02:44:37.670Z,93.09
2023-02-04T02:48:05.193Z,93.36
2023-02-04T02:51:32.813Z,93.65
2023-02-04T02:55:00.211Z,93.65
2023-02-04T02:58:32.378Z,93.34
2023-02-04T03:02:03.601Z,93.50
2023-02-04T03:05:35.138Z,93.52
2023-02-04T03:09:02.747Z,93.59
2023-02-04T03:12:30.100Z,93.47
2023-02-04T03:15:58.495Z,93.59
2023-02-04T03:19:27.054Z,93.15
2023-02-04T03:22:54.986Z,93.12
2023-02-04T03:26:23.215Z,93.25
2023-02-04T03:29:50.434Z,93.28
2023-02-04T03:33:17.791Z,93.50
2023-02-04T03:36:45.102Z,93.43
2023-02-04T03:40:14.606Z,93.61
2023-02-04T03:43:41.699Z,93.70
2023-02-04T03:47:08.989Z,93.76
2023-02-04T03:50:36.258Z,93.71
2023-02-04T03:54:04.042Z,93.86
2023-02-04T03:57:31.231Z,94.02
2023-02-04T04:00:58.497Z,94.09
2023-02-04T04:04:25.828Z,94.16
2023-02-04T04:07:53.385Z,94.37
2023-02-04T04:11:22.123Z,94.33
2023-02-04T04:14:49.374Z,94.55
2023-02-04T04:18:16.587Z,94.56
2023-02-04T04:21:43.898Z,94.62
2023-02-04T04:25:11.578Z,94.52
2023-02-04T04:28:38.797Z,94.51
2023-02-04T04:32:06.468Z,94.72
2023-02-04T04:35:34.826Z,94.93
2023-02-04T04:39:01.969Z,94.97
2023-02-04T04:42:29.560Z,95.26
2023-02-04T04:45:56.704Z,95.60
2023-02-04T04:49:23.922Z,95.69
2023-02-04T04:52:51.070Z,95.79
2023-02-04T04:56:19.241Z,95.76
2023-02-04T04:59:46.353Z,95.94
2023-02-04T05:03:13.974Z,96.36
2023-02-04T05:06:41.146Z,96.39
2023-02-04T05:10:09.623Z,96.60
2023-02-04T05:13:36.868Z,96.57
2023-02-04T05:17:04.043Z,96.87
2023-02-04T05:20:31.721Z,96.85
2023-02-04T05:23:59.383Z,97.24
2023-02-04T05:27:26.585Z,97.48
2023-02-04T05:30:53.901Z,97.45
2023-02-04T05:34:21.160Z,97.36
2023-02-04T05:37:48.219Z,97.11
2023-02-04T05:41:15.528Z,96.89
2023-02-04T05:44:42.664Z,96.88
2023-02-04T05:48:09.990Z,97.44
2023-02-04T05:51:37.340Z,97.61
2023-02-04T05:55:04.802Z,97.51
2023-02-04T05:58:33.756Z,97.30
2023-02-04T06:02:01.038Z,97.38
2023-02-04T06:05:28.283Z,97.35
2023-02-04T06:08:55.391Z,97.33
2023-02-04T06:12:22.513Z,97.37
2023-02-04T06:15:49.718Z,97.16
2023-02-04T06:19:17.064Z,97.24
2023-02-04T06:22:44.169Z,97.42
2023-02-04T06:26:11.566Z,97.20
2023-02-04T06:29:38.787Z,97.02
2023-02-04T06:33:06.178Z,97.04
2023-02-04T06:36:33.311Z,96.89
2023-02-04T06:40:00.441Z,96.75
2023-02-04T06:43:28.074Z,96.48
2023-02-04T06:46:55.397Z,96.21
2023-02-04T06:50:22.580Z,96.01
2023-02-04T06:53:50.234Z,95.42
2023-02-04T06:57:17.351Z,94.96
2023-02-04T07:00:44.546Z,94.08
2023-02-04T07:04:11.838Z,94.12
2023-02-04T07:07:39.128Z,93.90
2023-02-04T07:11:06.435Z,93.69
2023-02-04T07:14:33.543Z,94.11
2023-02-04T07:18:00.847Z,93.83
2023-02-04T07:21:28.105Z,93.71
2023-02-04T07:24:55.234Z,93.67
2023-02-04T07:28:23.115Z,93.67
2023-02-04T07:31:52.874Z,93.71
2023-02-04T07:35:20.356Z,93.50
2023-02-04T07:38:47.465Z,93.28
2023-02-04T07:42:14.637Z,93.15
2023-02-04T07:45:45.291Z,92.67
2023-02-04T07:49:12.499Z,92.07
2023-02-04T07:52:39.904Z,91.99
2023-02-04T07:56:08.447Z,92.30
2023-02-04T07:59:35.559Z,92.11
2023-02-04T08:03:02.788Z,91.52
2023-02-04T08:06:30.410Z,92.29
2023-02-04T08:09:57.556Z,91.54
2023-02-04T08:13:25.533Z,91.39
2023-02-04T08:16:52.586Z,91.31
2023-02-04T08:20:20.489Z,90.60
2023-02-04T08:23:47.567Z,89.88
2023-02-04T08:27:15.110Z,89.50
2023-02-04T08:30:42.334Z,88.83
2023-02-04T08:34:09.713Z,89.47
2023-02-04T08:37:36.988Z,88.55
2023-02-04T08:41:04.403Z,89.23
2023-02-04T08:44:31.656Z,89.55
2023-02-04T08:47:59.073Z,89.66
2023-02-04T08:51:26.319Z,89.65
2023-02-04T08:54:53.582Z,89.36
2023-02-04T08:58:20.853Z,88.94
2023-02-04T09:01:51.047Z,87.15
2023-02-04T09:05:18.730Z,85.36
2023-02-04T09:08:45.931Z,85.20
2023-02-04T09:12:13.047Z,84.80
2023-02-04T09:15:40.293Z,83.74
2023-02-04T09:19:11.137Z,83.18
2023-02-04T09:22:38.312Z,83.26
2023-02-04T09:26:08.950Z,82.26
2023-02-04T09:29:39.082Z,82.86
2023-02-04T09:33:06.712Z,80.47
2023-02-04T09:36:37.974Z,79.83
2023-02-04T09:40:06.268Z,78.59
2023-02-04T09:43:41.619Z,79.22
2023-02-04T09:47:12.788Z,78.01
2023-02-04T09:50:40.230Z,76.75
2023-02-04T09:54:13.511Z,76.55
2023-02-04T09:57:41.500Z,75.83
2023-02-04T10:01:16.785Z,75.20
2023-02-04T10:04:57.591Z,74.93
2023-02-04T10:08:30.323Z,76.82
2023-02-04T10:11:57.652Z,75.37
2023-02-04T10:15:24.986Z,74.04
2023-02-04T10:18:52.353Z,73.16
2023-02-04T10:22:22.332Z,73.30
2023-02-04T10:25:49.515Z,74.93
2023-02-04T10:29:19.460Z,74.14
2023-02-04T10:32:46.806Z,73.19
2023-02-04T10:36:13.924Z,71.10
2023-02-04T10:39:45.244Z,69.95
2023-02-04T10:43:15.866Z,69.83
2023-02-04T10:46:43.137Z,69.72
2023-02-04T10:50:22.501Z,69.53
2023-02-04T10:54:07.557Z,71.34
2023-02-04T10:57:43.504Z,70.71
2023-02-04T11:01:14.954Z,66.96
2023-02-04T11:04:42.166Z,67.91
2023-02-04T11:08:25.539Z,66.61
2023-02-04T11:11:53.641Z,67.23
2023-02-04T11:15:46.612Z,67.67
2023-02-04T11:19:16.483Z,68.76
2023-02-04T11:22:49.509Z,70.73
2023-02-04T11:26:20.333Z,70.43
2023-02-04T11:29:48.047Z,70.09
2023-02-04T11:33:35.086Z,68.88
2023-02-04T11:37:19.396Z,68.68
2023-02-04T11:40:58.762Z,65.22
2023-02-04T11:44:25.943Z,64.64
2023-02-04T11:47:54.199Z,65.14
2023-02-04T11:51:27.390Z,65.55
2023-02-04T11:54:59.619Z,67.04
2023-02-04T11:58:31.041Z,66.99
2023-02-04T12:02:15.140Z,67.24
2023-02-04T12:05:47.841Z,66.54
2023-02-04T12:09:27.309Z,67.10
2023-02-04T12:12:58.137Z,66.50
2023-02-04T12:16:26.290Z,67.57
2023-02-04T12:19:53.659Z,66.20
2023-02-04T12:23:21.086Z,66.47
2023-02-04T12:26:48.227Z,67.72
2023-02-04T12:30:18.534Z,67.77
2023-02-04T12:33:45.589Z,68.12
2023-02-04T12:37:12.708Z,68.44
2023-02-04T12:40:40.242Z,68.47
2023-02-04T12:44:07.903Z,66.38
2023-02-04T12:47:35.075Z,66.62
2023-02-04T12:51:02.442Z,66.84
2023-02-04T12:54:29.752Z,68.05
2023-02-04T12:57:57.362Z,67.28
2023-02-04T13:01:24.533Z,68.03
2023-02-04T13:04:51.668Z,68.62
2023-02-04T13:08:18.980Z,67.74
2023-02-04T13:11:46.507Z,67.59
2023-02-04T13:15:14.422Z,67.90
2023-02-04T13:18:41.576Z,68.90
2023-02-04T13:22:09.506Z,69.63
2023-02-04T13:25:36.843Z,70.71
2023-02-04T13:29:04.111Z,71.22
2023-02-04T13:32:31.418Z,72.05
2023-02-04T13:36:01.064Z,72.21
2023-02-04T13:39:28.218Z,73.22
2023-02-04T13:42:55.494Z,73.11
2023-02-04T13:46:24.127Z,73.09
2023-02-04T13:49:51.678Z,73.24
2023-02-04T13:53:18.992Z,72.46
2023-02-04T13:56:46.217Z,69.37
2023-02-04T14:00:15.652Z,69.46
2023-02-04T14:03:43.905Z,69.33
2023-02-04T14:07:10.985Z,68.02
2023-02-04T14:10:38.856Z,68.25
2023-02-04T14:14:06.723Z,70.30
2023-02-04T14:17:37.005Z,71.08
2023-02-04T14:21:04.323Z,71.62
2023-02-04T14:24:32.362Z,71.61
2023-02-04T14:28:00.403Z,70.65
2023-02-04T14:31:27.732Z,69.88
2023-02-04T14:34:55.027Z,70.82
2023-02-04T14:38:22.269Z,70.85
2023-02-04T14:41:49.585Z,70.43
2023-02-04T14:45:18.068Z,69.88
2023-02-04T14:48:46.255Z,69.84
2023-02-04T14:52:14.157Z,70.93
2023-02-04T14:55:41.459Z,71.44
2023-02-04T14:59:09.223Z,71.28
2023-02-04T15:02:36.937Z,71.96
2023-02-04T15:06:04.499Z,70.75
2023-02-04T15:09:32.469Z,70.68
2023-02-04T15:12:59.632Z,70.78
2023-02-04T15:16:27.117Z,71.58
2023-02-04T15:19:54.662Z,71.10
2023-02-04T15:23:21.870Z,71.76
2023-02-04T15:26:50.491Z,71.26
2023-02-04T15:30:22.491Z,71.28
2023-02-04T15:33:49.814Z,70.81
2023-02-04T15:37:17.063Z,70.44
2023-02-04T15:40:44.258Z,70.44
2023-02-04T15:44:12.781Z,71.69
2023-02-04T15:47:40.115Z,72.41
2023-02-04T15:51:07.935Z,72.52
2023-02-04T15:54:35.344Z,72.40
2023-02-04T15:58:02.532Z,72.42
2023-02-04T16:01:33.520Z,72.78
2023-02-04T16:05:00.854Z,72.75
2023-02-04T16:08:28.398Z,73.23
2023-02-04T16:11:55.422Z,73.51
2023-02-04T16:15:22.649Z,73.29
2023-02-04T16:18:52.955Z,73.64
2023-02-04T16:22:40.281Z,73.98
2023-02-04T16:26:08.903Z,74.02
2023-02-04T16:29:38.611Z,74.18
2023-02-04T16:33:08.953Z,73.88
2023-02-04T16:36:36.341Z,73.02
2023-02-04T16:40:04.027Z,72.92
2023-02-04T16:43:31.498Z,72.96
2023-02-04T16:46:58.807Z,72.92
2023-02-04T16:50:25.965Z,72.08
2023-02-04T16:53:53.279Z,72.27
2023-02-04T16:57:20.423Z,71.90
2023-02-04T17:00:48.351Z,71.92
2023-02-04T17:04:15.448Z,72.74
2023-02-04T17:07:42.521Z,72.98
2023-02-04T17:11:29.985Z,73.87
2023-02-04T17:14:57.363Z,74.91
2023-02-04T17:18:27.263Z,75.98
2023-02-04T17:21:57.589Z,76.38
2023-02-04T17:25:27.170Z,76.83
2023-02-04T17:28:57.302Z,76.99
2023-02-04T17:32:24.574Z,77.08
2023-02-04T17:35:51.831Z,77.48
2023-02-04T17:39:18.966Z,77.50
2023-02-04T17:42:46.096Z,77.55
2023-02-04T17:46:13.270Z,77.69
2023-02-04T17:49:40.439Z,78.02
2023-02-04T17:53:08.319Z,78.66
2023-02-04T17:56:38.213Z,79.13
2023-02-04T18:00:07.826Z,79.23
2023-02-04T18:03:38.011Z,79.52
2023-02-04T18:07:07.130Z,79.92
2023-02-04T18:10:37.006Z,80.96
2023-02-04T18:14:13.507Z,81.30
2023-02-04T18:17:40.891Z,81.39
2023-02-04T18:21:20.457Z,81.43
2023-02-04T18:24:49.008Z,82.61
2023-02-04T18:28:19.129Z,82.80
2023-02-04T18:31:51.181Z,82.92
2023-02-04T18:35:41.794Z,83.26
2023-02-04T18:39:18.694Z,83.56
2023-02-04T18:42:47.654Z,83.59
2023-02-04T18:46:25.136Z,83.21
2023-02-04T18:49:52.348Z,83.65
2023-02-04T18:53:23.630Z,83.65
2023-02-04T18:56:51.198Z,83.89
2023-02-04T19:00:27.962Z,84.25
2023-02-04T19:03:57.580Z,83.95
2023-02-04T19:07:24.705Z,84.05
2023-02-04T19:10:53.489Z,84.26
2023-02-04T19:14:26.115Z,84.25
2023-02-04T19:17:53.475Z,84.58
2023-02-04T19:21:32.087Z,84.60
2023-02-04T19:25:09.045Z,84.33
2023-02-04T19:28:38.998Z,84.47
2023-02-04T19:32:24.114Z,84.76
2023-02-04T19:36:24.714Z,84.73
2023-02-04T19:39:52.662Z,84.90
2023-02-04T19:43:24.037Z,84.77
2023-02-04T19:46:51.251Z,84.41
2023-02-04T19:50:27.651Z,84.30
2023-02-04T19:53:59.107Z,84.23
2023-02-04T19:57:29.312Z,84.00
2023-02-04T20:01:01.405Z,83.88
2023-02-04T20:04:32.886Z,83.58
2023-02-04T20:08:08.559Z,83.88
2023-02-04T20:11:45.082Z,83.73
2023-02-04T20:15:20.586Z,83.69
2023-02-04T20:18:47.739Z,83.74
2023-02-04T20:22:45.798Z,83.70
2023-02-04T20:26:14.835Z,83.58
2023-02-04T20:29:41.948Z,83.72
2023-02-04T20:33:24.683Z,83.39
2023-02-04T20:36:52.595Z,83.45
2023-02-04T20:40:23.306Z,83.41
2023-02-04T20:43:51.352Z,83.41
2023-02-04T20:47:21.455Z,83.37
2023-02-04T20:50:52.086Z,83.44
2023-02-04T20:54:20.292Z,83.56
2023-02-04T20:57:48.226Z,83.64
2023-02-04T21:01:29.033Z,83.62
2023-02-04T21:05:02.082Z,83.58
2023-02-04T21:08:33.982Z,83.70
2023-02-04T21:12:02.893Z,83.75
2023-02-04T21:15:30.355Z,83.57
2023-02-04T21:18:57.815Z,83.67
2023-02-04T21:22:25.120Z,83.77
2023-02-04T21:25:52.638Z,83.68
2023-02-04T21:29:20.022Z,83.86
2023-02-04T21:32:47.270Z,83.95
2023-02-04T21:36:14.835Z,83.94
2023-02-04T21:39:42.013Z,84.17
2023-02-04T21:43:09.655Z,84.03
2023-02-04T21:46:37.156Z,84.16
2023-02-04T21:50:04.580Z,83.98
2023-02-04T21:53:32.081Z,83.93
2023-02-04T21:57:04.462Z,84.18
2023-02-04T22:00:35.168Z,84.18
2023-02-04T22:04:02.595Z,84.33
2023-02-04T22:07:39.876Z,84.43
2023-02-04T22:11:07.327Z,84.41
2023-02-04T22:14:52.155Z,84.63
2023-02-04T22:18:20.720Z,84.88
2023-02-04T22:21:48.016Z,84.93
2023-02-04T22:25:17.207Z,85.02
2023-02-04T22:28:44.428Z,85.25
2023-02-04T22:32:14.679Z,84.94
2023-02-04T22:35:42.153Z,85.32
2023-02-04T22:39:09.679Z,85.19
2023-02-04T22:42:37.065Z,85.17
2023-02-04T22:46:04.343Z,85.59
2023-02-04T22:49:33.566Z,85.45
2023-02-04T22:53:00.815Z,85.54
2023-02-04T22:56:28.710Z,85.77
2023-02-04T22:59:55.926Z,85.72
2023-02-04T23:03:23.337Z,85.97
2023-02-04T23:06:51.077Z,86.08
2023-02-04T23:10:18.262Z,86.35
2023-02-04T23:13:45.453Z,86.19
2023-02-04T23:17:13.519Z,86.41
2023-02-04T23:20:42.279Z,86.31
2023-02-04T23:24:10.847Z,86.43
2023-02-04T23:27:38.076Z,86.54
2023-02-04T23:31:05.753Z,86.54
2023-02-04T23:34:33.050Z,87.06
2023-02-04T23:38:02.953Z,87.12
2023-02-04T23:41:30.278Z,87.00
2023-02-04T23:44:57.555Z,87.16
2023-02-04T23:48:27.591Z,87.24
2023-02-04T23:51:57.953Z,87.30
2023-02-04T23:55:25.294Z,87.11
2023-02-04T23:58:53.430Z,87.31
