createdAt,value
2023-02-21T00:03:05.058Z,7.1
2023-02-21T00:08:05.061Z,7
2023-02-21T00:18:05.095Z,7
2023-02-21T00:28:05.067Z,7
2023-02-21T00:33:07.090Z,7
2023-02-21T00:53:05.094Z,7
2023-02-21T01:03:05.054Z,7
2023-02-21T01:08:05.074Z,6.9
2023-02-21T01:18:05.097Z,7.1
2023-02-21T01:28:05.064Z,7
2023-02-21T01:38:05.089Z,7.1
2023-02-21T01:48:05.062Z,7.1
2023-02-21T01:53:05.059Z,7.1
2023-02-21T02:08:05.093Z,7
2023-02-21T02:13:05.067Z,7
2023-02-21T02:18:05.085Z,7.1
2023-02-21T02:28:05.122Z,7
2023-02-21T02:38:05.148Z,7
2023-02-21T02:48:05.088Z,7
2023-02-21T02:53:05.080Z,7
2023-02-21T03:03:05.060Z,7
2023-02-21T03:13:05.106Z,7
2023-02-21T03:28:05.061Z,7
2023-02-21T03:33:05.085Z,7
2023-02-21T03:43:05.078Z,7
2023-02-21T03:48:05.087Z,7
2023-02-21T03:58:05.109Z,7.1
2023-02-21T04:08:05.087Z,7.1
2023-02-21T04:13:05.090Z,7.1
2023-02-21T04:23:05.195Z,7.1
2023-02-21T04:48:05.118Z,7
2023-02-21T04:58:05.091Z,7
2023-02-21T05:03:05.097Z,7
2023-02-21T05:13:05.109Z,7
2023-02-21T05:18:05.093Z,7
2023-02-21T05:28:05.100Z,7
2023-02-21T05:38:05.152Z,7
2023-02-21T05:48:05.131Z,7
2023-02-21T06:08:05.133Z,7.1
2023-02-21T06:18:05.087Z,7
2023-02-21T06:28:05.140Z,7.1
2023-02-21T06:38:05.085Z,7.1
2023-02-21T06:43:05.089Z,7.1
2023-02-21T06:48:05.123Z,7.1
2023-02-21T06:58:05.096Z,7
2023-02-21T07:03:05.091Z,7
2023-02-21T07:23:05.120Z,7.1
2023-02-21T07:33:05.104Z,7
2023-02-21T07:43:05.121Z,7.1
2023-02-21T07:48:05.099Z,7.1
2023-02-21T07:58:05.092Z,7.1
2023-02-21T08:03:05.119Z,7
2023-02-21T08:08:05.090Z,7.1
2023-02-21T08:13:05.085Z,7.1
2023-02-21T08:23:05.120Z,7.1
2023-02-21T08:43:05.113Z,7
2023-02-21T08:48:05.100Z,7
2023-02-21T08:58:05.092Z,7
2023-02-21T09:03:05.116Z,7
2023-02-21T09:13:05.096Z,7
2023-02-21T09:18:05.087Z,6.9
2023-02-21T09:23:05.115Z,6.9
2023-02-21T09:28:05.125Z,6.9
2023-02-21T09:33:05.097Z,6.9
2023-02-21T09:38:05.218Z,6.9
2023-02-21T10:03:05.160Z,6.9
2023-02-21T10:13:05.102Z,6.9
2023-02-21T10:23:05.132Z,6.8
2023-02-21T10:33:05.161Z,6.9
2023-02-21T10:43:05.122Z,6.9
2023-02-21T10:48:05.120Z,7
2023-02-21T10:53:05.148Z,7.1
2023-02-21T11:18:05.133Z,7.1
2023-02-21T11:28:05.111Z,7.1
2023-02-21T11:38:05.132Z,7.1
2023-02-21T11:43:05.122Z,7.1
2023-02-21T11:53:05.134Z,6.8
2023-02-21T12:03:05.129Z,6.9
2023-02-21T12:08:05.120Z,6.9
2023-02-21T12:18:05.104Z,6.9
2023-02-21T12:38:05.148Z,6.9
2023-02-21T12:48:05.109Z,6.9
2023-02-21T12:53:05.140Z,6.9
2023-02-21T12:58:05.139Z,6.8
2023-02-21T13:08:05.105Z,6.9
2023-02-21T13:13:05.112Z,6.9
2023-02-21T13:23:05.141Z,6.9
2023-02-21T13:33:05.124Z,6.9
2023-02-21T13:38:05.257Z,6.9
2023-02-21T13:53:05.197Z,6.8
2023-02-21T14:03:05.147Z,6.8
2023-02-21T14:08:05.148Z,6.8
2023-02-21T14:18:05.164Z,6.7
2023-02-21T14:23:05.137Z,6.7
2023-02-21T14:28:05.598Z,6.8
2023-02-21T14:38:05.162Z,6.7
2023-02-21T14:43:05.155Z,6.6
2023-02-21T14:48:05.174Z,6.5
2023-02-21T15:13:05.167Z,6.4
2023-02-21T15:18:05.165Z,6.5
2023-02-21T15:28:05.145Z,6.7
2023-02-21T15:38:05.166Z,6.7
2023-02-21T15:48:05.154Z,6.6
2023-02-21T15:53:05.144Z,6.6
2023-02-21T16:03:05.187Z,6.5
2023-02-21T16:13:05.137Z,6.5
2023-02-21T16:33:05.196Z,6.4
2023-02-21T16:43:05.211Z,6.4
2023-02-21T16:53:05.173Z,6.4
2023-02-21T17:03:05.139Z,6.3
2023-02-21T17:08:05.151Z,6.4
2023-02-21T17:18:05.172Z,6.3
2023-02-21T17:28:05.152Z,6.3
2023-02-21T17:33:05.165Z,6.2
2023-02-21T17:53:05.170Z,6.2
2023-02-21T17:58:05.164Z,6.2
2023-02-21T18:08:05.144Z,6.2
2023-02-21T18:18:06.998Z,6.2
2023-02-21T18:23:05.155Z,6.1
2023-02-21T18:28:05.176Z,6.2
2023-02-21T18:38:05.185Z,6.2
2023-02-21T18:48:05.160Z,6.2
2023-02-21T19:08:05.188Z,6.2
2023-02-21T19:13:05.196Z,6.2
2023-02-21T19:23:05.204Z,6.2
2023-02-21T19:33:05.198Z,6.2
2023-02-21T19:38:05.187Z,6.3
2023-02-21T19:48:05.183Z,6.3
2023-02-21T19:58:05.202Z,6.3
2023-02-21T20:03:05.198Z,6.3
2023-02-21T20:28:05.224Z,6.4
2023-02-21T20:38:05.191Z,6.4
2023-02-21T20:43:05.225Z,6.4
2023-02-21T20:53:05.221Z,6.5
2023-02-21T21:03:05.224Z,6.4
2023-02-21T21:08:05.238Z,6.4
2023-02-21T21:18:05.230Z,6.5
2023-02-21T21:23:05.213Z,6.5
2023-02-21T21:28:05.212Z,6.4
2023-02-21T21:48:05.253Z,6.4
2023-02-21T21:53:05.207Z,6.4
2023-02-21T21:58:05.223Z,6.4
2023-02-21T22:03:05.282Z,6.4
2023-02-21T22:13:05.233Z,6.4
2023-02-21T22:18:05.219Z,6.5
2023-02-21T22:28:05.225Z,6.5
2023-02-21T22:33:05.265Z,6.5
2023-02-21T22:43:05.235Z,6.4
2023-02-21T23:03:05.317Z,6.5
2023-02-21T23:13:05.307Z,6.5
2023-02-21T23:23:05.320Z,6.5
2023-02-21T23:33:05.285Z,6.6
2023-02-21T23:38:05.296Z,6.6
2023-02-21T23:48:05.317Z,6.6
2023-02-21T23:58:05.293Z,6.7
