createdAt,value
2023-02-23T00:00:15.765Z,90.124604
2023-02-23T00:05:17.064Z,91.751528
2023-02-23T00:10:16.151Z,89.177110
2023-02-23T00:15:16.169Z,88.701729
2023-02-23T00:20:16.294Z,79.223387
2023-02-23T00:25:24.738Z,67.924826
2023-02-23T00:30:17.650Z,54.417600
2023-02-23T00:35:17.175Z,48.609906
2023-02-23T00:40:16.333Z,32.710165
2023-02-23T00:45:18.830Z,25.963406
2023-02-23T00:50:16.198Z,23.217698
2023-02-23T00:55:16.111Z,21.952995
2023-02-23T01:00:15.617Z,19.422218
2023-02-23T01:05:22.017Z,16.440585
2023-02-23T01:10:16.198Z,14.736581
2023-02-23T01:15:15.789Z,12.078469
2023-02-23T01:20:18.376Z,8.912889
2023-02-23T01:25:15.519Z,5.594839
2023-02-23T01:30:17.649Z,2.344744
2023-02-23T01:35:16.131Z,0.779974
2023-02-23T01:40:17.444Z,0.177173
2023-02-23T01:45:16.883Z,0.055928
2023-02-23T01:50:16.585Z,0.006924
2023-02-23T01:55:18.195Z,0.000000
2023-02-23T02:00:17.295Z,0.000000
2023-02-23T02:05:16.211Z,0.000000
2023-02-23T02:10:18.857Z,0.000000
2023-02-23T02:15:17.807Z,0.000000
2023-02-23T02:20:16.646Z,0.000000
2023-02-23T02:25:16.496Z,0.000000
2023-02-23T02:30:17.442Z,0.000000
2023-02-23T02:35:18.062Z,0.000000
2023-02-23T02:40:17.328Z,0.000000
2023-02-23T02:45:16.630Z,0.000000
2023-02-23T02:50:16.559Z,0.000000
2023-02-23T02:55:17.303Z,0.000000
2023-02-23T03:00:16.492Z,0.000000
2023-02-23T03:05:20.851Z,0.002286
2023-02-23T03:10:16.582Z,0.000000
2023-02-23T03:15:17.002Z,0.000000
2023-02-23T03:20:16.001Z,0.000000
2023-02-23T03:25:16.058Z,0.000000
2023-02-23T03:30:16.355Z,0.000000
2023-02-23T03:35:20.687Z,0.000000
2023-02-23T03:40:21.691Z,0.000000
2023-02-23T03:45:17.568Z,0.000000
2023-02-23T03:50:18.095Z,0.000000
2023-02-23T03:55:16.558Z,0.000000
2023-02-23T04:00:21.160Z,0.000000
2023-02-23T04:05:16.146Z,0.000000
2023-02-23T04:10:15.985Z,0.000000
2023-02-23T04:15:17.222Z,0.000000
2023-02-23T04:20:18.514Z,0.000000
2023-02-23T04:25:17.564Z,0.000000
2023-02-23T04:30:16.461Z,0.000000
2023-02-23T04:35:22.549Z,0.000000
2023-02-23T04:40:16.628Z,0.000000
2023-02-23T04:45:21.840Z,0.000000
2023-02-23T04:50:16.572Z,0.000000
2023-02-23T04:55:17.142Z,0.000000
2023-02-23T05:00:18.075Z,0.000000
2023-02-23T05:05:16.005Z,0.000000
2023-02-23T05:10:17.985Z,0.000000
2023-02-23T05:15:17.692Z,0.000000
2023-02-23T05:20:17.075Z,0.000000
2023-02-23T05:25:16.723Z,0.000000
2023-02-23T05:30:16.533Z,0.000000
2023-02-23T05:35:16.796Z,0.000000
2023-02-23T05:40:16.897Z,0.000000
2023-02-23T05:45:16.192Z,0.000000
2023-02-23T05:50:16.796Z,0.000000
2023-02-23T05:55:16.699Z,0.000000
2023-02-23T06:00:16.573Z,0.000000
2023-02-23T06:05:20.966Z,0.000000
2023-02-23T06:10:17.990Z,0.000000
2023-02-23T06:15:16.700Z,0.000000
2023-02-23T06:20:17.304Z,0.000000
2023-02-23T06:25:16.158Z,0.000000
2023-02-23T06:30:17.127Z,0.000000
2023-02-23T06:35:17.106Z,0.000000
2023-02-23T06:40:16.687Z,0.000000
2023-02-23T06:45:17.576Z,0.000000
2023-02-23T06:50:16.391Z,0.000000
2023-02-23T06:55:19.191Z,0.000000
2023-02-23T07:00:15.758Z,0.000000
2023-02-23T07:05:15.663Z,0.000000
2023-02-23T07:10:17.018Z,0.000000
2023-02-23T07:15:17.157Z,0.000000
2023-02-23T07:20:16.784Z,0.000000
2023-02-23T07:25:17.134Z,0.000000
2023-02-23T07:30:16.505Z,0.000000
2023-02-23T07:35:16.783Z,0.000000
2023-02-23T07:40:23.718Z,0.000000
2023-02-23T07:45:18.049Z,0.000000
2023-02-23T07:50:18.872Z,0.000000
2023-02-23T07:55:22.180Z,0.000000
2023-02-23T08:00:15.953Z,0.000000
2023-02-23T08:05:16.805Z,0.000000
2023-02-23T08:10:18.381Z,0.000000
2023-02-23T08:15:17.848Z,0.000000
2023-02-23T08:20:17.504Z,0.000000
2023-02-23T08:25:16.887Z,0.000000
2023-02-23T08:30:21.828Z,0.000000
2023-02-23T08:35:18.028Z,0.000000
2023-02-23T08:40:17.300Z,0.000000
2023-02-23T08:45:21.591Z,0.000000
2023-02-23T08:50:16.020Z,0.000000
2023-02-23T08:55:18.069Z,0.000000
2023-02-23T09:00:16.088Z,0.000000
2023-02-23T09:05:18.977Z,0.000000
2023-02-23T09:10:16.933Z,0.000000
2023-02-23T09:15:15.959Z,0.000000
2023-02-23T09:20:17.711Z,0.000000
2023-02-23T09:25:17.040Z,0.000000
2023-02-23T09:30:18.096Z,0.000000
2023-02-23T09:35:17.786Z,0.000000
2023-02-23T09:40:16.776Z,0.000000
2023-02-23T09:45:18.805Z,0.000000
2023-02-23T09:50:21.683Z,0.000000
2023-02-23T09:55:20.048Z,0.000000
2023-02-23T10:00:16.999Z,0.000000
2023-02-23T10:05:17.621Z,0.000000
2023-02-23T10:10:18.126Z,0.000000
2023-02-23T10:15:16.633Z,0.000000
2023-02-23T10:20:16.569Z,0.000000
2023-02-23T10:25:16.258Z,0.000000
2023-02-23T10:30:17.520Z,0.000000
2023-02-23T10:35:16.819Z,0.000000
2023-02-23T10:40:16.297Z,0.000000
2023-02-23T10:45:16.058Z,0.000000
2023-02-23T10:50:16.606Z,0.000000
2023-02-23T10:55:17.359Z,0.000000
2023-02-23T11:00:17.031Z,0.000000
2023-02-23T11:05:19.621Z,0.005805
2023-02-23T11:10:17.114Z,0.000000
2023-02-23T11:15:17.137Z,0.000000
2023-02-23T11:20:18.984Z,0.000000
2023-02-23T11:25:17.173Z,0.000000
2023-02-23T11:30:17.422Z,0.000000
2023-02-23T11:35:22.656Z,0.000000
2023-02-23T11:40:17.517Z,0.000000
2023-02-23T11:45:16.804Z,0.000000
2023-02-23T11:50:16.720Z,0.000000
2023-02-23T11:55:16.114Z,0.000000
2023-02-23T12:00:16.658Z,0.017775
2023-02-23T12:05:16.004Z,0.000000
2023-02-23T12:10:18.025Z,0.000000
2023-02-23T12:15:16.303Z,0.002276
2023-02-23T12:20:16.628Z,0.000000
2023-02-23T12:25:16.724Z,0.000000
2023-02-23T12:30:17.024Z,0.000000
2023-02-23T12:35:17.097Z,0.000000
2023-02-23T12:40:16.650Z,0.000000
2023-02-23T12:45:16.965Z,0.000000
2023-02-23T12:50:16.466Z,0.000000
2023-02-23T12:55:15.998Z,0.000000
2023-02-23T13:00:17.101Z,0.000000
2023-02-23T13:05:16.407Z,0.002239
2023-02-23T13:10:17.437Z,0.000000
2023-02-23T13:15:17.413Z,0.000000
2023-02-23T13:20:15.743Z,0.002297
2023-02-23T13:25:17.044Z,0.000000
2023-02-23T13:30:16.484Z,0.000000
2023-02-23T13:35:16.086Z,0.000000
2023-02-23T13:40:19.656Z,0.000000
2023-02-23T13:45:15.755Z,0.000000
2023-02-23T13:50:17.636Z,0.000000
2023-02-23T13:55:16.020Z,0.000000
2023-02-23T14:00:16.210Z,0.005627
2023-02-23T14:05:17.372Z,0.002297
2023-02-23T14:10:16.886Z,0.000000
2023-02-23T14:15:17.017Z,0.011096
2023-02-23T14:20:27.867Z,0.000000
2023-02-23T14:25:15.908Z,0.002270
2023-02-23T14:30:15.931Z,0.000000
2023-02-23T14:35:15.896Z,0.000000
2023-02-23T14:40:16.943Z,0.000000
2023-02-23T14:45:17.057Z,0.000000
2023-02-23T14:50:16.550Z,0.000000
2023-02-23T14:55:16.622Z,0.000000
2023-02-23T15:00:16.912Z,0.006908
2023-02-23T15:05:26.716Z,0.124302
2023-02-23T15:10:22.388Z,0.981080
2023-02-23T15:15:16.650Z,2.622782
2023-02-23T15:20:17.079Z,3.592041
2023-02-23T15:25:15.785Z,4.574030
2023-02-23T15:30:16.680Z,6.363295
2023-02-23T15:35:15.569Z,8.992573
2023-02-23T15:40:18.237Z,10.840199
2023-02-23T15:45:17.199Z,12.365017
2023-02-23T15:50:18.107Z,15.403495
2023-02-23T15:55:17.452Z,19.955721
2023-02-23T16:00:16.752Z,28.723848
2023-02-23T16:05:23.994Z,40.062296
2023-02-23T16:10:17.033Z,49.397203
2023-02-23T16:15:16.532Z,60.487254
2023-02-23T16:20:16.166Z,68.626321
2023-02-23T16:25:17.337Z,68.622311
2023-02-23T16:30:16.257Z,66.724725
2023-02-23T16:35:15.910Z,68.975884
2023-02-23T16:40:17.026Z,86.736664
2023-02-23T16:45:17.833Z,124.594276
2023-02-23T16:50:19.747Z,119.676652
2023-02-23T16:55:16.459Z,117.143044
2023-02-23T17:00:16.665Z,115.312064
2023-02-23T17:05:21.601Z,153.053466
2023-02-23T17:10:21.833Z,174.804443
2023-02-23T17:15:17.662Z,164.175528
2023-02-23T17:20:16.938Z,150.052385
2023-02-23T17:25:18.469Z,130.818454
2023-02-23T17:30:17.811Z,133.824406
2023-02-23T17:35:15.865Z,125.340473
2023-02-23T17:40:16.936Z,137.953801
2023-02-23T17:45:15.566Z,163.597693
2023-02-23T17:50:16.296Z,143.312222
2023-02-23T17:55:17.267Z,146.741544
2023-02-23T18:00:17.842Z,171.242193
2023-02-23T18:05:18.599Z,178.974544
2023-02-23T18:10:17.514Z,144.762745
2023-02-23T18:15:17.240Z,123.650582
2023-02-23T18:20:17.132Z,121.633901
2023-02-23T18:25:16.576Z,141.711436
2023-02-23T18:30:16.843Z,173.595737
2023-02-23T18:35:16.567Z,198.676707
2023-02-23T18:40:16.467Z,226.688600
2023-02-23T18:45:16.209Z,240.085728
2023-02-23T18:50:16.273Z,271.587905
2023-02-23T18:55:16.889Z,326.641832
2023-02-23T19:00:16.009Z,335.306406
2023-02-23T19:05:16.704Z,323.164091
2023-02-23T19:10:16.096Z,341.480056
2023-02-23T19:15:16.014Z,357.837813
2023-02-23T19:20:16.413Z,396.229631
2023-02-23T19:25:16.446Z,490.856363
2023-02-23T19:30:15.730Z,458.851606
2023-02-23T19:35:18.560Z,370.729601
2023-02-23T19:40:16.174Z,419.888612
2023-02-23T19:45:18.991Z,362.297379
2023-02-23T19:50:16.066Z,509.435100
2023-02-23T19:55:21.418Z,491.647768
2023-02-23T20:00:16.154Z,474.206591
2023-02-23T20:05:15.781Z,498.860410
2023-02-23T20:10:16.739Z,429.367288
2023-02-23T20:15:20.612Z,497.677362
2023-02-23T20:20:16.325Z,494.872860
2023-02-23T20:25:21.798Z,434.165297
2023-02-23T20:30:17.402Z,505.872293
2023-02-23T20:35:16.457Z,526.848087
2023-02-23T20:40:16.400Z,496.335444
2023-02-23T20:45:17.697Z,376.083398
2023-02-23T20:50:17.416Z,434.477879
2023-02-23T20:55:16.286Z,562.985038
2023-02-23T21:00:17.881Z,537.383681
2023-02-23T21:05:17.068Z,452.819088
2023-02-23T21:10:16.973Z,555.711665
2023-02-23T21:15:16.375Z,509.435037
2023-02-23T21:20:16.873Z,485.870821
2023-02-23T21:25:16.256Z,399.676584
2023-02-23T21:30:15.704Z,430.073154
2023-02-23T21:35:15.710Z,396.175662
2023-02-23T21:40:16.388Z,356.035846
2023-02-23T21:45:18.222Z,381.323405
2023-02-23T21:50:19.225Z,448.643084
2023-02-23T21:55:21.609Z,419.647503
2023-02-23T22:00:16.703Z,334.825014
2023-02-23T22:05:22.329Z,412.132299
2023-02-23T22:10:16.919Z,418.253123
2023-02-23T22:15:15.743Z,408.635324
2023-02-23T22:20:21.863Z,396.295856
2023-02-23T22:25:16.758Z,382.610413
2023-02-23T22:30:16.866Z,373.902092
2023-02-23T22:35:16.314Z,364.055987
2023-02-23T22:40:17.311Z,351.225705
2023-02-23T22:45:16.590Z,336.024577
2023-02-23T22:50:16.482Z,325.560291
2023-02-23T22:55:16.552Z,318.177140
2023-02-23T23:00:18.033Z,307.648544
2023-02-23T23:05:15.745Z,296.487450
2023-02-23T23:10:15.701Z,286.893640
2023-02-23T23:15:18.878Z,276.180697
2023-02-23T23:20:16.660Z,265.249764
2023-02-23T23:25:17.845Z,249.645656
2023-02-23T23:30:16.273Z,238.671848
2023-02-23T23:35:16.437Z,223.995820
2023-02-23T23:40:16.957Z,210.043692
2023-02-23T23:45:17.075Z,198.315690
2023-02-23T23:50:17.144Z,186.654460
2023-02-23T23:55:15.907Z,177.812092
