createdAt,value
2023-05-01T00:01:43.518Z,71.10
2023-05-01T00:04:11.268Z,71.10
2023-05-01T00:06:39.066Z,71.00
2023-05-01T00:09:07.134Z,71.10
2023-05-01T00:11:37.353Z,71.00
2023-05-01T00:14:04.955Z,71.10
2023-05-01T00:16:32.495Z,71.20
2023-05-01T00:19:00.041Z,71.80
2023-05-01T00:21:28.311Z,72.20
2023-05-01T00:23:55.855Z,72.20
2023-05-01T00:26:26.183Z,72.10
2023-05-01T00:28:54.119Z,72.10
2023-05-01T00:31:21.671Z,72.10
2023-05-01T00:33:49.260Z,72.20
2023-05-01T00:36:17.006Z,72.50
2023-05-01T00:38:45.670Z,73.00
2023-05-01T00:41:13.318Z,73.10
2023-05-01T00:43:40.826Z,73.00
2023-05-01T00:46:08.798Z,72.90
2023-05-01T00:48:36.687Z,72.80
2023-05-01T00:51:07.429Z,72.70
2023-05-01T00:53:34.982Z,72.90
2023-05-01T00:56:02.629Z,73.00
2023-05-01T00:58:30.126Z,73.20
2023-05-01T01:00:58.021Z,73.20
2023-05-01T01:03:25.613Z,73.10
2023-05-01T01:06:21.679Z,72.90
2023-05-01T01:09:09.944Z,73.10
2023-05-01T01:12:02.024Z,73.70
2023-05-01T01:14:47.729Z,73.60
2023-05-01T01:17:32.119Z,73.50
2023-05-01T01:20:44.181Z,73.50
2023-05-01T01:23:35.717Z,73.60
2023-05-01T01:26:07.089Z,73.40
2023-05-01T01:29:17.131Z,73.00
2023-05-01T01:32:07.648Z,73.30
2023-05-01T01:34:44.829Z,73.40
2023-05-01T01:37:20.941Z,73.10
2023-05-01T01:40:11.469Z,73.00
2023-05-01T01:43:03.761Z,73.10
2023-05-01T01:45:42.827Z,73.20
2023-05-01T01:48:17.773Z,72.90
2023-05-01T01:50:47.535Z,73.00
2023-05-01T01:53:19.624Z,72.90
2023-05-01T01:55:50.134Z,72.80
2023-05-01T01:58:20.789Z,72.90
2023-05-01T02:00:49.679Z,73.00
2023-05-01T02:03:19.705Z,73.10
2023-05-01T02:05:50.328Z,73.00
2023-05-01T02:08:18.651Z,72.90
2023-05-01T02:10:48.122Z,73.00
2023-05-01T02:13:19.560Z,73.00
2023-05-01T02:15:48.755Z,73.00
2023-05-01T02:18:16.694Z,72.80
2023-05-01T02:20:45.290Z,73.00
2023-05-01T02:23:13.679Z,73.10
2023-05-01T02:25:42.517Z,73.00
2023-05-01T02:28:14.277Z,73.10
2023-05-01T02:30:42.585Z,73.30
2023-05-01T02:33:10.837Z,73.20
2023-05-01T02:35:49.505Z,73.30
2023-05-01T02:38:19.390Z,73.50
2023-05-01T02:40:58.262Z,73.80
2023-05-01T02:43:28.719Z,73.50
2023-05-01T02:45:59.705Z,73.30
2023-05-01T02:48:30.547Z,73.50
2023-05-01T02:50:59.957Z,73.60
2023-05-01T02:53:27.482Z,73.80
2023-05-01T02:56:04.874Z,73.90
2023-05-01T02:58:34.060Z,74.10
2023-05-01T03:01:01.776Z,74.20
2023-05-01T03:03:29.358Z,74.20
2023-05-01T03:05:57.463Z,74.00
2023-05-01T03:08:25.109Z,74.10
2023-05-01T03:10:52.607Z,74.50
2023-05-01T03:13:20.244Z,75.00
2023-05-01T03:15:48.717Z,75.30
2023-05-01T03:18:16.194Z,75.60
2023-05-01T03:20:53.453Z,75.70
2023-05-01T03:23:21.233Z,76.20
2023-05-01T03:25:49.003Z,76.00
2023-05-01T03:28:16.564Z,76.10
2023-05-01T03:30:47.279Z,76.20
2023-05-01T03:33:15.099Z,76.20
2023-05-01T03:35:42.726Z,76.50
2023-05-01T03:38:10.796Z,76.40
2023-05-01T03:40:57.999Z,76.20
2023-05-01T03:43:43.957Z,75.90
2023-05-01T03:46:37.769Z,76.10
2023-05-01T03:49:07.507Z,76.10
2023-05-01T03:51:41.625Z,75.50
2023-05-01T03:54:09.444Z,75.70
2023-05-01T03:56:52.755Z,75.80
2023-05-01T03:59:21.387Z,75.90
2023-05-01T04:01:49.523Z,76.00
2023-05-01T04:04:18.094Z,76.20
2023-05-01T04:06:51.643Z,76.20
2023-05-01T04:09:19.460Z,76.40
2023-05-01T04:11:47.115Z,76.30
2023-05-01T04:14:14.657Z,76.30
2023-05-01T04:16:42.293Z,76.30
2023-05-01T04:19:10.646Z,76.30
2023-05-01T04:21:42.626Z,76.40
2023-05-01T04:24:10.148Z,76.30
2023-05-01T04:26:38.987Z,76.50
2023-05-01T04:29:07.179Z,76.70
2023-05-01T04:31:35.134Z,76.50
2023-05-01T04:34:02.665Z,76.70
2023-05-01T04:36:32.806Z,76.80
2023-05-01T04:39:01.197Z,76.80
2023-05-01T04:41:29.840Z,77.00
2023-05-01T04:43:57.448Z,77.00
2023-05-01T04:46:25.517Z,77.40
2023-05-01T04:48:54.202Z,77.30
2023-05-01T04:51:22.438Z,77.30
2023-05-01T04:53:50.941Z,77.20
2023-05-01T04:56:23.146Z,77.20
2023-05-01T04:58:54.784Z,77.40
2023-05-01T05:01:25.123Z,77.10
2023-05-01T05:03:53.282Z,76.90
2023-05-01T05:06:21.555Z,76.70
2023-05-01T05:08:51.868Z,76.40
2023-05-01T05:11:19.764Z,76.00
2023-05-01T05:13:57.884Z,75.20
2023-05-01T05:16:25.682Z,75.00
2023-05-01T05:18:57.251Z,74.80
2023-05-01T05:21:26.781Z,74.30
2023-05-01T05:23:56.558Z,74.40
2023-05-01T05:26:24.880Z,74.30
2023-05-01T05:28:52.700Z,73.90
2023-05-01T05:31:20.586Z,73.60
2023-05-01T05:33:48.165Z,73.80
2023-05-01T05:36:17.205Z,73.70
2023-05-01T05:38:45.744Z,74.30
2023-05-01T05:41:17.663Z,73.80
2023-05-01T05:43:45.864Z,73.60
2023-05-01T05:46:13.517Z,73.70
2023-05-01T05:48:42.438Z,73.60
2023-05-01T05:51:10.684Z,74.00
2023-05-01T05:53:38.478Z,74.30
2023-05-01T05:56:06.665Z,74.30
2023-05-01T05:58:34.679Z,74.80
2023-05-01T06:01:02.299Z,74.50
2023-05-01T06:03:30.036Z,74.80
2023-05-01T06:06:01.931Z,74.20
2023-05-01T06:08:29.535Z,75.70
2023-05-01T06:10:58.846Z,75.40
2023-05-01T06:13:27.854Z,75.20
2023-05-01T06:15:55.469Z,75.10
2023-05-01T06:18:23.258Z,75.70
2023-05-01T06:20:51.073Z,76.00
2023-05-01T06:23:18.857Z,75.70
2023-05-01T06:26:04.886Z,75.70
2023-05-01T06:28:32.582Z,75.30
2023-05-01T06:31:00.112Z,74.50
2023-05-01T06:33:28.297Z,74.50
2023-05-01T06:36:16.686Z,74.10
2023-05-01T06:38:48.570Z,73.90
2023-05-01T06:41:16.981Z,73.80
2023-05-01T06:43:45.780Z,73.90
2023-05-01T06:46:13.442Z,73.00
2023-05-01T06:48:41.448Z,73.40
2023-05-01T06:51:08.982Z,73.80
2023-05-01T06:53:37.480Z,73.50
2023-05-01T06:56:05.349Z,73.50
2023-05-01T06:58:33.064Z,73.70
2023-05-01T07:01:00.935Z,73.30
2023-05-01T07:03:28.660Z,73.60
2023-05-01T07:05:56.320Z,73.70
2023-05-01T07:08:24.210Z,73.70
2023-05-01T07:10:51.798Z,73.40
2023-05-01T07:13:19.652Z,73.50
2023-05-01T07:15:47.459Z,72.70
2023-05-01T07:18:15.036Z,73.00
2023-05-01T07:20:42.784Z,71.80
2023-05-01T07:23:10.305Z,70.80
2023-05-01T07:25:37.867Z,70.60
2023-05-01T07:28:05.425Z,71.60
2023-05-01T07:30:33.334Z,71.20
2023-05-01T07:33:00.880Z,71.30
2023-05-01T07:35:28.687Z,71.30
2023-05-01T07:37:56.159Z,70.90
2023-05-01T07:40:23.685Z,71.60
2023-05-01T07:42:53.842Z,71.90
2023-05-01T07:45:22.073Z,71.70
2023-05-01T07:47:49.970Z,71.20
2023-05-01T07:50:17.616Z,70.90
2023-05-01T07:52:45.340Z,70.90
2023-05-01T07:55:12.933Z,71.00
2023-05-01T07:57:40.639Z,70.60
2023-05-01T08:01:00.517Z,71.10
2023-05-01T08:03:29.953Z,70.50
2023-05-01T08:05:58.094Z,70.50
2023-05-01T08:08:25.699Z,70.50
2023-05-01T08:10:53.382Z,70.40
2023-05-01T08:13:20.931Z,70.10
2023-05-01T08:15:48.778Z,69.90
2023-05-01T08:18:20.309Z,69.60
2023-05-01T08:20:49.059Z,69.40
2023-05-01T08:23:17.392Z,69.60
2023-05-01T08:25:51.162Z,68.70
2023-05-01T08:28:21.289Z,68.50
2023-05-01T08:30:51.793Z,67.50
2023-05-01T08:33:19.504Z,67.20
2023-05-01T08:35:47.071Z,67.20
2023-05-01T08:38:14.728Z,67.20
2023-05-01T08:40:51.178Z,67.00
2023-05-01T08:43:19.164Z,67.40
2023-05-01T08:45:48.908Z,67.60
2023-05-01T08:48:18.564Z,67.20
2023-05-01T08:50:47.845Z,67.10
2023-05-01T08:53:22.162Z,66.70
2023-05-01T08:55:52.090Z,66.50
2023-05-01T08:58:20.793Z,66.20
2023-05-01T09:00:48.790Z,65.50
2023-05-01T09:03:17.948Z,65.70
2023-05-01T09:05:47.008Z,65.70
2023-05-01T09:08:14.979Z,65.80
2023-05-01T09:10:48.042Z,65.90
2023-05-01T09:13:15.723Z,65.70
2023-05-01T09:15:43.243Z,65.70
2023-05-01T09:18:11.910Z,66.30
2023-05-01T09:20:40.280Z,66.30
2023-05-01T09:23:08.708Z,65.60
2023-05-01T09:25:36.255Z,65.50
2023-05-01T09:28:06.888Z,64.90
2023-05-01T09:30:38.251Z,64.50
2023-05-01T09:33:06.441Z,63.90
2023-05-01T09:35:55.511Z,64.10
2023-05-01T09:38:29.008Z,63.20
2023-05-01T09:41:05.163Z,62.60
2023-05-01T09:43:32.730Z,63.60
2023-05-01T09:46:09.679Z,64.20
2023-05-01T09:48:37.972Z,63.90
2023-05-01T09:51:33.055Z,63.80
2023-05-01T09:54:04.942Z,62.80
2023-05-01T09:56:34.354Z,64.00
2023-05-01T09:59:21.410Z,63.90
2023-05-01T10:01:50.524Z,62.20
2023-05-01T10:04:29.494Z,63.30
2023-05-01T10:06:57.189Z,62.60
2023-05-01T10:09:30.806Z,62.70
2023-05-01T10:11:59.002Z,62.50
2023-05-01T10:14:28.146Z,61.80
2023-05-01T10:16:59.206Z,63.20
2023-05-01T10:19:26.862Z,63.10
2023-05-01T10:21:54.784Z,60.60
2023-05-01T10:24:22.520Z,61.20
2023-05-01T10:26:51.136Z,60.40
2023-05-01T10:29:23.256Z,60.60
2023-05-01T10:31:50.867Z,61.00
2023-05-01T10:34:22.056Z,61.10
2023-05-01T10:37:04.250Z,60.00
2023-05-01T10:39:33.733Z,58.50
2023-05-01T10:42:05.468Z,59.10
2023-05-01T10:44:34.853Z,59.50
2023-05-01T10:47:24.608Z,59.50
2023-05-01T10:50:17.686Z,59.80
2023-05-01T10:53:09.979Z,60.20
2023-05-01T10:55:39.614Z,60.60
2023-05-01T10:58:07.106Z,60.80
2023-05-01T11:00:34.694Z,60.60
2023-05-01T11:03:24.270Z,60.00
2023-05-01T11:06:01.298Z,57.90
2023-05-01T11:08:33.724Z,58.60
2023-05-01T11:11:27.344Z,58.90
2023-05-01T11:14:10.994Z,58.30
2023-05-01T11:16:42.021Z,59.20
2023-05-01T11:19:23.118Z,58.10
2023-05-01T11:21:51.097Z,58.10
2023-05-01T11:24:18.842Z,58.30
2023-05-01T11:26:47.319Z,58.30
2023-05-01T11:29:14.810Z,59.10
2023-05-01T11:31:42.488Z,58.60
2023-05-01T11:34:10.438Z,59.00
2023-05-01T11:36:49.528Z,59.30
2023-05-01T11:39:17.665Z,59.10
2023-05-01T11:41:46.335Z,58.70
2023-05-01T11:44:18.395Z,58.50
2023-05-01T11:46:46.060Z,59.70
2023-05-01T11:49:14.484Z,59.60
2023-05-01T11:51:42.076Z,59.40
2023-05-01T11:54:13.765Z,59.80
2023-05-01T11:56:43.137Z,60.40
2023-05-01T11:59:19.165Z,61.80
2023-05-01T12:01:47.375Z,61.60
2023-05-01T12:04:31.654Z,60.70
2023-05-01T12:06:59.990Z,61.50
2023-05-01T12:09:28.661Z,61.70
2023-05-01T12:11:59.767Z,61.70
2023-05-01T12:14:27.741Z,61.60
2023-05-01T12:16:55.548Z,59.80
2023-05-01T12:19:25.011Z,58.30
2023-05-01T12:22:08.733Z,59.70
2023-05-01T12:24:37.664Z,58.60
2023-05-01T12:27:07.145Z,58.30
2023-05-01T12:29:42.970Z,60.00
2023-05-01T12:32:10.952Z,58.30
2023-05-01T12:34:39.788Z,60.40
2023-05-01T12:37:07.814Z,61.20
2023-05-01T12:39:44.606Z,60.70
2023-05-01T12:42:14.510Z,60.10
2023-05-01T12:44:43.389Z,59.40
2023-05-01T12:47:12.852Z,59.00
2023-05-01T12:49:41.463Z,58.20
2023-05-01T12:52:09.668Z,58.80
2023-05-01T12:54:39.909Z,58.20
2023-05-01T12:57:17.871Z,58.70
2023-05-01T12:59:46.861Z,57.70
2023-05-01T13:02:17.712Z,57.70
2023-05-01T13:04:48.999Z,57.10
2023-05-01T13:07:19.301Z,56.70
2023-05-01T13:09:55.632Z,57.90
2023-05-01T13:12:24.838Z,57.50
2023-05-01T13:14:53.188Z,58.70
2023-05-01T13:17:26.388Z,59.20
2023-05-01T13:19:59.712Z,59.00
2023-05-01T13:22:39.728Z,58.80
2023-05-01T13:25:25.788Z,58.30
2023-05-01T13:27:53.964Z,56.80
2023-05-01T13:30:32.787Z,56.00
2023-05-01T13:33:01.772Z,55.90
2023-05-01T13:35:30.674Z,56.70
2023-05-01T13:37:58.192Z,56.70
2023-05-01T13:40:27.599Z,56.60
2023-05-01T13:42:55.128Z,55.80
2023-05-01T13:45:22.783Z,56.30
2023-05-01T13:47:51.899Z,56.80
2023-05-01T13:50:19.740Z,57.20
2023-05-01T13:52:48.346Z,57.20
2023-05-01T13:55:17.565Z,57.10
2023-05-01T13:57:45.088Z,56.70
2023-05-01T14:00:18.045Z,57.20
2023-05-01T14:02:48.718Z,57.40
2023-05-01T14:05:19.030Z,56.80
2023-05-01T14:07:58.339Z,55.70
2023-05-01T14:10:28.899Z,56.10
2023-05-01T14:12:58.613Z,55.10
2023-05-01T14:15:26.606Z,55.40
2023-05-01T14:17:54.169Z,55.00
2023-05-01T14:20:26.841Z,54.70
2023-05-01T14:22:54.614Z,53.70
2023-05-01T14:25:30.583Z,54.60
2023-05-01T14:28:00.944Z,55.00
2023-05-01T14:30:39.689Z,55.20
2023-05-01T14:33:11.065Z,54.30
2023-05-01T14:35:51.997Z,54.10
2023-05-01T14:38:21.389Z,53.80
2023-05-01T14:40:49.148Z,54.60
2023-05-01T14:43:19.520Z,55.10
2023-05-01T14:45:49.152Z,55.60
2023-05-01T14:48:33.769Z,55.90
2023-05-01T14:51:02.114Z,55.40
2023-05-01T14:53:33.128Z,55.90
2023-05-01T14:56:00.762Z,56.20
2023-05-01T14:58:28.363Z,56.40
2023-05-01T15:00:55.922Z,56.20
2023-05-01T15:03:23.543Z,56.50
2023-05-01T15:05:51.192Z,56.40
2023-05-01T15:08:18.753Z,56.30
2023-05-01T15:10:46.555Z,55.80
2023-05-01T15:13:14.181Z,56.20
2023-05-01T15:15:41.665Z,56.00
2023-05-01T15:18:09.353Z,56.40
2023-05-01T15:20:37.646Z,56.00
2023-05-01T15:23:05.165Z,56.50
2023-05-01T15:25:32.674Z,56.20
2023-05-01T15:28:00.167Z,56.30
2023-05-01T15:30:27.715Z,56.70
2023-05-01T15:32:55.784Z,56.30
2023-05-01T15:35:23.783Z,56.40
2023-05-01T15:37:51.386Z,56.70
2023-05-01T15:40:19.262Z,56.80
2023-05-01T15:42:48.060Z,56.80
2023-05-01T15:45:15.694Z,56.90
2023-05-01T15:47:43.239Z,56.90
2023-05-01T15:50:11.955Z,56.80
2023-05-01T15:52:39.971Z,56.80
2023-05-01T15:55:07.969Z,56.80
2023-05-01T15:57:35.671Z,57.70
2023-05-01T16:00:04.458Z,59.30
2023-05-01T16:02:32.638Z,61.40
2023-05-01T16:05:00.796Z,61.60
2023-05-01T16:07:29.671Z,62.80
2023-05-01T16:09:58.349Z,63.00
2023-05-01T16:12:30.009Z,64.70
2023-05-01T16:14:57.506Z,64.50
2023-05-01T16:17:25.012Z,73.40
2023-05-01T16:19:52.883Z,83.30
2023-05-01T16:22:21.242Z,99.90
2023-05-01T16:24:49.007Z,99.90
2023-05-01T16:27:18.387Z,99.90
2023-05-01T16:29:45.895Z,99.90
2023-05-01T16:32:16.478Z,99.90
2023-05-01T16:34:44.469Z,99.90
2023-05-01T16:37:15.021Z,99.90
2023-05-01T16:39:42.829Z,99.90
2023-05-01T16:42:13.182Z,99.90
2023-05-01T16:44:41.303Z,99.90
2023-05-01T16:47:11.872Z,99.90
2023-05-01T16:49:42.188Z,99.90
2023-05-01T16:52:13.952Z,99.90
2023-05-01T16:54:41.598Z,99.90
2023-05-01T16:57:09.172Z,99.90
2023-05-01T16:59:37.732Z,99.90
2023-05-01T17:02:06.445Z,99.90
2023-05-01T17:04:34.131Z,99.90
2023-05-01T17:07:01.690Z,99.90
2023-05-01T17:09:29.266Z,99.90
2023-05-01T17:11:58.875Z,99.90
2023-05-01T17:14:28.574Z,99.90
2023-05-01T17:16:58.657Z,99.90
2023-05-01T17:19:26.388Z,99.90
2023-05-01T17:21:53.931Z,99.90
2023-05-01T17:24:22.439Z,99.90
2023-05-01T17:26:50.034Z,99.90
2023-05-01T17:29:17.553Z,99.90
2023-05-01T17:31:45.496Z,99.90
2023-05-01T17:34:13.135Z,99.90
2023-05-01T17:36:40.921Z,99.90
2023-05-01T17:39:08.427Z,99.90
2023-05-01T17:41:36.074Z,99.90
2023-05-01T17:44:03.583Z,99.90
2023-05-01T17:46:31.620Z,99.90
2023-05-01T17:48:59.212Z,99.90
2023-05-01T17:51:27.358Z,99.90
2023-05-01T17:53:54.833Z,99.90
2023-05-01T17:56:22.517Z,99.90
2023-05-01T17:58:50.006Z,99.90
2023-05-01T18:01:17.572Z,99.90
2023-05-01T18:03:45.189Z,99.90
2023-05-01T18:06:12.945Z,99.90
2023-05-01T18:08:41.329Z,99.90
2023-05-01T18:11:09.417Z,99.90
2023-05-01T18:13:39.773Z,99.90
2023-05-01T18:16:07.527Z,99.90
2023-05-01T18:18:35.135Z,99.90
2023-05-01T18:21:03.222Z,99.90
2023-05-01T18:23:30.695Z,99.90
2023-05-01T18:25:58.587Z,99.90
2023-05-01T18:28:26.636Z,99.90
2023-05-01T18:30:54.737Z,99.90
2023-05-01T18:33:22.484Z,99.90
2023-05-01T18:35:50.145Z,99.90
2023-05-01T18:38:17.678Z,99.90
2023-05-01T18:40:45.371Z,99.90
2023-05-01T18:43:14.069Z,99.90
2023-05-01T18:45:41.628Z,99.90
2023-05-01T18:48:09.231Z,99.90
2023-05-01T18:50:36.811Z,99.90
2023-05-01T18:53:04.327Z,99.90
2023-05-01T18:55:33.033Z,99.90
2023-05-01T18:58:01.885Z,99.90
2023-05-01T19:00:30.558Z,99.90
2023-05-01T19:02:58.112Z,99.90
2023-05-01T19:05:25.926Z,99.90
2023-05-01T19:07:55.965Z,99.90
2023-05-01T19:10:23.498Z,99.90
2023-05-01T19:12:50.992Z,99.90
2023-05-01T19:15:18.469Z,99.90
2023-05-01T19:17:46.108Z,99.90
2023-05-01T19:20:13.625Z,99.90
2023-05-01T19:22:41.097Z,99.90
2023-05-01T19:25:09.378Z,99.90
2023-05-01T19:27:37.124Z,99.90
2023-05-01T19:30:06.890Z,99.90
2023-05-01T19:32:34.729Z,99.90
2023-05-01T19:35:02.468Z,99.90
2023-05-01T19:37:30.030Z,99.90
2023-05-01T19:39:57.745Z,99.90
2023-05-01T19:42:25.482Z,99.90
2023-05-01T19:44:53.007Z,99.90
2023-05-01T19:47:20.918Z,99.90
2023-05-01T19:49:48.454Z,99.90
2023-05-01T19:52:15.913Z,99.90
2023-05-01T19:54:44.660Z,99.90
2023-05-01T19:57:12.881Z,99.90
2023-05-01T19:59:41.198Z,99.90
2023-05-01T20:02:08.978Z,99.90
2023-05-01T20:04:36.544Z,99.90
2023-05-01T20:07:04.588Z,99.90
2023-05-01T20:09:32.259Z,99.90
2023-05-01T20:11:59.737Z,99.90
2023-05-01T20:14:27.807Z,99.90
2023-05-01T20:16:55.600Z,99.90
2023-05-01T20:19:23.241Z,99.90
2023-05-01T20:21:50.731Z,99.90
2023-05-01T20:24:18.297Z,99.90
2023-05-01T20:26:45.795Z,99.90
2023-05-01T20:29:13.563Z,99.90
2023-05-01T20:31:41.079Z,99.90
2023-05-01T20:34:08.684Z,99.90
2023-05-01T20:36:36.220Z,99.90
2023-05-01T20:39:03.900Z,99.90
2023-05-01T20:41:31.419Z,99.90
2023-05-01T20:43:58.925Z,99.90
2023-05-01T20:46:26.734Z,99.90
2023-05-01T20:48:54.370Z,99.90
2023-05-01T20:51:22.032Z,99.90
2023-05-01T20:53:49.660Z,99.90
2023-05-01T20:56:17.215Z,99.90
2023-05-01T20:58:44.973Z,99.90
2023-05-01T21:01:12.537Z,99.90
2023-05-01T21:03:40.574Z,99.90
2023-05-01T21:06:08.172Z,99.90
2023-05-01T21:08:35.729Z,99.90
2023-05-01T21:11:03.197Z,99.90
2023-05-01T21:13:31.762Z,99.90
2023-05-01T21:15:59.633Z,99.90
2023-05-01T21:18:32.014Z,99.90
2023-05-01T21:21:02.309Z,99.90
2023-05-01T21:23:30.294Z,99.90
2023-05-01T21:25:57.853Z,99.90
2023-05-01T21:28:25.453Z,99.90
2023-05-01T21:30:53.831Z,99.90
2023-05-01T21:33:21.468Z,99.90
2023-05-01T21:35:49.652Z,99.90
2023-05-01T21:38:17.149Z,99.90
2023-05-01T21:40:46.178Z,99.90
2023-05-01T21:43:13.845Z,99.90
2023-05-01T21:45:44.867Z,99.90
2023-05-01T21:48:16.202Z,99.90
2023-05-01T21:50:47.690Z,99.90
2023-05-01T21:53:16.285Z,99.90
2023-05-01T21:55:46.699Z,99.90
2023-05-01T21:58:14.230Z,99.90
2023-05-01T22:00:42.027Z,99.90
2023-05-01T22:03:10.490Z,99.90
2023-05-01T22:05:40.905Z,99.90
2023-05-01T22:08:09.065Z,99.90
2023-05-01T22:10:37.102Z,99.90
2023-05-01T22:13:06.151Z,99.90
2023-05-01T22:15:33.725Z,99.90
2023-05-01T22:18:01.272Z,99.90
2023-05-01T22:20:28.949Z,99.90
2023-05-01T22:22:56.458Z,99.90
2023-05-01T22:25:23.994Z,99.90
2023-05-01T22:27:51.453Z,99.90
2023-05-01T22:30:18.953Z,99.90
2023-05-01T22:32:46.517Z,99.90
2023-05-01T22:35:14.141Z,99.90
2023-05-01T22:37:41.620Z,99.90
2023-05-01T22:40:09.738Z,99.90
2023-05-01T22:42:37.248Z,99.90
2023-05-01T22:45:05.355Z,99.90
2023-05-01T22:47:32.852Z,99.90
2023-05-01T22:50:01.463Z,99.90
2023-05-01T22:52:29.316Z,99.90
2023-05-01T22:54:56.836Z,99.90
2023-05-01T22:57:24.352Z,99.90
2023-05-01T22:59:51.926Z,99.90
2023-05-01T23:02:19.615Z,99.90
2023-05-01T23:04:47.485Z,99.90
2023-05-01T23:07:15.294Z,99.90
2023-05-01T23:09:43.001Z,99.90
2023-05-01T23:12:23.431Z,99.90
2023-05-01T23:14:51.202Z,99.90
2023-05-01T23:17:18.772Z,99.90
2023-05-01T23:19:46.482Z,99.90
2023-05-01T23:22:14.237Z,99.90
2023-05-01T23:24:50.711Z,99.90
2023-05-01T23:27:19.885Z,99.90
2023-05-01T23:29:58.378Z,99.90
2023-05-01T23:32:31.746Z,99.90
2023-05-01T23:35:19.262Z,99.90
2023-05-01T23:37:46.761Z,99.90
2023-05-01T23:40:14.334Z,99.90
2023-05-01T23:42:41.905Z,99.90
2023-05-01T23:45:09.633Z,99.90
2023-05-01T23:47:38.695Z,99.90
2023-05-01T23:50:07.030Z,99.90
2023-05-01T23:52:34.618Z,99.90
2023-05-01T23:55:02.262Z,99.90
2023-05-01T23:57:29.748Z,99.90
2023-05-01T23:59:57.420Z,99.90
