createdAt,value
2023-04-11T00:00:00.712Z,10.50
2023-04-11T00:02:30.633Z,10.50
2023-04-11T00:04:58.787Z,10.50
2023-04-11T00:07:26.697Z,10.50
2023-04-11T00:09:54.445Z,10.50
2023-04-11T00:12:22.226Z,10.50
2023-04-11T00:14:50.039Z,10.50
2023-04-11T00:17:19.233Z,10.50
2023-04-11T00:19:48.523Z,10.60
2023-04-11T00:22:17.622Z,10.50
2023-04-11T00:24:45.836Z,10.50
2023-04-11T00:27:13.630Z,10.50
2023-04-11T00:29:41.417Z,10.60
2023-04-11T00:32:09.351Z,10.50
2023-04-11T00:34:39.284Z,10.50
2023-04-11T00:37:07.145Z,10.60
2023-04-11T00:39:35.202Z,10.70
2023-04-11T00:42:07.063Z,10.70
2023-04-11T00:44:34.949Z,10.70
2023-04-11T00:47:04.139Z,10.70
2023-04-11T00:49:32.824Z,10.60
2023-04-11T00:52:02.561Z,10.60
2023-04-11T00:54:31.543Z,10.60
2023-04-11T00:57:00.906Z,10.60
2023-04-11T00:59:29.702Z,10.60
2023-04-11T01:01:58.195Z,10.90
2023-04-11T01:04:26.667Z,10.50
2023-04-11T01:06:59.784Z,10.60
2023-04-11T01:09:30.560Z,10.60
2023-04-11T01:11:59.195Z,10.60
2023-04-11T01:14:27.900Z,10.60
2023-04-11T01:16:57.242Z,10.60
2023-04-11T01:19:27.161Z,10.60
2023-04-11T01:21:56.835Z,10.60
2023-04-11T01:24:26.474Z,10.60
2023-04-11T01:26:54.609Z,10.50
2023-04-11T01:29:22.386Z,10.60
2023-04-11T01:31:52.428Z,10.50
2023-04-11T01:34:21.464Z,10.50
2023-04-11T01:36:49.569Z,10.50
2023-04-11T01:39:17.382Z,10.40
2023-04-11T01:41:47.458Z,10.40
2023-04-11T01:44:15.366Z,10.40
2023-04-11T01:46:44.109Z,10.30
2023-04-11T01:49:16.160Z,10.30
2023-04-11T01:51:44.053Z,10.20
2023-04-11T01:54:11.856Z,9.50
2023-04-11T01:56:39.714Z,10.00
2023-04-11T01:59:08.828Z,9.90
2023-04-11T02:01:37.144Z,9.80
2023-04-11T02:04:05.473Z,9.70
2023-04-11T02:06:33.365Z,9.70
2023-04-11T02:09:01.174Z,9.60
2023-04-11T02:11:28.965Z,9.60
2023-04-11T02:13:56.734Z,9.60
2023-04-11T02:16:29.687Z,9.60
2023-04-11T02:18:58.294Z,9.60
2023-04-11T02:21:26.644Z,9.50
2023-04-11T02:23:54.383Z,9.50
2023-04-11T02:26:22.141Z,9.50
2023-04-11T02:28:49.877Z,9.50
2023-04-11T02:31:17.763Z,9.50
2023-04-11T02:33:46.930Z,9.40
2023-04-11T02:36:14.753Z,9.50
2023-04-11T02:38:42.493Z,9.40
2023-04-11T02:41:18.226Z,9.40
2023-04-11T02:43:46.351Z,9.40
2023-04-11T02:46:14.207Z,9.40
2023-04-11T02:48:42.082Z,9.40
2023-04-11T02:51:09.841Z,9.50
2023-04-11T02:53:37.585Z,9.30
2023-04-11T02:56:06.679Z,9.30
2023-04-11T02:58:38.838Z,9.30
2023-04-11T03:01:08.240Z,9.30
2023-04-11T03:03:36.077Z,9.30
2023-04-11T03:06:03.962Z,9.20
2023-04-11T03:08:31.945Z,9.20
2023-04-11T03:10:59.834Z,9.20
2023-04-11T03:13:27.596Z,9.20
2023-04-11T03:15:56.875Z,9.20
2023-04-11T03:18:25.231Z,9.20
2023-04-11T03:20:53.078Z,9.10
2023-04-11T03:23:20.833Z,9.20
2023-04-11T03:25:49.514Z,9.20
2023-04-11T03:28:17.303Z,9.20
2023-04-11T03:30:46.285Z,9.30
2023-04-11T03:33:15.409Z,9.30
2023-04-11T03:35:43.230Z,9.30
2023-04-11T03:38:11.029Z,9.30
2023-04-11T03:40:38.801Z,9.30
2023-04-11T03:43:07.810Z,9.30
2023-04-11T03:45:35.584Z,9.30
2023-04-11T03:48:03.438Z,9.30
2023-04-11T03:50:32.649Z,9.30
2023-04-11T03:53:00.404Z,9.20
2023-04-11T03:55:28.228Z,9.30
2023-04-11T03:57:56.521Z,9.20
2023-04-11T04:00:24.339Z,9.20
2023-04-11T04:02:52.313Z,9.20
2023-04-11T04:05:20.373Z,9.20
2023-04-11T04:07:49.479Z,9.20
2023-04-11T04:10:17.553Z,9.20
2023-04-11T04:12:45.641Z,9.10
2023-04-11T04:15:14.836Z,9.10
2023-04-11T04:17:42.992Z,9.10
2023-04-11T04:20:11.474Z,9.10
2023-04-11T04:22:39.402Z,9.10
2023-04-11T04:25:12.519Z,9.10
2023-04-11T04:27:44.267Z,9.10
2023-04-11T04:30:15.573Z,9.20
2023-04-11T04:32:44.898Z,9.20
2023-04-11T04:35:13.945Z,9.20
2023-04-11T04:37:45.414Z,9.30
2023-04-11T04:40:15.836Z,9.30
2023-04-11T04:42:43.680Z,9.30
2023-04-11T04:45:11.902Z,9.40
2023-04-11T04:47:39.712Z,9.40
2023-04-11T04:50:08.665Z,9.40
2023-04-11T04:52:36.428Z,9.50
2023-04-11T04:55:04.473Z,9.40
2023-04-11T04:57:33.584Z,9.50
2023-04-11T05:00:01.354Z,9.50
2023-04-11T05:02:29.262Z,9.50
2023-04-11T05:04:57.136Z,9.50
2023-04-11T05:07:26.337Z,9.50
2023-04-11T05:09:54.108Z,9.50
2023-04-11T05:12:26.790Z,9.50
2023-04-11T05:14:56.626Z,9.50
2023-04-11T05:17:25.472Z,9.60
2023-04-11T05:19:53.521Z,9.60
2023-04-11T05:22:21.295Z,9.60
2023-04-11T05:24:49.287Z,9.60
2023-04-11T05:27:17.222Z,9.60
2023-04-11T05:29:44.993Z,9.70
2023-04-11T05:32:14.100Z,9.70
2023-04-11T05:34:52.526Z,9.60
2023-04-11T05:37:20.656Z,9.50
2023-04-11T05:39:48.698Z,9.40
2023-04-11T05:42:18.343Z,9.30
2023-04-11T05:44:46.135Z,9.20
2023-04-11T05:47:15.637Z,9.30
2023-04-11T05:49:44.058Z,9.20
2023-04-11T05:52:11.829Z,9.20
2023-04-11T05:54:39.581Z,9.10
2023-04-11T05:57:07.535Z,9.10
2023-04-11T05:59:36.042Z,9.00
2023-04-11T06:02:03.915Z,9.00
2023-04-11T06:04:33.265Z,8.90
2023-04-11T06:07:02.406Z,8.90
2023-04-11T06:09:31.498Z,8.90
2023-04-11T06:12:01.299Z,9.00
2023-04-11T06:14:29.044Z,9.00
2023-04-11T06:16:56.800Z,9.00
2023-04-11T06:19:24.605Z,9.00
2023-04-11T06:21:53.667Z,9.10
2023-04-11T06:24:36.197Z,9.10
2023-04-11T06:27:04.444Z,9.20
2023-04-11T06:29:32.238Z,9.20
2023-04-11T06:32:00.265Z,9.20
2023-04-11T06:34:28.234Z,9.10
2023-04-11T06:36:57.420Z,9.20
2023-04-11T06:39:25.623Z,9.10
2023-04-11T06:41:53.362Z,9.10
2023-04-11T06:44:21.134Z,9.10
2023-04-11T06:46:49.001Z,9.20
2023-04-11T06:49:17.659Z,9.00
2023-04-11T06:51:47.088Z,9.00
2023-04-11T06:54:16.241Z,9.00
2023-04-11T06:56:44.322Z,8.90
2023-04-11T06:59:12.149Z,8.90
2023-04-11T07:01:40.173Z,8.80
2023-04-11T07:04:08.728Z,8.90
2023-04-11T07:06:36.798Z,8.80
2023-04-11T07:09:05.063Z,8.90
2023-04-11T07:11:34.398Z,8.90
2023-04-11T07:14:03.062Z,8.90
2023-04-11T07:16:30.991Z,8.80
2023-04-11T07:18:59.814Z,8.80
2023-04-11T07:21:28.464Z,8.80
2023-04-11T07:23:56.690Z,8.80
2023-04-11T07:26:27.037Z,8.80
2023-04-11T07:28:56.161Z,8.80
2023-04-11T07:31:24.971Z,8.80
2023-04-11T07:33:52.753Z,8.80
2023-04-11T07:36:20.514Z,8.80
2023-04-11T07:38:48.353Z,8.90
2023-04-11T07:41:16.912Z,8.90
2023-04-11T07:43:44.750Z,8.90
2023-04-11T07:46:14.993Z,9.00
2023-04-11T07:48:43.513Z,9.10
2023-04-11T07:51:11.298Z,9.10
2023-04-11T07:53:39.115Z,9.10
2023-04-11T07:56:07.558Z,9.20
2023-04-11T07:58:35.293Z,9.30
2023-04-11T08:01:03.677Z,9.40
2023-04-11T08:03:33.072Z,9.40
2023-04-11T08:06:01.014Z,9.50
2023-04-11T08:08:28.846Z,9.60
2023-04-11T08:10:56.643Z,9.60
2023-04-11T08:13:24.389Z,9.60
2023-04-11T08:15:52.201Z,9.70
2023-04-11T08:18:21.473Z,9.80
2023-04-11T08:20:50.967Z,10.10
2023-04-11T08:23:19.592Z,10.40
2023-04-11T08:25:47.596Z,10.70
2023-04-11T08:28:15.446Z,10.90
2023-04-11T08:30:43.283Z,11.10
2023-04-11T08:33:12.159Z,11.10
2023-04-11T08:35:42.818Z,11.20
2023-04-11T08:38:11.992Z,11.40
2023-04-11T08:40:39.921Z,11.50
2023-04-11T08:43:12.331Z,11.70
2023-04-11T08:45:40.928Z,11.90
2023-04-11T08:48:09.189Z,12.00
2023-04-11T08:50:37.028Z,12.00
2023-04-11T08:53:05.431Z,12.10
2023-04-11T08:55:34.645Z,12.30
2023-04-11T08:58:03.714Z,12.60
2023-04-11T09:00:32.353Z,12.80
2023-04-11T09:03:02.862Z,12.90
2023-04-11T09:05:32.462Z,13.00
2023-04-11T09:08:01.346Z,13.10
2023-04-11T09:10:29.316Z,13.20
2023-04-11T09:12:58.536Z,13.30
2023-04-11T09:15:28.245Z,13.50
2023-04-11T09:18:00.313Z,13.60
2023-04-11T09:20:30.132Z,13.50
2023-04-11T09:22:59.749Z,13.40
2023-04-11T09:25:27.916Z,13.20
2023-04-11T09:28:10.487Z,13.00
2023-04-11T09:30:38.309Z,12.80
2023-04-11T09:33:21.602Z,12.60
2023-04-11T09:35:50.789Z,12.50
2023-04-11T09:38:29.232Z,12.60
2023-04-11T09:40:57.641Z,12.90
2023-04-11T09:43:26.992Z,13.20
2023-04-11T09:46:10.568Z,13.50
2023-04-11T09:48:46.614Z,13.90
2023-04-11T09:51:27.656Z,14.00
2023-04-11T09:54:03.271Z,14.10
2023-04-11T09:56:33.878Z,14.30
2023-04-11T09:59:04.025Z,14.50
2023-04-11T10:01:31.851Z,14.60
2023-04-11T10:04:00.903Z,14.70
2023-04-11T10:06:33.482Z,14.70
2023-04-11T10:09:07.957Z,14.50
2023-04-11T10:11:36.040Z,14.20
2023-04-11T10:14:05.255Z,14.00
2023-04-11T10:16:34.155Z,13.80
2023-04-11T10:19:24.220Z,13.60
2023-04-11T10:21:52.311Z,13.30
2023-04-11T10:24:21.202Z,13.00
2023-04-11T10:26:51.655Z,12.90
2023-04-11T10:29:53.078Z,13.00
2023-04-11T10:32:25.813Z,13.30
2023-04-11T10:35:22.676Z,13.70
2023-04-11T10:37:50.536Z,14.00
2023-04-11T10:40:20.421Z,14.40
2023-04-11T10:42:49.163Z,14.60
2023-04-11T10:45:24.279Z,14.70
2023-04-11T10:48:11.546Z,14.90
2023-04-11T10:50:42.150Z,15.00
2023-04-11T10:53:22.070Z,15.20
2023-04-11T10:55:51.611Z,15.30
2023-04-11T10:58:21.942Z,15.50
2023-04-11T11:01:37.395Z,15.50
2023-04-11T11:04:13.608Z,15.50
2023-04-11T11:06:47.273Z,15.70
2023-04-11T11:09:23.929Z,16.00
2023-04-11T11:12:07.355Z,16.20
2023-04-11T11:14:35.202Z,16.30
2023-04-11T11:17:03.538Z,16.40
2023-04-11T11:19:33.202Z,16.50
2023-04-11T11:22:03.467Z,16.40
2023-04-11T11:24:32.020Z,16.40
2023-04-11T11:27:00.361Z,16.30
2023-04-11T11:29:32.330Z,16.10
2023-04-11T11:32:03.243Z,15.90
2023-04-11T11:34:34.337Z,15.70
2023-04-11T11:37:04.450Z,15.60
2023-04-11T11:39:33.742Z,15.60
2023-04-11T11:42:01.883Z,15.80
2023-04-11T11:44:31.029Z,16.00
2023-04-11T11:47:02.650Z,16.20
2023-04-11T11:49:46.248Z,16.00
2023-04-11T11:52:30.768Z,15.80
2023-04-11T11:54:58.546Z,15.70
2023-04-11T11:57:27.370Z,15.50
2023-04-11T11:59:56.110Z,15.30
2023-04-11T12:02:25.537Z,15.30
2023-04-11T12:04:59.706Z,15.50
2023-04-11T12:07:32.231Z,15.60
2023-04-11T12:10:01.216Z,15.60
2023-04-11T12:12:40.986Z,15.70
2023-04-11T12:15:12.080Z,15.80
2023-04-11T12:17:40.726Z,15.90
2023-04-11T12:20:11.575Z,16.00
2023-04-11T12:22:39.612Z,16.20
2023-04-11T12:25:08.467Z,16.20
2023-04-11T12:27:37.524Z,16.00
2023-04-11T12:30:06.453Z,15.80
2023-04-11T12:32:34.916Z,15.50
2023-04-11T12:35:04.321Z,15.10
2023-04-11T12:37:34.012Z,14.80
2023-04-11T12:40:01.902Z,14.90
2023-04-11T12:42:29.662Z,15.10
2023-04-11T12:44:57.480Z,15.40
2023-04-11T12:47:25.444Z,15.60
2023-04-11T12:49:53.207Z,15.60
2023-04-11T12:52:21.384Z,15.70
2023-04-11T12:54:50.822Z,15.70
2023-04-11T12:57:18.727Z,15.50
2023-04-11T12:59:46.512Z,15.50
2023-04-11T13:02:14.321Z,15.40
2023-04-11T13:04:42.267Z,15.30
2023-04-11T13:07:10.081Z,15.50
2023-04-11T13:09:37.860Z,15.50
2023-04-11T13:12:07.475Z,15.50
2023-04-11T13:14:36.303Z,15.20
2023-04-11T13:17:04.630Z,15.00
2023-04-11T13:19:32.408Z,14.60
2023-04-11T13:22:00.266Z,14.30
2023-04-11T13:24:29.851Z,14.10
2023-04-11T13:26:58.806Z,13.90
2023-04-11T13:29:27.935Z,14.10
2023-04-11T13:31:55.804Z,14.40
2023-04-11T13:34:23.617Z,14.80
2023-04-11T13:36:51.429Z,15.20
2023-04-11T13:39:19.509Z,15.50
2023-04-11T13:41:47.247Z,15.70
2023-04-11T13:44:15.037Z,15.80
2023-04-11T13:46:44.137Z,15.80
2023-04-11T13:49:12.221Z,15.90
2023-04-11T13:51:40.703Z,16.00
2023-04-11T13:54:08.499Z,16.00
2023-04-11T13:56:36.512Z,16.00
2023-04-11T13:59:05.991Z,16.10
2023-04-11T14:01:33.842Z,16.00
2023-04-11T14:04:03.283Z,16.00
2023-04-11T14:06:31.177Z,15.60
2023-04-11T14:08:58.976Z,15.10
2023-04-11T14:11:26.835Z,14.80
2023-04-11T14:13:54.928Z,14.70
2023-04-11T14:16:22.897Z,14.60
2023-04-11T14:18:50.802Z,14.40
2023-04-11T14:21:20.297Z,14.10
2023-04-11T14:23:48.628Z,14.00
2023-04-11T14:26:16.516Z,14.10
2023-04-11T14:28:44.299Z,13.90
2023-04-11T14:31:12.178Z,13.60
2023-04-11T14:33:39.999Z,13.40
2023-04-11T14:36:08.624Z,13.40
2023-04-11T14:38:37.729Z,13.30
2023-04-11T14:41:06.238Z,13.20
2023-04-11T14:43:33.992Z,13.30
2023-04-11T14:46:01.770Z,13.30
2023-04-11T14:48:30.141Z,13.40
2023-04-11T14:50:57.901Z,13.40
2023-04-11T14:53:26.411Z,13.40
2023-04-11T14:55:55.512Z,13.40
2023-04-11T14:58:23.265Z,13.50
2023-04-11T15:00:51.412Z,13.60
2023-04-11T15:03:19.301Z,13.80
2023-04-11T15:05:47.164Z,13.90
2023-04-11T15:08:14.938Z,14.00
2023-04-11T15:10:42.689Z,14.10
2023-04-11T15:13:12.758Z,14.10
2023-04-11T15:15:40.550Z,14.20
2023-04-11T15:18:25.054Z,14.10
2023-04-11T15:20:53.353Z,14.00
2023-04-11T15:23:22.122Z,13.90
2023-04-11T15:25:54.284Z,13.70
2023-04-11T15:28:24.259Z,13.60
2023-04-11T15:30:53.574Z,13.50
2023-04-11T15:33:23.964Z,13.50
2023-04-11T15:35:54.090Z,13.50
2023-04-11T15:38:22.616Z,13.40
2023-04-11T15:40:51.189Z,12.90
2023-04-11T15:43:19.236Z,12.40
2023-04-11T15:45:48.460Z,12.00
2023-04-11T15:48:16.733Z,11.80
2023-04-11T15:50:45.264Z,11.50
2023-04-11T15:53:13.291Z,11.30
2023-04-11T15:55:41.566Z,11.10
2023-04-11T15:58:09.440Z,11.00
2023-04-11T16:00:37.510Z,10.90
2023-04-11T16:03:08.192Z,10.80
2023-04-11T16:05:38.244Z,10.70
2023-04-11T16:08:07.968Z,10.50
2023-04-11T16:10:36.009Z,10.30
2023-04-11T16:13:04.046Z,10.10
2023-04-11T16:15:32.539Z,9.90
2023-04-11T16:18:00.769Z,9.80
2023-04-11T16:20:30.015Z,9.60
2023-04-11T16:22:57.787Z,9.50
2023-04-11T16:25:25.882Z,9.40
2023-04-11T16:27:53.839Z,9.40
2023-04-11T16:30:21.712Z,9.30
2023-04-11T16:32:49.487Z,9.30
2023-04-11T16:35:17.432Z,9.20
2023-04-11T16:37:46.614Z,9.30
2023-04-11T16:40:15.603Z,9.30
2023-04-11T16:42:43.388Z,9.40
2023-04-11T16:45:11.999Z,9.40
2023-04-11T16:47:39.785Z,9.40
2023-04-11T16:50:08.567Z,9.40
2023-04-11T16:52:36.317Z,9.40
2023-04-11T16:55:05.996Z,9.40
2023-04-11T16:57:34.569Z,9.30
2023-04-11T17:00:13.529Z,9.20
2023-04-11T17:02:41.624Z,9.10
2023-04-11T17:05:10.056Z,9.10
2023-04-11T17:07:37.830Z,9.10
2023-04-11T17:10:08.360Z,9.00
2023-04-11T17:12:36.191Z,8.90
2023-04-11T17:15:04.242Z,8.90
2023-04-11T17:17:33.296Z,8.80
2023-04-11T17:20:07.198Z,8.70
2023-04-11T17:22:35.318Z,8.70
2023-04-11T17:25:04.006Z,8.60
2023-04-11T17:27:33.870Z,8.50
2023-04-11T17:30:02.121Z,8.40
2023-04-11T17:32:30.048Z,8.30
2023-04-11T17:34:57.871Z,8.30
2023-04-11T17:37:26.550Z,8.30
2023-04-11T17:39:54.374Z,8.30
2023-04-11T17:42:23.377Z,8.20
2023-04-11T17:44:52.684Z,8.30
2023-04-11T17:47:20.482Z,8.30
2023-04-11T17:49:48.458Z,8.40
2023-04-11T17:52:16.252Z,8.40
2023-04-11T17:54:44.072Z,8.40
2023-04-11T17:57:12.150Z,8.40
2023-04-11T17:59:40.658Z,8.30
2023-04-11T18:02:09.821Z,8.30
2023-04-11T18:04:37.686Z,8.30
2023-04-11T18:07:06.904Z,8.30
2023-04-11T18:09:34.692Z,8.30
2023-04-11T18:12:02.423Z,8.30
2023-04-11T18:14:32.866Z,8.40
2023-04-11T18:17:00.725Z,8.40
2023-04-11T18:19:29.836Z,8.50
2023-04-11T18:21:57.557Z,8.50
2023-04-11T18:24:25.335Z,8.60
2023-04-11T18:26:53.069Z,8.60
2023-04-11T18:29:20.846Z,8.60
2023-04-11T18:31:48.683Z,8.50
2023-04-11T18:34:16.562Z,8.50
2023-04-11T18:36:47.124Z,8.40
2023-04-11T18:39:17.097Z,8.40
2023-04-11T18:41:45.311Z,8.40
2023-04-11T18:44:13.707Z,8.40
2023-04-11T18:46:41.660Z,8.40
2023-04-11T18:49:09.859Z,8.50
2023-04-11T18:51:38.835Z,8.50
2023-04-11T18:54:07.995Z,8.50
2023-04-11T18:56:37.941Z,8.50
2023-04-11T18:59:09.818Z,8.40
2023-04-11T19:01:38.404Z,8.30
2023-04-11T19:04:07.308Z,8.20
2023-04-11T19:06:35.537Z,8.10
2023-04-11T19:09:03.914Z,8.00
2023-04-11T19:11:33.017Z,7.90
2023-04-11T19:14:01.273Z,7.90
2023-04-11T19:16:29.057Z,7.80
2023-04-11T19:18:57.751Z,7.80
2023-04-11T19:21:25.817Z,7.80
2023-04-11T19:23:53.580Z,7.70
2023-04-11T19:26:22.359Z,7.70
2023-04-11T19:28:51.463Z,7.60
2023-04-11T19:31:19.275Z,7.60
2023-04-11T19:33:47.091Z,7.50
2023-04-11T19:36:15.090Z,7.60
2023-04-11T19:38:42.857Z,7.30
2023-04-11T19:41:12.182Z,7.10
2023-04-11T19:43:40.105Z,7.00
2023-04-11T19:46:11.388Z,6.90
2023-04-11T19:48:39.850Z,6.80
2023-04-11T19:51:07.682Z,6.80
2023-04-11T19:53:35.741Z,6.70
2023-04-11T19:56:04.836Z,6.70
2023-04-11T19:58:34.912Z,6.60
2023-04-11T20:01:02.990Z,6.60
2023-04-11T20:03:32.528Z,6.70
2023-04-11T20:06:00.333Z,6.70
2023-04-11T20:08:30.436Z,6.60
2023-04-11T20:10:58.188Z,6.50
2023-04-11T20:13:26.137Z,6.40
2023-04-11T20:15:53.889Z,6.20
2023-04-11T20:18:21.665Z,6.00
2023-04-11T20:20:51.425Z,5.90
2023-04-11T20:23:21.365Z,5.60
2023-04-11T20:25:49.229Z,5.50
2023-04-11T20:28:17.049Z,5.50
2023-04-11T20:30:44.872Z,5.50
2023-04-11T20:33:12.714Z,5.60
2023-04-11T20:35:40.863Z,5.60
2023-04-11T20:38:10.035Z,5.60
2023-04-11T20:40:37.880Z,5.60
2023-04-11T20:43:06.488Z,5.60
2023-04-11T20:45:36.069Z,5.60
2023-04-11T20:48:06.122Z,5.50
2023-04-11T20:50:34.111Z,5.50
2023-04-11T20:53:02.412Z,5.50
2023-04-11T20:55:33.150Z,5.40
2023-04-11T20:58:00.935Z,5.40
2023-04-11T21:00:29.285Z,5.50
2023-04-11T21:02:57.145Z,5.40
2023-04-11T21:05:25.466Z,5.40
2023-04-11T21:07:54.787Z,5.30
2023-04-11T21:10:22.648Z,5.30
2023-04-11T21:12:53.568Z,5.30
2023-04-11T21:15:21.939Z,5.30
2023-04-11T21:17:50.090Z,5.20
2023-04-11T21:20:22.080Z,5.20
2023-04-11T21:22:52.609Z,5.20
2023-04-11T21:25:20.634Z,5.00
2023-04-11T21:27:49.703Z,4.90
2023-04-11T21:30:18.873Z,4.80
2023-04-11T21:32:46.710Z,4.80
2023-04-11T21:35:14.554Z,4.70
2023-04-11T21:37:42.376Z,4.70
2023-04-11T21:40:10.844Z,4.60
2023-04-11T21:42:38.796Z,4.60
2023-04-11T21:45:08.156Z,4.50
2023-04-11T21:47:37.324Z,4.50
2023-04-11T21:50:05.569Z,4.50
2023-04-11T21:52:33.325Z,4.50
2023-04-11T21:55:01.080Z,4.50
2023-04-11T21:57:28.815Z,4.50
2023-04-11T21:59:56.595Z,4.50
2023-04-11T22:02:24.474Z,4.40
2023-04-11T22:05:05.749Z,4.40
2023-04-11T22:07:39.183Z,4.40
2023-04-11T22:10:10.209Z,4.30
2023-04-11T22:12:38.185Z,4.30
2023-04-11T22:15:07.567Z,4.20
2023-04-11T22:17:36.954Z,4.20
2023-04-11T22:20:09.021Z,4.10
2023-04-11T22:22:36.821Z,4.10
2023-04-11T22:25:04.832Z,4.00
2023-04-11T22:27:34.145Z,3.90
2023-04-11T22:30:02.345Z,3.90
2023-04-11T22:32:30.686Z,3.90
2023-04-11T22:34:59.877Z,3.90
2023-04-11T22:37:29.194Z,3.90
2023-04-11T22:39:56.945Z,4.00
2023-04-11T22:42:24.710Z,4.00
2023-04-11T22:44:52.479Z,4.10
2023-04-11T22:47:21.502Z,4.10
2023-04-11T22:49:50.183Z,4.10
2023-04-11T22:52:23.994Z,4.10
2023-04-11T22:54:53.158Z,4.20
2023-04-11T22:57:21.291Z,4.20
2023-04-11T22:59:49.172Z,4.20
2023-04-11T23:02:17.370Z,4.30
2023-04-11T23:04:45.400Z,4.30
2023-04-11T23:07:13.251Z,4.30
2023-04-11T23:09:41.029Z,4.30
2023-04-11T23:12:10.182Z,4.30
2023-04-11T23:14:37.909Z,4.30
2023-04-11T23:17:05.766Z,4.30
2023-04-11T23:19:33.967Z,4.30
2023-04-11T23:22:01.767Z,4.20
2023-04-11T23:24:30.111Z,4.20
2023-04-11T23:26:58.357Z,4.20
2023-04-11T23:29:27.860Z,4.20
2023-04-11T23:31:55.730Z,4.20
2023-04-11T23:34:23.546Z,4.20
2023-04-11T23:36:51.629Z,4.10
2023-04-11T23:39:21.326Z,4.10
2023-04-11T23:41:49.208Z,4.00
2023-04-11T23:44:17.077Z,4.00
2023-04-11T23:46:46.197Z,4.00
2023-04-11T23:49:13.946Z,4.00
2023-04-11T23:51:42.302Z,3.90
2023-04-11T23:54:10.562Z,3.90
2023-04-11T23:56:38.373Z,3.90
2023-04-11T23:59:06.134Z,3.90
