createdAt,value
2023-01-06T00:01:49.633Z,10.10
2023-01-06T00:06:51.142Z,13.18
2023-01-06T00:11:52.764Z,12.77
2023-01-06T00:16:54.362Z,14.80
2023-01-06T00:21:55.922Z,15.43
2023-01-06T00:26:57.549Z,14.27
2023-01-06T00:32:00.042Z,17.55
2023-01-06T00:37:01.608Z,15.88
2023-01-06T00:42:03.234Z,15.45
2023-01-06T00:47:07.237Z,12.82
2023-01-06T00:52:11.991Z,19.63
2023-01-06T00:57:14.021Z,10.95
2023-01-06T01:02:16.453Z,11.40
2023-01-06T01:07:18.783Z,9.13
2023-01-06T01:12:20.416Z,10.95
2023-01-06T01:17:26.358Z,6.72
2023-01-06T01:22:29.813Z,6.37
2023-01-06T01:27:31.581Z,7.78
2023-01-06T01:32:33.136Z,6.75
2023-01-06T01:37:35.222Z,7.40
2023-01-06T01:42:37.845Z,6.57
2023-01-06T01:47:53.894Z,3.85
2023-01-06T01:53:01.981Z,5.63
2023-01-06T01:58:09.576Z,6.22
2023-01-06T02:03:12.683Z,8.32
2023-01-06T02:08:40.055Z,4.75
2023-01-06T02:13:44.714Z,7.55
2023-01-06T02:19:05.108Z,5.90
2023-01-06T02:24:47.163Z,5.28
2023-01-06T02:29:49.149Z,5.05
2023-01-06T02:35:21.374Z,7.57
2023-01-06T02:40:35.619Z,6.72
2023-01-06T02:46:14.528Z,4.97
2023-01-06T02:51:54.652Z,7.32
2023-01-06T02:57:19.131Z,5.95
2023-01-06T03:02:22.584Z,4.32
2023-01-06T03:07:28.286Z,5.18
2023-01-06T03:13:00.937Z,3.75
2023-01-06T03:18:03.144Z,3.67
2023-01-06T03:23:06.073Z,4.00
2023-01-06T03:28:08.627Z,5.95
2023-01-06T03:33:20.921Z,6.53
2023-01-06T03:38:54.360Z,1.88
2023-01-06T03:44:06.642Z,3.50
2023-01-06T03:49:12.613Z,1.27
2023-01-06T03:54:37.549Z,1.13
2023-01-06T04:00:08.966Z,3.65
2023-01-06T04:05:18.840Z,1.88
2023-01-06T04:10:23.242Z,1.73
2023-01-06T04:15:28.777Z,4.45
2023-01-06T04:20:31.180Z,3.35
2023-01-06T04:25:39.436Z,2.55
2023-01-06T04:30:58.943Z,4.75
2023-01-06T04:36:01.774Z,2.73
2023-01-06T04:41:04.144Z,0.90
2023-01-06T04:46:06.097Z,2.45
2023-01-06T04:51:09.576Z,1.77
2023-01-06T04:56:12.493Z,1.25
2023-01-06T05:01:14.513Z,3.20
2023-01-06T05:06:17.084Z,1.50
2023-01-06T05:11:23.888Z,4.95
2023-01-06T05:16:34.004Z,3.17
2023-01-06T05:21:35.649Z,3.30
2023-01-06T05:26:37.203Z,5.05
2023-01-06T05:31:38.776Z,3.42
2023-01-06T05:36:40.332Z,4.13
2023-01-06T05:41:41.901Z,7.22
2023-01-06T05:46:43.447Z,2.75
2023-01-06T05:51:45.052Z,3.75
2023-01-06T05:56:46.631Z,5.18
2023-01-06T06:01:48.463Z,3.28
2023-01-06T06:06:50.093Z,1.60
2023-01-06T06:11:54.070Z,1.13
2023-01-06T06:16:55.608Z,2.60
2023-01-06T06:21:57.128Z,1.70
2023-01-06T06:26:58.651Z,3.97
2023-01-06T06:32:00.667Z,2.75
2023-01-06T06:37:02.255Z,1.42
2023-01-06T06:42:04.113Z,1.58
2023-01-06T06:47:05.724Z,1.67
2023-01-06T06:52:07.261Z,1.65
2023-01-06T06:57:08.841Z,0.80
2023-01-06T07:02:10.495Z,0.82
2023-01-06T07:07:12.190Z,1.73
2023-01-06T07:12:13.718Z,1.83
2023-01-06T07:17:16.401Z,2.25
2023-01-06T07:22:18.125Z,1.67
2023-01-06T07:27:19.663Z,1.35
2023-01-06T07:32:21.325Z,5.82
2023-01-06T07:37:22.922Z,1.60
2023-01-06T07:42:24.672Z,3.13
2023-01-06T07:47:26.191Z,1.90
2023-01-06T07:52:27.912Z,2.85
2023-01-06T07:57:29.923Z,1.60
2023-01-06T08:02:31.635Z,2.33
2023-01-06T08:07:33.431Z,1.77
2023-01-06T08:12:35.180Z,2.95
2023-01-06T08:17:36.896Z,1.70
2023-01-06T08:22:38.471Z,0.85
2023-01-06T08:27:40.072Z,2.72
2023-01-06T08:32:41.704Z,1.42
2023-01-06T08:37:43.460Z,0.32
2023-01-06T08:42:45.019Z,1.65
2023-01-06T08:47:46.899Z,0.88
2023-01-06T08:52:48.458Z,0.65
2023-01-06T08:57:50.117Z,0.57
2023-01-06T09:02:51.644Z,1.70
2023-01-06T09:07:53.401Z,0.57
2023-01-06T09:12:55.031Z,1.17
2023-01-06T09:17:56.551Z,1.65
2023-01-06T09:22:58.034Z,0.43
2023-01-06T09:27:59.782Z,0.55
2023-01-06T09:33:01.332Z,0.73
2023-01-06T09:38:02.915Z,1.95
2023-01-06T09:43:19.699Z,0.40
2023-01-06T09:48:28.872Z,0.57
2023-01-06T09:53:35.028Z,0.38
2023-01-06T09:58:42.790Z,0.68
2023-01-06T10:03:48.502Z,0.55
2023-01-06T10:09:09.837Z,1.80
2023-01-06T10:14:29.860Z,0.85
2023-01-06T10:19:59.185Z,0.88
2023-01-06T10:25:05.821Z,0.57
2023-01-06T10:35:24.200Z,1.05
2023-01-06T10:40:28.280Z,0.20
2023-01-06T10:45:38.674Z,0.22
2023-01-06T10:50:40.357Z,2.08
2023-01-06T10:55:58.830Z,0.38
2023-01-06T11:01:10.840Z,2.80
2023-01-06T11:06:27.748Z,0.30
2023-01-06T11:11:29.553Z,0.30
2023-01-06T11:16:33.073Z,1.48
2023-01-06T11:21:40.838Z,0.10
2023-01-06T11:27:14.756Z,1.20
2023-01-06T11:32:21.848Z,0.52
2023-01-06T11:37:36.222Z,0.10
2023-01-06T11:42:38.031Z,1.27
2023-01-06T11:47:39.633Z,0.60
2023-01-06T11:52:41.358Z,0.63
2023-01-06T11:57:52.111Z,0.75
2023-01-06T12:03:02.828Z,1.00
2023-01-06T12:08:19.827Z,0.57
2023-01-06T12:13:21.491Z,0.50
2023-01-06T12:18:28.582Z,0.52
2023-01-06T12:23:39.807Z,0.90
2023-01-06T12:28:45.687Z,1.65
2023-01-06T12:34:02.853Z,0.20
2023-01-06T12:39:22.731Z,0.28
2023-01-06T12:44:43.008Z,0.30
2023-01-06T12:50:02.874Z,2.08
2023-01-06T12:55:05.824Z,0.77
2023-01-06T13:00:13.333Z,1.63
2023-01-06T13:05:17.668Z,0.88
2023-01-06T13:10:48.669Z,0.35
2023-01-06T13:15:53.113Z,0.80
2023-01-06T13:21:17.681Z,0.45
2023-01-06T13:26:37.786Z,0.40
2023-01-06T13:31:42.117Z,1.20
2023-01-06T13:37:17.651Z,0.85
2023-01-06T13:42:29.446Z,0.40
2023-01-06T13:47:31.248Z,0.80
2023-01-06T13:52:33.635Z,0.40
2023-01-06T13:57:38.311Z,0.57
2023-01-06T14:02:39.974Z,1.52
2023-01-06T14:07:50.898Z,0.40
2023-01-06T14:12:53.328Z,1.63
2023-01-06T14:17:55.010Z,1.15
2023-01-06T14:22:59.209Z,1.85
2023-01-06T14:28:00.737Z,1.40
2023-01-06T14:33:07.979Z,1.48
2023-01-06T14:38:47.979Z,2.10
2023-01-06T14:43:58.937Z,1.42
2023-01-06T14:49:06.357Z,0.57
2023-01-06T14:54:20.946Z,0.73
2023-01-06T14:59:22.840Z,1.20
2023-01-06T15:04:31.024Z,0.98
2023-01-06T15:09:33.178Z,0.60
2023-01-06T15:14:35.345Z,1.27
2023-01-06T15:19:36.909Z,1.92
2023-01-06T15:24:42.779Z,0.52
2023-01-06T15:29:56.280Z,1.43
2023-01-06T15:34:58.987Z,1.20
2023-01-06T15:40:00.675Z,0.50
2023-01-06T15:45:07.681Z,0.45
2023-01-06T15:50:18.697Z,1.63
2023-01-06T15:55:25.358Z,0.57
2023-01-06T16:00:31.044Z,0.63
2023-01-06T16:05:37.633Z,1.07
2023-01-06T16:15:49.319Z,0.50
2023-01-06T16:20:51.105Z,2.08
2023-01-06T16:26:07.807Z,0.80
2023-01-06T16:31:12.345Z,1.48
2023-01-06T16:36:18.069Z,1.05
2023-01-06T16:41:19.927Z,1.20
2023-01-06T16:46:24.233Z,1.02
2023-01-06T16:51:29.048Z,1.33
2023-01-06T16:56:30.650Z,0.70
2023-01-06T17:01:32.373Z,1.40
2023-01-06T17:06:34.183Z,0.90
2023-01-06T17:11:35.812Z,0.80
2023-01-06T17:16:40.316Z,0.93
2023-01-06T17:21:42.150Z,0.75
2023-01-06T17:26:55.220Z,0.82
2023-01-06T17:32:00.840Z,0.38
2023-01-06T17:37:11.829Z,0.57
2023-01-06T17:42:13.381Z,1.02
2023-01-06T17:47:15.171Z,1.35
2023-01-06T17:52:19.952Z,1.08
2023-01-06T17:57:21.778Z,1.90
2023-01-06T18:02:47.560Z,2.25
2023-01-06T18:07:50.245Z,3.10
2023-01-06T18:12:55.034Z,1.05
2023-01-06T18:17:56.888Z,1.23
2023-01-06T18:22:58.705Z,1.88
2023-01-06T18:28:00.559Z,1.38
2023-01-06T18:33:02.398Z,1.15
2023-01-06T18:38:03.982Z,1.05
2023-01-06T18:43:23.165Z,2.00
2023-01-06T18:48:31.495Z,2.63
2023-01-06T18:53:42.002Z,2.15
2023-01-06T18:58:47.914Z,4.18
2023-01-06T19:04:13.414Z,4.43
2023-01-06T19:09:29.865Z,5.97
2023-01-06T19:14:35.406Z,2.83
2023-01-06T19:19:39.603Z,2.28
2023-01-06T19:24:45.175Z,2.50
2023-01-06T19:29:46.918Z,2.40
2023-01-06T19:34:48.569Z,2.00
2023-01-06T19:39:56.101Z,2.00
2023-01-06T19:45:01.606Z,2.38
2023-01-06T19:50:18.638Z,2.33
2023-01-06T19:55:25.830Z,1.75
2023-01-06T20:00:52.086Z,3.05
2023-01-06T20:05:54.118Z,3.50
2023-01-06T20:10:55.818Z,2.50
2023-01-06T20:15:57.414Z,2.47
2023-01-06T20:20:58.975Z,3.15
2023-01-06T20:26:00.569Z,2.80
2023-01-06T20:31:02.133Z,1.60
2023-01-06T20:36:03.832Z,2.53
2023-01-06T20:41:05.532Z,4.28
2023-01-06T20:46:07.354Z,2.05
2023-01-06T20:51:08.944Z,0.77
2023-01-06T20:56:10.548Z,2.65
2023-01-06T21:01:12.222Z,1.25
2023-01-06T21:06:13.850Z,1.48
2023-01-06T21:11:15.463Z,1.30
2023-01-06T21:16:19.597Z,1.02
2023-01-06T21:21:21.200Z,1.27
2023-01-06T21:26:22.774Z,0.98
2023-01-06T21:31:24.396Z,2.47
2023-01-06T21:36:25.952Z,1.40
2023-01-06T21:41:27.604Z,1.30
2023-01-06T21:46:29.250Z,2.22
2023-01-06T21:51:31.094Z,1.15
2023-01-06T21:56:33.924Z,1.30
2023-01-06T22:01:35.583Z,3.92
2023-01-06T22:06:40.284Z,1.23
2023-01-06T22:11:43.582Z,0.90
2023-01-06T22:16:45.710Z,1.73
2023-01-06T22:21:47.551Z,1.75
2023-01-06T22:26:49.266Z,1.17
2023-01-06T22:31:50.914Z,1.38
2023-01-06T22:36:52.462Z,4.32
2023-01-06T22:41:54.033Z,1.15
2023-01-06T22:46:55.702Z,0.93
2023-01-06T22:51:57.221Z,1.48
2023-01-06T22:56:58.811Z,1.70
2023-01-06T23:02:00.457Z,1.20
2023-01-06T23:07:02.273Z,1.98
2023-01-06T23:12:04.091Z,1.92
2023-01-06T23:17:05.653Z,1.85
2023-01-06T23:22:07.203Z,1.52
2023-01-06T23:27:08.905Z,2.63
2023-01-06T23:32:10.595Z,1.35
2023-01-06T23:37:12.133Z,1.25
2023-01-06T23:42:13.691Z,1.45
2023-01-06T23:47:15.290Z,1.55
2023-01-06T23:52:16.846Z,1.48
2023-01-06T23:57:18.394Z,1.77
