createdAt,value
2019-01-14T00:00:20.598Z,17.40
2019-01-14T00:02:49.741Z,15.73
2019-01-14T00:05:19.173Z,17.50
2019-01-14T00:07:48.199Z,14.30
2019-01-14T00:10:17.515Z,15.87
2019-01-14T00:12:46.832Z,17.53
2019-01-14T00:15:15.952Z,17.27
2019-01-14T00:17:45.085Z,16.47
2019-01-14T00:20:14.323Z,15.33
2019-01-14T00:22:43.739Z,16.40
2019-01-14T00:25:13.667Z,10.60
2019-01-14T00:27:43.860Z,12.80
2019-01-14T00:30:15.367Z,12.60
2019-01-14T00:32:44.753Z,16.77
2019-01-14T00:35:13.959Z,17.17
2019-01-14T00:37:42.995Z,16.27
2019-01-14T00:40:15.083Z,16.40
2019-01-14T00:42:44.509Z,16.17
2019-01-14T00:45:13.967Z,17.00
2019-01-14T00:47:43.010Z,17.07
2019-01-14T00:50:13.746Z,14.67
2019-01-14T00:52:43.251Z,21.33
2019-01-14T00:55:12.791Z,17.20
2019-01-14T00:57:41.847Z,17.53
2019-01-14T01:00:19.905Z,15.97
2019-01-14T01:02:48.981Z,14.93
2019-01-14T01:05:18.248Z,16.77
2019-01-14T01:07:47.719Z,17.00
2019-01-14T01:10:19.080Z,12.37
2019-01-14T01:12:49.177Z,13.87
2019-01-14T01:15:18.318Z,12.80
2019-01-14T01:17:47.375Z,17.60
2019-01-14T01:20:19.371Z,14.97
2019-01-14T01:22:48.960Z,13.73
2019-01-14T01:25:18.089Z,18.37
2019-01-14T01:27:47.529Z,12.77
2019-01-14T01:30:18.346Z,15.00
2019-01-14T01:32:47.794Z,16.07
2019-01-14T01:35:17.158Z,13.93
2019-01-14T01:37:46.199Z,14.43
2019-01-14T01:40:24.273Z,18.03
2019-01-14T01:42:53.343Z,16.67
2019-01-14T01:45:22.355Z,21.13
2019-01-14T01:47:51.795Z,16.73
2019-01-14T01:50:20.909Z,16.43
2019-01-14T01:52:50.251Z,15.60
2019-01-14T01:55:19.659Z,12.97
2019-01-14T01:57:49.437Z,14.87
2019-01-14T02:00:21.092Z,14.23
2019-01-14T02:02:50.454Z,15.57
2019-01-14T02:05:19.939Z,17.23
2019-01-14T02:07:49.025Z,17.40
2019-01-14T02:10:22.783Z,15.00
2019-01-14T02:12:52.106Z,18.10
2019-01-14T02:15:23.668Z,10.97
2019-01-14T02:17:52.719Z,18.80
2019-01-14T02:20:22.115Z,17.57
2019-01-14T02:22:51.467Z,11.47
2019-01-14T02:25:20.654Z,14.27
2019-01-14T02:27:50.058Z,14.33
2019-01-14T02:30:23.196Z,14.60
2019-01-14T02:32:52.557Z,17.73
2019-01-14T02:35:21.815Z,15.40
2019-01-14T02:37:51.035Z,13.83
2019-01-14T02:40:22.121Z,14.10
2019-01-14T02:42:51.517Z,19.50
2019-01-14T02:45:20.741Z,15.70
2019-01-14T02:47:49.853Z,17.60
2019-01-14T02:50:19.339Z,11.77
2019-01-14T02:52:48.428Z,14.90
2019-01-14T02:55:17.472Z,15.53
2019-01-14T02:57:46.500Z,12.97
2019-01-14T03:00:23.916Z,19.10
2019-01-14T03:02:52.946Z,14.80
2019-01-14T03:05:22.011Z,12.43
2019-01-14T03:07:51.471Z,15.23
2019-01-14T03:10:20.561Z,17.57
2019-01-14T03:12:50.714Z,18.23
2019-01-14T03:15:20.228Z,14.53
2019-01-14T03:17:49.282Z,19.93
2019-01-14T03:20:19.215Z,17.60
2019-01-14T03:22:48.272Z,12.37
2019-01-14T03:25:18.104Z,20.97
2019-01-14T03:27:47.332Z,11.57
2019-01-14T03:30:19.702Z,17.13
2019-01-14T03:32:49.642Z,20.87
2019-01-14T03:35:18.697Z,13.50
2019-01-14T03:37:47.725Z,13.13
2019-01-14T03:40:18.315Z,18.50
2019-01-14T03:42:47.352Z,13.70
2019-01-14T03:45:16.661Z,18.60
2019-01-14T03:47:46.070Z,17.00
2019-01-14T03:50:21.958Z,16.60
2019-01-14T03:52:51.322Z,18.07
2019-01-14T03:55:20.727Z,14.73
2019-01-14T03:57:51.036Z,15.13
2019-01-14T04:00:20.607Z,18.33
2019-01-14T04:02:50.020Z,22.90
2019-01-14T04:05:19.045Z,12.03
2019-01-14T04:07:48.052Z,15.60
2019-01-14T04:10:18.051Z,19.67
2019-01-14T04:12:47.083Z,16.03
2019-01-14T04:15:18.398Z,14.10
2019-01-14T04:17:47.836Z,18.03
2019-01-14T04:20:17.878Z,13.90
2019-01-14T04:22:47.201Z,17.17
2019-01-14T04:25:16.899Z,15.07
2019-01-14T04:27:46.423Z,12.53
2019-01-14T04:30:20.885Z,14.23
2019-01-14T04:32:50.588Z,18.07
2019-01-14T04:35:20.649Z,13.63
2019-01-14T04:37:50.244Z,12.37
2019-01-14T04:40:19.356Z,16.47
2019-01-14T04:42:48.771Z,15.80
2019-01-14T04:45:17.829Z,16.50
2019-01-14T04:47:46.929Z,11.73
2019-01-14T04:50:18.592Z,16.30
2019-01-14T04:52:47.930Z,16.43
2019-01-14T04:55:17.001Z,13.60
2019-01-14T04:57:46.022Z,15.80
2019-01-14T05:00:17.660Z,19.70
2019-01-14T05:02:46.687Z,10.67
2019-01-14T05:05:16.218Z,16.43
2019-01-14T05:07:45.997Z,13.83
2019-01-14T05:10:15.874Z,18.53
2019-01-14T05:12:45.058Z,19.07
2019-01-14T05:15:14.450Z,14.77
2019-01-14T05:17:43.474Z,17.40
2019-01-14T05:20:16.598Z,14.87
2019-01-14T05:22:47.137Z,15.10
2019-01-14T05:25:16.213Z,20.07
2019-01-14T05:27:45.236Z,21.10
2019-01-14T05:30:14.466Z,14.17
2019-01-14T05:32:43.534Z,20.60
2019-01-14T05:35:14.214Z,15.73
2019-01-14T05:37:43.600Z,14.07
2019-01-14T05:40:24.521Z,13.40
2019-01-14T05:42:53.588Z,14.53
2019-01-14T05:45:22.916Z,14.97
2019-01-14T05:47:52.319Z,17.30
2019-01-14T05:50:21.754Z,17.10
2019-01-14T05:52:51.170Z,15.43
2019-01-14T05:55:21.998Z,16.03
2019-01-14T05:57:51.376Z,16.23
2019-01-14T06:00:27.441Z,16.40
2019-01-14T06:02:56.775Z,15.80
2019-01-14T06:05:25.818Z,13.37
2019-01-14T06:07:55.292Z,20.30
2019-01-14T06:10:24.520Z,19.63
2019-01-14T06:12:53.587Z,18.10
2019-01-14T06:15:22.833Z,14.53
2019-01-14T06:17:52.146Z,17.50
2019-01-14T06:20:22.145Z,17.47
2019-01-14T06:22:51.186Z,14.90
2019-01-14T06:25:20.243Z,20.80
2019-01-14T06:27:49.266Z,15.80
2019-01-14T06:30:20.783Z,15.00
2019-01-14T06:32:49.866Z,16.03
2019-01-14T06:35:19.250Z,14.30
2019-01-14T06:37:52.471Z,18.37
2019-01-14T06:40:20.631Z,16.70
2019-01-14T06:42:49.898Z,17.57
2019-01-14T06:45:19.284Z,14.20
2019-01-14T06:47:48.406Z,21.43
2019-01-14T06:50:18.984Z,17.27
2019-01-14T06:52:48.322Z,22.40
2019-01-14T06:55:18.079Z,14.40
2019-01-14T06:57:47.968Z,16.20
2019-01-14T07:00:27.696Z,16.93
2019-01-14T07:02:57.495Z,20.17
2019-01-14T07:05:27.211Z,16.87
2019-01-14T07:07:59.793Z,16.37
2019-01-14T07:10:31.963Z,20.13
2019-01-14T07:13:01.230Z,17.73
2019-01-14T07:15:30.362Z,17.37
2019-01-14T07:17:59.419Z,17.57
2019-01-14T07:20:28.466Z,19.10
2019-01-14T07:22:57.487Z,19.90
2019-01-14T07:25:26.957Z,14.33
2019-01-14T07:27:56.360Z,15.50
2019-01-14T07:30:25.791Z,16.43
2019-01-14T07:32:55.276Z,15.77
2019-01-14T07:35:25.026Z,14.40
2019-01-14T07:37:54.081Z,21.50
2019-01-14T07:40:23.584Z,25.43
2019-01-14T07:42:52.596Z,20.77
2019-01-14T07:45:21.991Z,25.17
2019-01-14T07:47:51.388Z,18.97
2019-01-14T07:50:20.531Z,17.73
2019-01-14T07:52:49.964Z,20.53
2019-01-14T07:55:19.915Z,19.97
2019-01-14T07:57:48.992Z,20.93
2019-01-14T08:00:20.304Z,22.07
2019-01-14T08:02:49.352Z,14.47
2019-01-14T08:05:19.284Z,13.73
2019-01-14T08:07:48.648Z,18.97
2019-01-14T08:10:18.467Z,16.00
2019-01-14T08:12:48.519Z,21.67
2019-01-14T08:15:19.544Z,16.97
2019-01-14T08:17:48.574Z,19.70
2019-01-14T08:20:17.661Z,15.03
2019-01-14T08:22:47.866Z,20.73
2019-01-14T08:25:16.916Z,12.27
2019-01-14T08:27:46.281Z,17.83
2019-01-14T08:30:18.117Z,14.90
2019-01-14T08:32:47.180Z,15.37
2019-01-14T08:35:16.697Z,11.97
2019-01-14T08:37:45.737Z,15.03
2019-01-14T08:40:16.328Z,14.47
2019-01-14T08:42:45.368Z,15.23
2019-01-14T08:45:15.288Z,14.80
2019-01-14T08:47:44.310Z,17.53
2019-01-14T08:50:21.218Z,20.40
2019-01-14T08:52:51.082Z,12.27
2019-01-14T08:55:21.024Z,16.50
2019-01-14T08:57:54.404Z,13.53
2019-01-14T09:00:22.306Z,16.77
2019-01-14T09:02:51.378Z,14.93
2019-01-14T09:05:20.929Z,13.93
2019-01-14T09:07:49.980Z,14.63
2019-01-14T09:10:26.442Z,19.60
2019-01-14T09:12:55.996Z,13.87
2019-01-14T09:15:25.334Z,15.20
2019-01-14T09:17:54.372Z,12.03
2019-01-14T09:20:25.521Z,16.43
2019-01-14T09:22:54.628Z,12.63
2019-01-14T09:25:23.854Z,15.30
2019-01-14T09:27:52.938Z,14.97
2019-01-14T09:30:24.123Z,16.77
2019-01-14T09:32:53.608Z,13.93
2019-01-14T09:35:22.971Z,14.93
2019-01-14T09:37:52.008Z,21.30
2019-01-14T09:40:22.769Z,21.27
2019-01-14T09:42:51.936Z,13.60
2019-01-14T09:45:21.401Z,11.77
2019-01-14T09:47:50.491Z,19.30
2019-01-14T09:50:19.541Z,18.97
2019-01-14T09:52:48.910Z,17.93
2019-01-14T09:55:18.861Z,19.40
2019-01-14T09:57:48.384Z,14.47
2019-01-14T10:00:17.807Z,17.63
2019-01-14T10:02:47.263Z,17.27
2019-01-14T10:05:18.246Z,11.67
2019-01-14T10:07:47.472Z,19.60
2019-01-14T10:10:18.132Z,12.17
2019-01-14T10:12:47.171Z,19.70
2019-01-14T10:15:18.525Z,21.43
2019-01-14T10:17:49.937Z,13.63
2019-01-14T10:20:19.226Z,17.33
2019-01-14T10:22:48.384Z,20.30
2019-01-14T10:25:18.336Z,16.37
2019-01-14T10:27:47.722Z,13.87
2019-01-14T10:30:17.456Z,12.60
2019-01-14T10:32:47.219Z,10.47
2019-01-14T10:35:16.363Z,11.80
2019-01-14T10:37:45.466Z,15.87
2019-01-14T10:40:15.233Z,13.23
2019-01-14T10:42:44.332Z,12.33
2019-01-14T10:45:21.761Z,10.80
2019-01-14T10:47:51.665Z,19.40
2019-01-14T10:50:21.139Z,12.90
2019-01-14T10:52:50.148Z,12.73
2019-01-14T10:55:19.174Z,10.27
2019-01-14T10:57:48.966Z,10.60
2019-01-14T11:00:23.101Z,11.47
2019-01-14T11:02:52.426Z,10.13
2019-01-14T11:05:24.666Z,13.80
2019-01-14T11:07:53.676Z,14.47
2019-01-14T11:10:22.999Z,12.07
2019-01-14T11:12:52.416Z,17.43
2019-01-14T11:15:21.764Z,9.17
2019-01-14T11:17:51.139Z,11.93
2019-01-14T11:20:22.803Z,15.80
2019-01-14T11:22:52.101Z,12.53
2019-01-14T11:25:21.784Z,9.07
2019-01-14T11:27:51.138Z,10.97
2019-01-14T11:30:28.479Z,9.67
2019-01-14T11:32:57.607Z,9.65
2019-01-14T11:35:27.474Z,8.07
2019-01-14T11:37:56.491Z,8.10
2019-01-14T11:40:37.482Z,7.15
2019-01-14T11:43:06.636Z,8.50
2019-01-14T11:45:35.693Z,8.97
2019-01-14T11:48:05.731Z,8.47
2019-01-14T11:50:34.758Z,12.68
2019-01-14T11:53:03.769Z,8.75
2019-01-14T11:55:33.274Z,10.60
2019-01-14T11:58:02.547Z,6.97
2019-01-14T12:00:36.521Z,8.95
2019-01-14T12:03:03.122Z,5.37
2019-01-14T12:05:32.448Z,7.50
2019-01-14T12:08:01.840Z,9.30
2019-01-14T12:10:31.222Z,10.45
2019-01-14T12:13:00.554Z,7.65
2019-01-14T12:15:29.949Z,6.22
2019-01-14T12:17:58.991Z,9.08
2019-01-14T12:20:28.078Z,8.78
2019-01-14T12:22:57.087Z,9.93
2019-01-14T12:25:26.122Z,10.20
2019-01-14T12:27:55.547Z,10.28
2019-01-14T12:30:27.770Z,7.83
2019-01-14T12:32:57.183Z,6.97
2019-01-14T12:35:26.498Z,7.95
2019-01-14T12:37:55.602Z,7.00
2019-01-14T12:40:25.306Z,10.23
2019-01-14T12:42:54.389Z,8.40
2019-01-14T12:45:23.714Z,8.83
2019-01-14T12:47:53.612Z,10.20
2019-01-14T12:50:22.953Z,11.70
2019-01-14T12:52:51.993Z,8.13
2019-01-14T12:55:21.364Z,6.50
2019-01-14T12:57:50.364Z,3.30
2019-01-14T13:00:30.109Z,4.83
2019-01-14T13:02:59.639Z,6.80
2019-01-14T13:05:29.911Z,4.33
2019-01-14T13:07:59.038Z,3.73
2019-01-14T13:10:28.076Z,4.33
2019-01-14T13:12:57.130Z,3.27
2019-01-14T13:15:27.457Z,2.93
2019-01-14T13:17:56.510Z,4.77
2019-01-14T13:20:25.524Z,4.47
2019-01-14T13:22:54.599Z,2.63
2019-01-14T13:25:24.000Z,6.37
2019-01-14T13:27:53.467Z,5.23
2019-01-14T13:30:29.946Z,2.10
2019-01-14T13:32:59.646Z,4.80
2019-01-14T13:35:29.266Z,2.63
2019-01-14T13:37:58.766Z,5.43
2019-01-14T13:40:28.112Z,4.70
2019-01-14T13:42:57.149Z,6.17
2019-01-14T13:45:27.008Z,10.67
2019-01-14T13:47:56.921Z,8.93
2019-01-14T13:50:27.980Z,12.67
2019-01-14T13:52:57.402Z,9.73
2019-01-14T13:55:26.407Z,5.73
2019-01-14T13:57:59.738Z,7.30
2019-01-14T14:00:27.701Z,5.50
2019-01-14T14:02:58.012Z,4.37
2019-01-14T14:05:27.102Z,5.43
2019-01-14T14:07:56.404Z,4.50
2019-01-14T14:10:27.914Z,4.27
2019-01-14T14:12:57.732Z,4.23
2019-01-14T14:15:27.006Z,3.73
2019-01-14T14:17:56.701Z,5.50
2019-01-14T14:20:25.932Z,4.93
2019-01-14T14:22:55.087Z,3.80
2019-01-14T14:25:24.572Z,4.53
2019-01-14T14:27:53.892Z,5.03
2019-01-14T14:30:25.291Z,6.30
2019-01-14T14:32:54.327Z,6.23
2019-01-14T14:35:23.354Z,5.67
2019-01-14T14:37:52.391Z,8.53
2019-01-14T14:40:21.416Z,4.40
2019-01-14T14:42:50.716Z,4.30
2019-01-14T14:45:20.097Z,7.63
2019-01-14T14:47:49.415Z,5.47
2019-01-14T14:50:18.786Z,6.43
2019-01-14T14:52:47.998Z,6.17
2019-01-14T14:55:17.007Z,7.63
2019-01-14T14:57:46.041Z,5.63
2019-01-14T15:00:17.521Z,11.87
2019-01-14T15:02:46.517Z,9.40
2019-01-14T15:05:16.194Z,6.20
2019-01-14T15:07:45.562Z,6.97
2019-01-14T15:10:16.359Z,6.97
2019-01-14T15:12:45.401Z,10.30
2019-01-14T15:15:16.781Z,9.57
2019-01-14T15:17:46.455Z,9.77
2019-01-14T15:20:17.054Z,8.80
2019-01-14T15:22:46.082Z,6.27
2019-01-14T15:25:15.330Z,6.23
2019-01-14T15:27:44.724Z,4.63
2019-01-14T15:30:17.390Z,4.30
2019-01-14T15:32:46.523Z,4.40
2019-01-14T15:35:15.623Z,3.00
2019-01-14T15:37:44.684Z,5.50
2019-01-14T15:40:15.141Z,5.77
2019-01-14T15:42:44.147Z,5.00
2019-01-14T15:45:15.346Z,6.87
2019-01-14T15:47:44.370Z,4.07
2019-01-14T15:50:13.444Z,3.63
2019-01-14T15:52:42.554Z,3.80
2019-01-14T15:55:14.533Z,3.50
2019-01-14T15:57:43.600Z,2.13
2019-01-14T16:00:14.587Z,3.57
2019-01-14T16:02:43.660Z,6.13
2019-01-14T16:05:13.769Z,6.03
2019-01-14T16:07:42.944Z,7.00
2019-01-14T16:10:14.884Z,4.20
2019-01-14T16:12:43.911Z,4.50
2019-01-14T16:15:13.463Z,4.43
2019-01-14T16:17:43.052Z,9.03
2019-01-14T16:20:14.256Z,7.10
2019-01-14T16:22:43.573Z,9.77
2019-01-14T16:25:12.604Z,9.90
2019-01-14T16:27:41.707Z,5.53
2019-01-14T16:30:14.174Z,5.67
2019-01-14T16:32:43.210Z,8.27
2019-01-14T16:35:12.997Z,6.13
2019-01-14T16:37:42.335Z,6.67
2019-01-14T16:40:17.893Z,9.30
2019-01-14T16:42:42.660Z,8.03
2019-01-14T16:45:18.362Z,7.73
2019-01-14T16:47:47.427Z,11.00
2019-01-14T16:50:17.043Z,13.87
2019-01-14T16:52:46.500Z,15.43
2019-01-14T16:55:17.637Z,12.43
2019-01-14T16:57:46.713Z,10.67
2019-01-14T17:00:19.182Z,12.43
2019-01-14T17:02:48.237Z,12.37
2019-01-14T17:05:17.549Z,11.03
2019-01-14T17:07:46.660Z,10.77
2019-01-14T17:10:16.043Z,11.63
2019-01-14T17:12:45.206Z,8.23
2019-01-14T17:15:14.552Z,9.73
2019-01-14T17:17:44.005Z,9.97
2019-01-14T17:20:18.179Z,13.87
2019-01-14T17:22:47.709Z,8.93
2019-01-14T17:25:17.150Z,8.20
2019-01-14T17:27:46.374Z,24.63
2019-01-14T17:30:16.022Z,21.43
2019-01-14T17:32:45.097Z,27.40
2019-01-14T17:35:14.904Z,25.10
2019-01-14T17:37:44.365Z,18.23
2019-01-14T17:40:15.943Z,17.13
2019-01-14T17:42:45.009Z,10.60
2019-01-14T17:45:15.593Z,10.87
2019-01-14T17:47:44.728Z,8.87
2019-01-14T17:50:19.187Z,7.77
2019-01-14T17:52:48.259Z,7.03
2019-01-14T17:55:17.641Z,11.47
2019-01-14T17:57:47.127Z,7.80
2019-01-14T18:00:24.670Z,7.77
2019-01-14T18:02:53.745Z,7.93
2019-01-14T18:05:22.874Z,9.10
2019-01-14T18:07:52.253Z,8.07
2019-01-14T18:10:21.773Z,12.27
2019-01-14T18:12:50.917Z,8.33
2019-01-14T18:15:20.317Z,9.67
2019-01-14T18:17:49.458Z,11.40
2019-01-14T18:20:20.631Z,12.73
2019-01-14T18:22:49.690Z,13.57
2019-01-14T18:25:18.742Z,11.17
2019-01-14T18:27:48.327Z,12.73
2019-01-14T18:30:21.376Z,14.73
2019-01-14T18:32:50.381Z,9.23
2019-01-14T18:35:21.209Z,11.43
2019-01-14T18:37:50.267Z,11.83
2019-01-14T18:40:19.674Z,11.67
2019-01-14T18:42:48.885Z,11.87
2019-01-14T18:45:19.643Z,12.50
2019-01-14T18:47:48.815Z,13.60
2019-01-14T18:50:20.321Z,13.17
2019-01-14T18:52:50.485Z,11.33
2019-01-14T18:55:19.613Z,11.97
2019-01-14T18:57:48.944Z,10.20
2019-01-14T19:00:19.464Z,10.77
2019-01-14T19:02:48.538Z,12.87
2019-01-14T19:05:17.631Z,15.13
2019-01-14T19:07:47.058Z,13.83
2019-01-14T19:10:16.461Z,14.43
2019-01-14T19:12:45.842Z,12.70
2019-01-14T19:15:16.980Z,18.00
2019-01-14T19:17:46.511Z,15.00
2019-01-14T19:20:20.940Z,13.80
2019-01-14T19:22:51.969Z,17.80
2019-01-14T19:25:21.289Z,14.50
2019-01-14T19:27:50.437Z,14.63
2019-01-14T19:30:20.411Z,13.47
2019-01-14T19:32:49.769Z,11.13
2019-01-14T19:35:19.231Z,9.77
2019-01-14T19:37:48.494Z,12.80
2019-01-14T19:40:20.011Z,8.37
2019-01-14T19:42:49.441Z,8.90
2019-01-14T19:45:19.811Z,9.93
2019-01-14T19:47:48.877Z,8.63
2019-01-14T19:50:20.428Z,9.47
2019-01-14T19:52:49.756Z,10.37
2019-01-14T19:55:20.319Z,15.47
2019-01-14T19:57:49.843Z,12.03
2019-01-14T20:00:22.137Z,12.47
2019-01-14T20:02:51.200Z,16.73
2019-01-14T20:05:20.525Z,15.77
2019-01-14T20:07:50.803Z,14.40
2019-01-14T20:10:20.249Z,13.97
2019-01-14T20:12:50.081Z,11.00
2019-01-14T20:15:19.808Z,11.67
2019-01-14T20:17:49.264Z,10.07
2019-01-14T20:20:18.375Z,10.10
2019-01-14T20:22:48.021Z,7.60
2019-01-14T20:25:17.471Z,11.73
2019-01-14T20:27:47.054Z,10.00
2019-01-14T20:30:19.159Z,8.63
2019-01-14T20:32:48.315Z,9.77
2019-01-14T20:35:17.365Z,12.03
2019-01-14T20:37:46.673Z,8.23
2019-01-14T20:40:16.150Z,12.57
2019-01-14T20:42:45.253Z,10.50
2019-01-14T20:45:15.027Z,9.43
2019-01-14T20:47:44.056Z,11.90
2019-01-14T20:50:15.050Z,14.30
2019-01-14T20:52:46.748Z,11.57
2019-01-14T20:55:15.936Z,11.60
2019-01-14T20:57:45.324Z,8.07
2019-01-14T21:00:33.473Z,15.90
2019-01-14T21:03:02.808Z,11.47
2019-01-14T21:05:31.875Z,10.13
2019-01-14T21:08:01.217Z,8.10
2019-01-14T21:10:30.556Z,11.20
2019-01-14T21:12:59.608Z,12.27
2019-01-14T21:15:28.671Z,10.73
2019-01-14T21:17:57.731Z,10.33
2019-01-14T21:20:27.214Z,11.07
2019-01-14T21:22:57.132Z,11.27
2019-01-14T21:25:26.291Z,11.30
2019-01-14T21:27:55.599Z,11.17
2019-01-14T21:30:26.539Z,11.13
2019-01-14T21:32:55.650Z,12.13
2019-01-14T21:35:24.987Z,9.80
2019-01-14T21:37:56.475Z,12.00
2019-01-14T21:40:25.519Z,15.90
2019-01-14T21:42:54.575Z,13.23
2019-01-14T21:45:23.670Z,12.70
2019-01-14T21:47:52.719Z,14.17
2019-01-14T21:50:22.211Z,12.70
2019-01-14T21:52:51.237Z,14.43
2019-01-14T21:55:22.170Z,16.23
2019-01-14T21:57:51.218Z,12.77
2019-01-14T22:00:21.940Z,18.70
2019-01-14T22:02:51.081Z,16.73
2019-01-14T22:05:20.624Z,12.30
2019-01-14T22:07:51.559Z,16.77
2019-01-14T22:10:23.601Z,12.97
2019-01-14T22:15:27.967Z,13.97
2019-01-14T22:17:57.082Z,15.40
2019-01-14T22:20:28.363Z,15.90
2019-01-14T22:22:58.411Z,13.40
2019-01-14T22:25:28.497Z,14.90
2019-01-14T22:27:57.947Z,12.40
2019-01-14T22:30:29.683Z,10.97
2019-01-14T22:32:58.913Z,14.07
2019-01-14T22:35:28.063Z,12.53
2019-01-14T22:37:57.122Z,13.30
2019-01-14T22:40:26.152Z,12.23
2019-01-14T22:42:55.160Z,12.27
2019-01-14T22:45:24.860Z,17.37
2019-01-14T22:47:53.945Z,17.87
2019-01-14T22:50:23.369Z,13.90
2019-01-14T22:52:52.714Z,16.60
2019-01-14T22:55:22.141Z,13.17
2019-01-14T22:57:51.239Z,19.13
2019-01-14T23:00:48.923Z,17.17
2019-01-14T23:03:18.325Z,17.33
2019-01-14T23:05:47.738Z,14.63
2019-01-14T23:08:17.168Z,14.57
2019-01-14T23:10:46.286Z,19.17
2019-01-14T23:13:15.708Z,16.60
2019-01-14T23:15:44.929Z,16.33
2019-01-14T23:18:14.251Z,20.60
2019-01-14T23:20:44.348Z,15.53
2019-01-14T23:23:13.444Z,14.30
2019-01-14T23:25:42.496Z,20.50
2019-01-14T23:28:11.612Z,15.77
2019-01-14T23:30:40.855Z,13.67
2019-01-14T23:33:10.152Z,19.80
2019-01-14T23:35:39.204Z,16.87
2019-01-14T23:38:08.245Z,17.67
2019-01-14T23:40:37.288Z,16.23
2019-01-14T23:43:06.875Z,18.40
2019-01-14T23:45:35.996Z,15.97
2019-01-14T23:48:05.303Z,20.07
2019-01-14T23:50:34.351Z,20.77
2019-01-14T23:53:03.397Z,19.53
2019-01-14T23:55:32.672Z,18.67
2019-01-14T23:58:01.757Z,19.70
