createdAt,value
2023-03-04T04:31:00.257Z,99.90
2023-03-04T04:41:43.620Z,99.60
2023-03-04T04:52:19.283Z,93.60
2023-03-04T05:02:55.115Z,91.70
2023-03-04T05:13:32.897Z,89.00
2023-03-04T05:24:08.946Z,89.00
2023-03-04T05:34:44.402Z,92.70
2023-03-04T05:45:19.749Z,92.80
2023-03-04T05:55:55.630Z,91.50
2023-03-04T06:06:31.125Z,90.60
2023-03-04T06:17:06.490Z,90.00
2023-03-04T06:27:42.235Z,90.40
2023-03-04T06:38:17.759Z,89.60
2023-03-04T06:48:53.638Z,89.30
2023-03-04T06:59:29.441Z,90.40
2023-03-04T07:10:05.396Z,87.20
2023-03-04T07:20:41.314Z,89.50
2023-03-04T07:31:29.710Z,87.20
2023-03-04T07:42:05.042Z,87.80
2023-03-04T07:52:42.624Z,85.60
2023-03-04T08:03:18.506Z,83.70
2023-03-04T08:13:54.594Z,83.20
2023-03-04T08:24:29.912Z,79.10
2023-03-04T08:35:05.955Z,78.80
2023-03-04T08:45:41.625Z,72.20
2023-03-04T08:56:17.877Z,68.80
2023-03-04T09:06:54.118Z,67.90
2023-03-04T09:17:31.321Z,63.10
2023-03-04T09:28:07.541Z,60.20
2023-03-04T09:38:43.775Z,53.50
2023-03-04T09:49:22.014Z,50.90
2023-03-04T10:00:36.437Z,51.30
2023-03-04T10:11:23.418Z,48.10
2023-03-04T10:21:59.071Z,44.10
2023-03-04T10:32:34.633Z,39.80
2023-03-04T10:43:21.154Z,38.30
2023-03-04T10:54:09.869Z,37.60
2023-03-04T11:04:52.878Z,38.00
2023-03-04T11:15:47.426Z,36.10
2023-03-04T11:26:36.625Z,35.20
2023-03-04T11:37:35.297Z,34.50
2023-03-04T11:48:36.058Z,33.40
2023-03-04T11:59:46.860Z,31.70
2023-03-04T12:10:33.296Z,32.00
2023-03-04T12:21:27.479Z,31.90
2023-03-04T12:32:18.792Z,32.10
2023-03-04T12:43:06.862Z,32.80
2023-03-04T12:54:13.693Z,32.20
2023-03-04T13:05:23.196Z,32.50
2023-03-04T13:16:26.879Z,33.10
2023-03-04T13:27:22.328Z,32.70
2023-03-04T13:37:59.812Z,32.40
2023-03-04T13:48:37.297Z,31.90
2023-03-04T13:59:22.193Z,31.10
2023-03-04T14:09:58.130Z,30.50
2023-03-04T14:20:41.342Z,29.00
2023-03-04T14:31:19.827Z,29.50
2023-03-04T14:42:01.090Z,28.60
2023-03-04T14:52:42.951Z,30.00
2023-03-04T15:03:26.056Z,30.80
2023-03-04T15:14:02.633Z,31.90
2023-03-04T15:24:38.285Z,32.40
2023-03-04T15:35:16.503Z,33.50
2023-03-04T15:45:53.092Z,33.40
2023-03-04T15:56:31.750Z,33.00
2023-03-04T16:07:07.563Z,33.20
2023-03-04T16:17:44.044Z,33.90
2023-03-04T16:28:19.938Z,34.20
2023-03-04T16:38:57.253Z,35.70
2023-03-04T16:49:33.103Z,34.90
2023-03-04T17:00:10.419Z,35.00
2023-03-04T17:10:46.003Z,35.10
2023-03-04T17:21:27.274Z,34.90
2023-03-04T17:32:02.698Z,35.10
2023-03-04T17:42:38.396Z,34.80
2023-03-04T17:53:14.260Z,34.70
2023-03-04T18:03:50.554Z,34.80
2023-03-04T18:14:26.070Z,34.80
2023-03-04T18:25:01.907Z,35.30
2023-03-04T18:35:37.875Z,35.00
2023-03-04T18:46:16.945Z,35.00
2023-03-04T18:56:59.440Z,35.20
2023-03-04T19:07:35.067Z,36.20
2023-03-04T19:18:10.875Z,36.30
2023-03-04T19:28:46.596Z,36.50
2023-03-04T19:39:23.247Z,37.00
2023-03-04T19:49:59.053Z,37.00
2023-03-04T20:00:35.539Z,37.20
2023-03-04T20:11:14.668Z,37.40
2023-03-04T20:21:50.554Z,38.90
2023-03-04T20:32:26.160Z,45.60
2023-03-04T20:43:05.413Z,46.00
2023-03-04T20:53:41.088Z,45.80
2023-03-04T21:04:17.564Z,42.50
2023-03-04T21:14:53.437Z,42.50
2023-03-04T21:25:28.820Z,42.70
2023-03-04T21:36:04.848Z,42.80
2023-03-04T21:46:40.645Z,43.30
2023-03-04T21:57:17.083Z,43.10
2023-03-04T22:07:52.571Z,42.30
2023-03-04T22:18:28.520Z,44.30
2023-03-04T22:29:05.141Z,43.60
