createdAt,value
2023-01-25T00:00:13.551Z,13.40
2023-01-25T00:05:16.480Z,10.93
2023-01-25T00:10:19.977Z,13.17
2023-01-25T00:15:24.570Z,12.87
2023-01-25T00:20:27.832Z,10.60
2023-01-25T00:25:30.657Z,13.70
2023-01-25T00:30:34.874Z,13.10
2023-01-25T00:35:37.644Z,12.50
2023-01-25T00:40:40.419Z,14.13
2023-01-25T00:45:44.604Z,12.37
2023-01-25T00:50:47.498Z,13.40
2023-01-25T00:55:53.214Z,12.57
2023-01-25T01:00:57.852Z,14.53
2023-01-25T01:06:02.357Z,12.07
2023-01-25T01:11:07.126Z,13.17
2023-01-25T01:16:13.759Z,9.63
2023-01-25T01:21:16.644Z,11.63
2023-01-25T01:26:20.472Z,11.77
2023-01-25T01:31:25.270Z,12.27
2023-01-25T01:36:40.886Z,13.27
2023-01-25T01:41:43.809Z,12.23
2023-01-25T01:46:54.334Z,12.17
2023-01-25T01:52:02.091Z,12.83
2023-01-25T01:57:11.476Z,11.67
2023-01-25T02:02:16.095Z,13.67
2023-01-25T02:07:22.682Z,14.30
2023-01-25T02:12:26.567Z,13.57
2023-01-25T02:17:32.496Z,12.80
2023-01-25T02:22:40.878Z,11.40
2023-01-25T02:27:47.468Z,14.00
2023-01-25T02:32:50.456Z,12.43
2023-01-25T02:37:53.420Z,14.33
2023-01-25T02:42:57.692Z,13.30
2023-01-25T02:48:00.721Z,11.70
2023-01-25T02:53:03.602Z,14.03
2023-01-25T02:58:11.982Z,14.10
2023-01-25T03:03:15.858Z,14.47
2023-01-25T03:08:18.821Z,13.97
2023-01-25T03:13:26.088Z,14.03
2023-01-25T03:18:29.192Z,12.50
2023-01-25T03:23:32.194Z,13.40
2023-01-25T03:28:37.008Z,14.20
2023-01-25T03:33:40.448Z,13.67
2023-01-25T03:38:44.027Z,13.63
2023-01-25T03:43:49.149Z,14.43
2023-01-25T03:48:53.973Z,15.97
2023-01-25T03:53:56.867Z,15.50
2023-01-25T03:59:01.725Z,16.13
2023-01-25T04:04:04.691Z,15.67
2023-01-25T04:09:09.537Z,18.00
2023-01-25T04:14:25.523Z,16.27
2023-01-25T04:19:38.560Z,16.60
2023-01-25T04:24:48.267Z,17.30
2023-01-25T04:29:52.560Z,15.47
2023-01-25T04:34:56.965Z,19.80
2023-01-25T04:40:04.174Z,17.50
2023-01-25T04:45:13.630Z,18.13
2023-01-25T04:50:17.532Z,17.47
2023-01-25T04:55:21.601Z,18.53
2023-01-25T05:00:29.085Z,19.03
2023-01-25T05:05:35.529Z,15.73
2023-01-25T05:10:42.688Z,16.33
2023-01-25T05:16:13.630Z,16.97
2023-01-25T05:21:30.549Z,17.97
2023-01-25T05:26:51.320Z,16.97
2023-01-25T05:31:56.041Z,16.00
2023-01-25T05:36:58.969Z,17.07
2023-01-25T05:42:02.417Z,17.77
2023-01-25T05:47:06.764Z,14.60
2023-01-25T05:52:13.466Z,15.30
2023-01-25T05:57:17.207Z,14.13
2023-01-25T06:02:22.310Z,15.97
2023-01-25T06:07:25.377Z,16.40
2023-01-25T06:12:29.475Z,19.43
2023-01-25T06:17:35.396Z,18.23
2023-01-25T06:22:44.251Z,15.37
2023-01-25T06:27:47.223Z,16.40
2023-01-25T06:32:51.426Z,19.07
2023-01-25T06:37:56.423Z,16.87
2023-01-25T06:43:07.215Z,18.17
2023-01-25T06:48:12.871Z,15.57
2023-01-25T06:53:16.520Z,17.93
2023-01-25T06:58:19.424Z,16.97
2023-01-25T07:03:23.672Z,18.90
2023-01-25T07:08:26.592Z,19.57
2023-01-25T07:13:31.071Z,14.53
2023-01-25T07:18:37.510Z,16.40
2023-01-25T07:23:41.585Z,16.00
2023-01-25T07:28:44.523Z,20.83
2023-01-25T07:33:50.475Z,15.77
2023-01-25T07:38:54.681Z,15.90
2023-01-25T07:43:57.715Z,15.97
2023-01-25T07:49:14.777Z,16.50
2023-01-25T07:54:17.649Z,17.07
2023-01-25T07:59:22.490Z,15.10
2023-01-25T08:04:26.812Z,15.87
2023-01-25T08:09:29.813Z,15.77
2023-01-25T08:14:32.861Z,15.40
2023-01-25T08:19:37.082Z,15.10
2023-01-25T08:24:40.108Z,13.87
2023-01-25T08:29:43.076Z,14.87
2023-01-25T08:34:47.290Z,14.47
2023-01-25T08:39:50.300Z,15.27
2023-01-25T08:44:53.190Z,15.30
2023-01-25T08:49:57.354Z,16.50
2023-01-25T08:55:00.875Z,15.13
2023-01-25T09:00:04.332Z,13.10
2023-01-25T09:05:09.633Z,16.07
2023-01-25T09:10:12.720Z,15.90
2023-01-25T09:15:15.740Z,15.87
2023-01-25T09:20:20.274Z,15.57
2023-01-25T09:25:23.391Z,15.27
2023-01-25T09:30:37.278Z,17.83
2023-01-25T09:35:50.176Z,15.77
2023-01-25T09:41:02.692Z,14.83
2023-01-25T09:46:13.816Z,15.13
2023-01-25T09:51:56.164Z,16.20
2023-01-25T09:56:59.804Z,13.80
2023-01-25T10:02:04.733Z,13.83
2023-01-25T10:07:20.338Z,15.17
2023-01-25T10:12:24.697Z,17.57
2023-01-25T10:17:33.152Z,14.77
2023-01-25T10:22:44.039Z,15.93
2023-01-25T10:27:55.543Z,15.50
2023-01-25T10:33:01.421Z,16.37
2023-01-25T10:38:11.108Z,15.87
2023-01-25T10:43:18.304Z,15.33
2023-01-25T10:48:26.713Z,16.43
2023-01-25T10:53:34.785Z,17.43
2023-01-25T10:58:39.461Z,17.30
2023-01-25T11:03:44.743Z,16.53
2023-01-25T11:08:50.512Z,16.90
2023-01-25T11:13:55.546Z,17.63
2023-01-25T11:18:59.389Z,15.90
2023-01-25T11:24:06.432Z,15.87
2023-01-25T11:29:14.479Z,17.83
2023-01-25T11:34:19.397Z,15.37
2023-01-25T11:39:35.484Z,15.87
2023-01-25T11:45:02.654Z,16.53
2023-01-25T11:50:09.666Z,16.20
2023-01-25T11:55:23.945Z,16.43
2023-01-25T12:00:53.244Z,15.77
2023-01-25T12:06:01.558Z,13.37
2023-01-25T12:11:09.554Z,17.20
2023-01-25T12:16:33.527Z,17.07
2023-01-25T12:21:50.611Z,14.40
2023-01-25T12:27:02.080Z,17.90
2023-01-25T12:32:08.689Z,18.93
2023-01-25T12:37:15.956Z,16.07
2023-01-25T12:42:22.649Z,19.03
2023-01-25T12:47:29.805Z,19.67
2023-01-25T12:52:35.173Z,18.93
2023-01-25T12:57:45.248Z,17.87
2023-01-25T13:03:01.788Z,19.77
2023-01-25T13:08:23.070Z,17.73
2023-01-25T13:13:30.922Z,18.70
2023-01-25T13:18:40.525Z,18.77
2023-01-25T13:23:47.204Z,20.70
2023-01-25T13:28:52.738Z,16.33
2023-01-25T13:33:55.625Z,16.77
2023-01-25T13:38:58.480Z,19.13
2023-01-25T13:44:31.877Z,19.83
2023-01-25T13:49:40.928Z,17.40
2023-01-25T13:54:45.042Z,17.47
2023-01-25T13:59:52.273Z,23.13
2023-01-25T14:04:55.721Z,21.13
2023-01-25T14:09:59.607Z,16.70
2023-01-25T14:15:18.730Z,19.47
2023-01-25T14:20:23.138Z,18.87
2023-01-25T14:25:27.060Z,19.23
2023-01-25T14:30:33.595Z,19.47
2023-01-25T14:35:43.261Z,19.40
2023-01-25T14:40:55.715Z,18.83
2023-01-25T14:45:59.968Z,20.87
2023-01-25T14:51:17.213Z,20.13
2023-01-25T14:56:29.121Z,17.67
2023-01-25T15:01:38.040Z,18.93
2023-01-25T15:06:48.575Z,17.63
2023-01-25T15:12:02.351Z,20.50
2023-01-25T15:17:06.511Z,19.17
2023-01-25T15:22:09.622Z,16.30
2023-01-25T15:27:12.953Z,17.73
2023-01-25T15:32:20.740Z,19.27
2023-01-25T15:37:23.575Z,14.13
2023-01-25T15:42:28.889Z,17.37
2023-01-25T15:47:33.326Z,17.63
2023-01-25T15:52:36.119Z,17.67
2023-01-25T15:57:38.978Z,17.30
2023-01-25T16:02:43.318Z,20.17
2023-01-25T16:07:46.971Z,18.30
2023-01-25T16:12:50.063Z,18.67
2023-01-25T16:17:54.322Z,18.27
2023-01-25T16:22:57.216Z,19.27
2023-01-25T16:28:00.081Z,19.17
2023-01-25T16:33:04.404Z,18.20
2023-01-25T16:38:07.392Z,18.10
2023-01-25T16:43:10.260Z,19.07
2023-01-25T16:48:16.374Z,19.00
2023-01-25T16:53:19.476Z,18.70
2023-01-25T16:58:22.292Z,20.37
2023-01-25T17:03:26.528Z,19.10
2023-01-25T17:08:29.409Z,21.63
2023-01-25T17:13:32.305Z,19.23
2023-01-25T17:18:36.534Z,22.70
2023-01-25T17:23:39.581Z,17.60
2023-01-25T17:28:42.798Z,19.43
2023-01-25T17:33:47.604Z,17.43
2023-01-25T17:38:50.571Z,16.53
2023-01-25T17:43:53.808Z,19.77
2023-01-25T17:48:58.659Z,19.60
2023-01-25T17:54:02.077Z,18.47
2023-01-25T17:59:08.709Z,19.13
2023-01-25T18:04:17.407Z,18.13
2023-01-25T18:09:20.515Z,20.13
2023-01-25T18:14:23.334Z,18.13
2023-01-25T18:19:31.145Z,18.93
2023-01-25T18:24:35.146Z,21.13
2023-01-25T18:29:56.653Z,19.23
2023-01-25T18:35:01.000Z,18.07
2023-01-25T18:40:03.815Z,17.13
2023-01-25T18:45:09.249Z,19.90
2023-01-25T18:50:16.293Z,20.87
2023-01-25T18:55:19.328Z,19.20
2023-01-25T19:00:22.249Z,17.60
2023-01-25T19:05:26.967Z,18.87
2023-01-25T19:10:29.759Z,20.63
2023-01-25T19:15:34.485Z,20.77
2023-01-25T19:20:38.740Z,18.17
2023-01-25T19:25:41.575Z,20.90
2023-01-25T19:30:44.582Z,21.27
2023-01-25T19:35:48.836Z,19.80
2023-01-25T19:40:51.684Z,19.70
2023-01-25T19:45:54.488Z,19.23
2023-01-25T19:51:08.088Z,22.73
2023-01-25T19:56:11.010Z,19.87
2023-01-25T20:01:16.242Z,21.77
2023-01-25T20:06:21.466Z,22.47
2023-01-25T20:11:25.563Z,22.83
2023-01-25T20:16:30.475Z,24.33
2023-01-25T20:21:38.053Z,23.37
2023-01-25T20:26:43.096Z,22.67
2023-01-25T20:31:47.117Z,24.83
2023-01-25T20:36:51.974Z,22.70
2023-01-25T20:41:56.674Z,24.10
2023-01-25T20:46:59.699Z,23.17
2023-01-25T20:52:05.165Z,24.70
2023-01-25T20:57:08.095Z,24.07
2023-01-25T21:02:11.623Z,27.40
2023-01-25T21:07:15.853Z,26.67
2023-01-25T21:12:18.716Z,26.40
2023-01-25T21:17:21.532Z,26.73
2023-01-25T21:22:25.850Z,26.37
2023-01-25T21:27:29.610Z,24.17
2023-01-25T21:32:32.425Z,25.40
2023-01-25T21:37:36.558Z,23.60
2023-01-25T21:42:39.353Z,24.27
2023-01-25T21:47:42.172Z,23.67
2023-01-25T21:52:46.449Z,23.73
2023-01-25T21:57:51.680Z,21.60
2023-01-25T22:02:56.411Z,22.30
2023-01-25T22:08:00.878Z,19.40
2023-01-25T22:13:03.763Z,19.67
2023-01-25T22:18:06.693Z,20.33
2023-01-25T22:23:10.931Z,18.27
2023-01-25T22:28:15.204Z,16.67
2023-01-25T22:33:18.563Z,17.20
2023-01-25T22:38:22.756Z,15.97
2023-01-25T22:43:25.618Z,17.07
2023-01-25T22:48:28.911Z,15.77
2023-01-25T22:53:33.588Z,16.57
2023-01-25T22:58:37.238Z,13.40
2023-01-25T23:03:40.094Z,17.00
2023-01-25T23:08:44.558Z,14.40
2023-01-25T23:14:07.690Z,12.90
2023-01-25T23:19:10.627Z,14.80
2023-01-25T23:24:14.855Z,14.63
2023-01-25T23:29:17.692Z,14.17
2023-01-25T23:34:20.474Z,12.87
2023-01-25T23:39:24.701Z,15.83
2023-01-25T23:44:27.946Z,14.20
2023-01-25T23:49:30.846Z,14.63
2023-01-25T23:54:35.108Z,16.33
2023-01-25T23:59:37.974Z,15.43
