createdAt,value
2022-10-01T00:01:18.492Z,59.36
2022-10-01T00:03:49.159Z,59.38
2022-10-01T00:06:20.149Z,59.33
2022-10-01T00:08:50.221Z,59.50
2022-10-01T00:11:23.101Z,59.49
2022-10-01T00:13:52.605Z,59.54
2022-10-01T00:16:23.647Z,59.48
2022-10-01T00:18:54.017Z,59.54
2022-10-01T00:21:25.766Z,59.37
2022-10-01T00:24:06.858Z,59.31
2022-10-01T00:26:37.570Z,59.49
2022-10-01T00:29:08.748Z,59.52
2022-10-01T00:31:38.314Z,59.37
2022-10-01T00:34:07.281Z,59.47
2022-10-01T00:36:35.904Z,59.55
2022-10-01T00:39:04.655Z,59.52
2022-10-01T00:41:35.140Z,59.54
2022-10-01T00:44:36.981Z,59.59
2022-10-01T00:47:32.148Z,59.78
2022-10-01T00:50:35.083Z,59.77
2022-10-01T00:53:08.430Z,60.08
2022-10-01T00:55:42.271Z,59.88
2022-10-01T00:58:12.477Z,59.91
2022-10-01T01:00:42.307Z,59.98
2022-10-01T01:03:11.372Z,60.10
2022-10-01T01:05:39.983Z,59.89
2022-10-01T01:08:09.087Z,59.38
2022-10-01T01:10:56.086Z,59.14
2022-10-01T01:13:31.653Z,59.00
2022-10-01T01:16:42.192Z,58.90
2022-10-01T01:19:26.014Z,58.80
2022-10-01T01:22:00.599Z,58.53
2022-10-01T01:24:44.182Z,58.44
2022-10-01T01:27:34.736Z,58.42
2022-10-01T01:30:15.438Z,58.06
2022-10-01T01:32:53.794Z,57.74
2022-10-01T01:35:32.675Z,57.49
2022-10-01T01:38:04.553Z,57.35
2022-10-01T01:40:37.010Z,57.36
2022-10-01T01:43:09.108Z,57.02
2022-10-01T01:45:40.466Z,57.29
2022-10-01T01:48:10.272Z,57.32
2022-10-01T01:50:49.306Z,57.38
2022-10-01T01:53:18.254Z,57.50
2022-10-01T01:55:49.706Z,57.64
2022-10-01T01:58:19.210Z,57.87
2022-10-01T02:00:53.730Z,58.02
2022-10-01T02:03:25.836Z,58.18
2022-10-01T02:06:03.188Z,58.19
2022-10-01T02:08:51.707Z,58.26
2022-10-01T02:11:28.820Z,58.26
2022-10-01T02:14:38.523Z,58.35
2022-10-01T02:17:17.327Z,58.72
2022-10-01T02:20:02.640Z,58.74
2022-10-01T02:22:31.090Z,58.84
2022-10-01T02:25:03.540Z,58.94
2022-10-01T02:27:51.443Z,58.64
2022-10-01T02:30:20.147Z,58.72
2022-10-01T02:32:50.404Z,58.81
2022-10-01T02:35:20.116Z,58.97
2022-10-01T02:37:52.068Z,58.98
2022-10-01T02:40:26.694Z,59.06
2022-10-01T02:43:07.079Z,59.12
2022-10-01T02:45:38.274Z,59.34
2022-10-01T02:48:10.162Z,59.35
2022-10-01T02:50:53.452Z,59.24
2022-10-01T02:53:35.040Z,59.48
2022-10-01T02:56:05.058Z,59.72
2022-10-01T02:58:36.820Z,59.51
2022-10-01T03:01:06.667Z,59.50
2022-10-01T03:03:35.457Z,59.44
2022-10-01T03:06:04.002Z,59.43
2022-10-01T03:08:32.624Z,59.25
2022-10-01T03:11:01.403Z,59.36
2022-10-01T03:13:29.784Z,59.62
2022-10-01T03:15:58.390Z,59.95
2022-10-01T03:18:30.101Z,59.95
2022-10-01T03:20:58.673Z,59.83
2022-10-01T03:23:27.193Z,59.60
2022-10-01T03:25:55.632Z,59.42
2022-10-01T03:28:25.865Z,59.14
2022-10-01T03:31:08.558Z,59.19
2022-10-01T03:33:37.194Z,58.91
2022-10-01T03:36:05.940Z,58.75
2022-10-01T03:38:34.525Z,58.57
2022-10-01T03:41:03.105Z,58.57
2022-10-01T03:43:31.587Z,58.70
2022-10-01T03:46:00.345Z,58.55
2022-10-01T03:48:32.404Z,58.57
2022-10-01T03:51:00.813Z,58.50
2022-10-01T03:53:29.169Z,58.43
2022-10-01T03:55:59.093Z,58.74
2022-10-01T03:58:27.481Z,59.59
2022-10-01T04:00:57.876Z,60.19
2022-10-01T04:03:26.283Z,59.33
2022-10-01T04:05:54.492Z,59.40
2022-10-01T04:08:24.534Z,59.20
2022-10-01T04:10:52.856Z,59.16
2022-10-01T04:13:21.215Z,59.06
2022-10-01T04:15:49.712Z,59.10
2022-10-01T04:18:22.247Z,58.91
2022-10-01T04:20:50.566Z,58.75
2022-10-01T04:23:18.843Z,58.68
2022-10-01T04:25:47.137Z,58.67
2022-10-01T04:28:15.640Z,59.50
2022-10-01T04:30:45.192Z,59.28
2022-10-01T04:33:15.731Z,60.76
2022-10-01T04:35:44.506Z,60.40
2022-10-01T04:38:14.712Z,59.77
2022-10-01T04:40:43.127Z,59.44
2022-10-01T04:43:13.532Z,59.08
2022-10-01T04:45:41.661Z,58.70
2022-10-01T04:48:09.942Z,58.59
2022-10-01T04:50:38.064Z,58.21
2022-10-01T04:53:06.272Z,57.67
2022-10-01T04:55:36.137Z,57.86
2022-10-01T04:58:04.284Z,57.95
2022-10-01T05:00:32.889Z,57.81
2022-10-01T05:03:01.177Z,57.84
2022-10-01T05:05:33.079Z,57.84
2022-10-01T05:08:01.934Z,57.92
2022-10-01T05:10:30.093Z,57.95
2022-10-01T05:13:01.427Z,57.72
2022-10-01T05:15:30.391Z,56.93
2022-10-01T05:17:58.615Z,56.96
2022-10-01T05:20:27.826Z,57.04
2022-10-01T05:22:56.721Z,57.25
2022-10-01T05:25:25.079Z,57.77
2022-10-01T05:27:53.397Z,57.21
2022-10-01T05:30:24.537Z,57.20
2022-10-01T05:32:57.672Z,57.39
2022-10-01T05:35:26.325Z,57.29
2022-10-01T05:37:55.828Z,57.45
2022-10-01T05:40:27.536Z,57.10
2022-10-01T05:42:57.373Z,57.12
2022-10-01T05:45:27.999Z,57.20
2022-10-01T05:48:01.328Z,56.91
2022-10-01T05:50:33.435Z,56.76
2022-10-01T05:53:02.545Z,56.20
2022-10-01T05:55:34.983Z,55.83
2022-10-01T05:58:03.307Z,55.29
2022-10-01T06:00:32.178Z,55.67
2022-10-01T06:03:02.137Z,55.88
2022-10-01T06:05:31.678Z,55.80
2022-10-01T06:08:01.114Z,56.03
2022-10-01T06:10:30.452Z,55.79
2022-10-01T06:13:02.408Z,56.30
2022-10-01T06:15:32.097Z,56.47
2022-10-01T06:18:10.274Z,54.03
2022-10-01T06:20:39.888Z,55.17
2022-10-01T06:23:12.632Z,55.86
2022-10-01T06:25:46.304Z,57.20
2022-10-01T06:28:15.915Z,57.05
2022-10-01T06:30:44.224Z,57.15
2022-10-01T06:33:14.581Z,56.69
2022-10-01T06:35:45.269Z,56.58
2022-10-01T06:38:14.423Z,56.62
2022-10-01T06:40:43.276Z,56.62
2022-10-01T06:43:11.473Z,56.75
2022-10-01T06:45:42.786Z,57.10
2022-10-01T06:48:14.803Z,58.88
2022-10-01T06:50:44.766Z,60.16
2022-10-01T06:53:14.246Z,60.56
2022-10-01T06:55:42.665Z,60.18
2022-10-01T06:58:16.302Z,59.46
2022-10-01T07:00:44.931Z,59.14
2022-10-01T07:03:19.304Z,58.82
2022-10-01T07:05:50.030Z,58.69
2022-10-01T07:08:18.531Z,58.28
2022-10-01T07:10:46.836Z,58.38
2022-10-01T07:13:17.069Z,57.68
2022-10-01T07:15:45.556Z,57.82
2022-10-01T07:18:21.613Z,58.03
2022-10-01T07:20:50.972Z,58.48
2022-10-01T07:23:19.413Z,58.59
2022-10-01T07:25:47.765Z,58.86
2022-10-01T07:28:20.743Z,59.34
2022-10-01T07:31:12.110Z,58.94
2022-10-01T07:33:40.890Z,58.72
2022-10-01T07:36:11.678Z,58.77
2022-10-01T07:38:40.251Z,58.18
2022-10-01T07:41:09.816Z,57.72
2022-10-01T07:43:39.653Z,55.60
2022-10-01T07:46:08.136Z,55.12
2022-10-01T07:48:36.305Z,54.61
2022-10-01T07:51:04.581Z,55.28
2022-10-01T07:53:33.198Z,55.20
2022-10-01T07:56:02.348Z,54.47
2022-10-01T07:58:30.514Z,54.21
2022-10-01T08:01:02.813Z,54.57
2022-10-01T08:03:31.165Z,54.84
2022-10-01T08:05:59.549Z,54.70
2022-10-01T08:08:27.772Z,54.92
2022-10-01T08:10:56.005Z,54.74
2022-10-01T08:13:27.057Z,54.06
2022-10-01T08:15:55.170Z,53.30
2022-10-01T08:18:23.865Z,53.77
2022-10-01T08:20:52.772Z,54.42
2022-10-01T08:23:21.797Z,54.51
2022-10-01T08:25:49.904Z,53.96
2022-10-01T08:28:18.469Z,53.48
2022-10-01T08:30:46.704Z,52.63
2022-10-01T08:33:14.942Z,52.94
2022-10-01T08:35:46.534Z,52.38
2022-10-01T08:38:15.170Z,52.10
2022-10-01T08:40:51.606Z,53.20
2022-10-01T08:43:32.489Z,52.69
2022-10-01T08:46:04.973Z,52.92
2022-10-01T08:49:00.305Z,52.63
2022-10-01T08:51:56.944Z,52.89
2022-10-01T08:54:34.454Z,53.18
2022-10-01T08:57:04.488Z,52.84
2022-10-01T08:59:40.784Z,52.35
2022-10-01T09:02:25.745Z,51.42
2022-10-01T09:05:01.318Z,50.90
2022-10-01T09:07:40.302Z,50.59
2022-10-01T09:10:29.773Z,50.82
2022-10-01T09:13:04.711Z,51.60
2022-10-01T09:15:42.732Z,51.24
2022-10-01T09:18:32.028Z,51.53
2022-10-01T09:21:00.352Z,51.51
2022-10-01T09:23:39.679Z,51.19
2022-10-01T09:26:12.358Z,50.28
2022-10-01T09:28:41.664Z,50.11
2022-10-01T09:31:21.179Z,50.31
2022-10-01T09:34:02.333Z,49.80
2022-10-01T09:36:30.665Z,49.15
2022-10-01T09:39:20.460Z,49.62
2022-10-01T09:41:48.572Z,50.64
2022-10-01T09:44:19.175Z,50.14
2022-10-01T09:46:47.404Z,50.07
2022-10-01T09:49:27.149Z,49.12
2022-10-01T09:52:09.040Z,48.76
2022-10-01T09:54:46.447Z,48.25
2022-10-01T09:57:27.589Z,49.49
2022-10-01T09:59:57.605Z,49.50
2022-10-01T10:02:33.266Z,49.96
2022-10-01T10:05:27.504Z,50.49
2022-10-01T10:08:03.637Z,49.96
2022-10-01T10:10:39.659Z,49.40
2022-10-01T10:13:11.040Z,49.89
2022-10-01T10:15:43.519Z,49.39
2022-10-01T10:18:21.647Z,49.18
2022-10-01T10:20:54.138Z,49.55
2022-10-01T10:23:29.197Z,49.37
2022-10-01T10:26:03.095Z,49.43
2022-10-01T10:28:44.235Z,49.22
2022-10-01T10:31:21.347Z,49.80
2022-10-01T10:33:59.000Z,48.63
2022-10-01T10:36:30.245Z,49.73
2022-10-01T10:38:59.132Z,49.16
2022-10-01T10:41:29.286Z,49.25
2022-10-01T10:44:00.928Z,49.37
2022-10-01T10:46:34.438Z,48.41
2022-10-01T10:49:18.666Z,48.44
2022-10-01T10:51:54.185Z,47.52
2022-10-01T10:54:25.045Z,46.54
2022-10-01T10:57:00.906Z,47.42
2022-10-01T10:59:32.236Z,47.39
2022-10-01T11:02:02.556Z,46.79
2022-10-01T11:04:45.644Z,47.24
2022-10-01T11:07:19.724Z,47.18
2022-10-01T11:10:00.724Z,46.24
2022-10-01T11:12:58.851Z,46.21
2022-10-01T11:16:05.350Z,45.58
2022-10-01T11:18:58.640Z,47.62
2022-10-01T11:21:59.116Z,47.22
2022-10-01T11:24:52.685Z,46.04
2022-10-01T11:27:29.987Z,46.06
2022-10-01T11:30:22.496Z,46.22
2022-10-01T11:32:56.305Z,45.71
2022-10-01T11:36:01.307Z,45.41
2022-10-01T11:38:58.959Z,45.40
2022-10-01T11:41:45.077Z,44.41
2022-10-01T11:44:17.562Z,44.45
2022-10-01T11:47:10.573Z,44.39
2022-10-01T11:49:52.693Z,44.72
2022-10-01T11:52:26.861Z,44.90
2022-10-01T11:55:21.170Z,44.53
2022-10-01T11:58:13.044Z,43.93
2022-10-01T12:00:43.117Z,44.21
2022-10-01T12:03:20.854Z,43.46
2022-10-01T12:05:49.965Z,44.92
2022-10-01T12:08:25.965Z,44.66
2022-10-01T12:11:01.457Z,42.93
2022-10-01T12:13:40.437Z,43.35
2022-10-01T12:16:21.059Z,42.66
2022-10-01T12:18:57.800Z,43.28
2022-10-01T12:21:29.672Z,43.30
2022-10-01T12:24:01.804Z,43.65
2022-10-01T12:26:35.956Z,42.64
2022-10-01T12:29:25.798Z,43.52
2022-10-01T12:32:10.253Z,43.79
2022-10-01T12:34:57.144Z,43.33
2022-10-01T12:37:50.121Z,43.63
2022-10-01T12:40:54.362Z,43.51
2022-10-01T12:44:01.002Z,43.67
2022-10-01T12:46:57.451Z,43.98
2022-10-01T12:49:41.088Z,43.99
2022-10-01T12:52:18.769Z,43.46
2022-10-01T12:54:57.806Z,43.17
2022-10-01T12:57:37.229Z,42.53
2022-10-01T13:00:23.115Z,42.72
2022-10-01T13:03:28.769Z,43.07
2022-10-01T13:05:56.881Z,42.52
2022-10-01T13:08:39.809Z,43.54
2022-10-01T13:11:29.707Z,43.72
2022-10-01T13:13:58.304Z,42.60
2022-10-01T13:16:39.985Z,42.59
2022-10-01T13:19:28.264Z,43.44
2022-10-01T13:22:31.827Z,43.80
2022-10-01T13:25:29.397Z,43.70
2022-10-01T13:28:12.228Z,43.13
2022-10-01T13:31:01.151Z,43.50
2022-10-01T13:33:36.352Z,43.59
2022-10-01T13:36:06.677Z,43.81
2022-10-01T13:38:43.670Z,44.25
2022-10-01T13:41:22.158Z,43.87
2022-10-01T13:44:00.092Z,44.28
2022-10-01T13:46:32.026Z,45.11
2022-10-01T13:49:28.898Z,44.99
2022-10-01T13:51:58.031Z,45.27
2022-10-01T13:54:37.109Z,45.63
2022-10-01T13:57:09.976Z,45.83
2022-10-01T13:59:39.124Z,46.25
2022-10-01T14:02:36.623Z,46.34
2022-10-01T14:05:08.115Z,46.29
2022-10-01T14:07:39.083Z,46.64
2022-10-01T14:10:11.404Z,46.65
2022-10-01T14:13:00.650Z,46.85
2022-10-01T14:16:03.508Z,47.21
2022-10-01T14:18:39.933Z,47.32
2022-10-01T14:21:36.161Z,47.69
2022-10-01T14:24:13.505Z,47.92
2022-10-01T14:26:56.656Z,48.16
2022-10-01T14:29:55.380Z,48.55
2022-10-01T14:32:55.713Z,48.88
2022-10-01T14:35:29.893Z,49.12
2022-10-01T14:38:04.632Z,49.29
2022-10-01T14:40:41.616Z,49.33
2022-10-01T14:43:22.099Z,49.52
2022-10-01T14:46:14.472Z,49.61
2022-10-01T14:48:43.936Z,49.77
2022-10-01T14:51:29.886Z,50.02
2022-10-01T14:54:00.497Z,50.14
2022-10-01T14:56:29.530Z,50.25
2022-10-01T14:59:03.038Z,50.31
2022-10-01T15:01:31.369Z,50.35
2022-10-01T15:03:59.873Z,50.43
2022-10-01T15:06:30.394Z,50.44
2022-10-01T15:09:14.568Z,50.47
2022-10-01T15:11:44.977Z,50.59
2022-10-01T15:14:22.201Z,50.52
2022-10-01T15:16:51.432Z,50.72
2022-10-01T15:19:22.128Z,50.91
2022-10-01T15:21:58.891Z,51.02
2022-10-01T15:24:47.782Z,51.27
2022-10-01T15:27:19.147Z,51.52
2022-10-01T15:29:56.054Z,51.61
2022-10-01T15:32:26.909Z,51.71
2022-10-01T15:34:58.253Z,51.81
2022-10-01T15:37:33.553Z,51.78
2022-10-01T15:40:02.693Z,51.66
2022-10-01T15:42:33.272Z,51.57
2022-10-01T15:45:07.453Z,51.44
2022-10-01T15:47:37.778Z,51.36
2022-10-01T15:50:09.111Z,51.29
2022-10-01T15:52:54.692Z,51.37
2022-10-01T15:55:27.676Z,51.40
2022-10-01T15:58:21.979Z,51.70
2022-10-01T16:00:58.969Z,51.86
2022-10-01T16:03:39.017Z,51.93
2022-10-01T16:06:17.513Z,51.94
2022-10-01T16:09:14.756Z,51.92
2022-10-01T16:11:55.474Z,51.97
2022-10-01T16:14:42.444Z,51.97
2022-10-01T16:17:16.714Z,52.00
2022-10-01T16:19:46.038Z,52.05
2022-10-01T16:22:14.952Z,52.22
2022-10-01T16:24:55.536Z,52.35
2022-10-01T16:27:49.269Z,52.28
2022-10-01T16:30:23.000Z,52.35
2022-10-01T16:32:51.181Z,52.44
2022-10-01T16:35:24.360Z,52.33
2022-10-01T16:37:55.388Z,52.17
2022-10-01T16:40:31.624Z,52.21
2022-10-01T16:43:00.683Z,52.32
2022-10-01T16:45:36.845Z,52.25
2022-10-01T16:48:17.703Z,52.03
2022-10-01T16:50:47.327Z,51.89
2022-10-01T16:53:17.417Z,51.80
2022-10-01T16:55:46.576Z,51.41
2022-10-01T16:58:16.983Z,50.92
2022-10-01T17:00:45.799Z,51.03
2022-10-01T17:03:19.335Z,51.09
2022-10-01T17:05:47.721Z,51.09
2022-10-01T17:08:16.547Z,51.11
2022-10-01T17:10:46.096Z,51.17
2022-10-01T17:13:15.725Z,51.39
2022-10-01T17:15:44.601Z,51.02
2022-10-01T17:18:14.109Z,50.52
2022-10-01T17:20:42.483Z,50.58
2022-10-01T17:23:12.004Z,50.33
2022-10-01T17:25:42.310Z,50.42
2022-10-01T17:28:17.406Z,50.60
2022-10-01T17:30:48.201Z,50.74
2022-10-01T17:33:21.937Z,50.84
2022-10-01T17:35:55.798Z,51.00
2022-10-01T17:38:24.085Z,51.02
2022-10-01T17:40:56.518Z,50.92
2022-10-01T17:43:25.340Z,51.05
2022-10-01T17:45:58.516Z,51.00
2022-10-01T17:48:28.538Z,51.13
2022-10-01T17:51:02.032Z,51.03
2022-10-01T17:53:35.980Z,51.09
2022-10-01T17:56:16.793Z,51.26
2022-10-01T17:58:46.314Z,51.41
2022-10-01T18:01:23.017Z,51.54
2022-10-01T18:04:00.509Z,51.78
2022-10-01T18:06:29.783Z,51.83
2022-10-01T18:08:58.208Z,52.19
2022-10-01T18:11:28.902Z,52.12
2022-10-01T18:13:57.169Z,52.30
2022-10-01T18:16:26.614Z,52.29
2022-10-01T18:21:47.937Z,52.68
2022-10-01T18:24:16.800Z,52.82
2022-10-01T18:26:46.047Z,52.91
2022-10-01T18:29:19.665Z,53.02
2022-10-01T18:31:51.805Z,52.98
2022-10-01T18:34:40.332Z,53.16
2022-10-01T18:37:22.739Z,53.37
2022-10-01T18:40:06.171Z,53.21
2022-10-01T18:42:49.681Z,53.27
2022-10-01T18:45:37.186Z,53.51
2022-10-01T18:48:14.601Z,53.60
2022-10-01T18:50:48.425Z,53.64
2022-10-01T18:53:36.466Z,53.80
2022-10-01T18:56:16.709Z,53.77
2022-10-01T18:58:57.060Z,54.04
2022-10-01T19:01:52.350Z,53.99
2022-10-01T19:04:39.299Z,53.94
2022-10-01T19:07:22.928Z,53.90
2022-10-01T19:09:53.877Z,53.75
2022-10-01T19:12:47.324Z,53.63
2022-10-01T19:15:52.456Z,53.45
2022-10-01T19:18:29.514Z,52.83
2022-10-01T19:21:06.736Z,52.69
2022-10-01T19:23:49.877Z,52.15
2022-10-01T19:26:31.948Z,52.53
2022-10-01T19:29:04.012Z,52.09
2022-10-01T19:31:41.153Z,51.92
2022-10-01T19:34:18.298Z,52.08
2022-10-01T19:36:55.301Z,51.81
2022-10-01T19:39:26.533Z,51.78
2022-10-01T19:42:01.860Z,51.69
2022-10-01T19:44:54.037Z,51.67
2022-10-01T19:47:43.946Z,51.73
2022-10-01T19:50:26.300Z,51.71
2022-10-01T19:52:57.445Z,51.91
2022-10-01T19:55:31.381Z,51.94
2022-10-01T19:58:02.216Z,52.00
2022-10-01T20:00:31.772Z,52.18
2022-10-01T20:03:18.481Z,52.32
2022-10-01T20:06:12.357Z,52.42
2022-10-01T20:08:56.219Z,52.57
2022-10-01T20:11:27.441Z,52.57
2022-10-01T20:14:10.564Z,52.52
2022-10-01T20:16:48.497Z,52.56
2022-10-01T20:19:27.922Z,52.61
2022-10-01T20:22:35.726Z,52.85
2022-10-01T20:25:07.182Z,52.87
2022-10-01T20:28:05.379Z,53.03
2022-10-01T20:30:38.964Z,53.14
2022-10-01T20:33:24.269Z,53.29
2022-10-01T20:36:14.014Z,53.48
2022-10-01T20:38:49.948Z,53.87
2022-10-01T20:41:21.605Z,54.31
2022-10-01T20:43:58.998Z,54.36
2022-10-01T20:46:33.620Z,54.44
2022-10-01T20:49:18.810Z,54.35
2022-10-01T20:52:09.781Z,54.40
2022-10-01T20:54:47.618Z,54.76
2022-10-01T20:57:27.853Z,55.09
2022-10-01T20:59:58.901Z,55.66
2022-10-01T21:02:51.240Z,55.83
2022-10-01T21:05:33.056Z,55.48
2022-10-01T21:08:04.690Z,55.53
2022-10-01T21:10:48.420Z,55.42
2022-10-01T21:13:18.254Z,55.68
2022-10-01T21:15:58.718Z,55.45
2022-10-01T21:18:49.117Z,55.47
2022-10-01T21:21:56.534Z,55.63
2022-10-01T21:24:46.199Z,55.51
2022-10-01T21:27:30.617Z,55.62
2022-10-01T21:30:17.548Z,55.37
2022-10-01T21:33:23.201Z,55.32
2022-10-01T21:36:01.206Z,55.22
2022-10-01T21:38:32.397Z,55.30
2022-10-01T21:41:13.322Z,55.14
2022-10-01T21:44:00.341Z,55.20
2022-10-01T21:46:33.406Z,55.18
2022-10-01T21:49:24.108Z,55.16
2022-10-01T21:52:17.781Z,55.06
2022-10-01T21:55:17.412Z,55.19
2022-10-01T21:58:02.357Z,55.18
2022-10-01T22:00:32.669Z,55.22
2022-10-01T22:03:28.668Z,55.19
2022-10-01T22:06:03.405Z,55.57
2022-10-01T22:09:13.204Z,55.68
2022-10-01T22:11:47.505Z,56.11
2022-10-01T22:14:18.855Z,55.99
2022-10-01T22:16:59.637Z,56.26
2022-10-01T22:19:29.435Z,56.53
2022-10-01T22:22:09.427Z,56.40
2022-10-01T22:24:44.185Z,56.56
2022-10-01T22:27:32.680Z,57.44
2022-10-01T22:30:22.950Z,61.19
2022-10-01T22:33:05.070Z,64.63
2022-10-01T22:35:54.935Z,68.93
2022-10-01T22:38:36.378Z,70.41
2022-10-01T22:41:24.054Z,70.99
2022-10-01T22:43:52.343Z,72.40
2022-10-01T22:46:45.092Z,73.74
2022-10-01T22:49:19.392Z,73.67
2022-10-01T22:52:16.549Z,75.49
2022-10-01T22:54:53.851Z,75.18
2022-10-01T22:57:52.954Z,76.20
2022-10-01T23:00:21.616Z,76.31
2022-10-01T23:03:17.660Z,76.95
2022-10-01T23:05:57.477Z,77.03
2022-10-01T23:08:37.458Z,76.88
2022-10-01T23:11:47.495Z,76.70
2022-10-01T23:14:45.854Z,76.88
2022-10-01T23:17:37.549Z,77.45
2022-10-01T23:20:25.132Z,79.11
2022-10-01T23:23:23.691Z,79.85
2022-10-01T23:26:13.234Z,77.69
2022-10-01T23:29:01.488Z,77.27
2022-10-01T23:31:46.277Z,76.72
2022-10-01T23:34:37.219Z,77.21
2022-10-01T23:37:27.105Z,78.50
2022-10-01T23:39:59.176Z,79.71
2022-10-01T23:42:35.625Z,78.76
2022-10-01T23:45:22.123Z,78.65
2022-10-01T23:48:16.844Z,78.58
2022-10-01T23:50:47.861Z,78.16
2022-10-01T23:53:21.569Z,78.63
2022-10-01T23:56:22.627Z,78.73
2022-10-01T23:58:55.698Z,78.37
