createdAt,value
2018-11-10T00:02:24.772Z,10.40
2018-11-10T00:04:53.067Z,10.30
2018-11-10T00:07:21.321Z,10.30
2018-11-10T00:09:49.553Z,10.40
2018-11-10T00:12:17.764Z,10.40
2018-11-10T00:14:46.040Z,10.40
2018-11-10T00:17:14.315Z,10.50
2018-11-10T00:19:42.591Z,10.30
2018-11-10T00:22:10.811Z,10.20
2018-11-10T00:24:39.038Z,10.20
2018-11-10T00:27:07.241Z,10.20
2018-11-10T00:29:35.511Z,10.20
2018-11-10T00:32:03.759Z,10.20
2018-11-10T00:34:32.791Z,10.30
2018-11-10T00:37:01.757Z,10.30
2018-11-10T00:39:30.727Z,10.30
2018-11-10T00:41:59.708Z,10.20
2018-11-10T00:44:27.990Z,10.20
2018-11-10T00:46:56.201Z,10.20
2018-11-10T00:49:24.477Z,10.30
2018-11-10T00:51:53.495Z,10.40
2018-11-10T00:54:21.781Z,10.40
2018-11-10T00:56:50.009Z,10.50
2018-11-10T00:59:18.992Z,10.40
2018-11-10T01:01:47.970Z,10.40
2018-11-10T01:04:16.255Z,10.40
2018-11-10T01:06:44.605Z,10.40
2018-11-10T01:09:12.864Z,10.40
2018-11-10T01:11:41.092Z,10.40
2018-11-10T01:14:09.299Z,10.40
2018-11-10T01:16:37.523Z,10.50
2018-11-10T01:19:05.729Z,10.60
2018-11-10T01:21:34.729Z,10.70
2018-11-10T01:24:03.782Z,10.70
2018-11-10T01:26:31.983Z,10.70
2018-11-10T01:29:00.204Z,10.70
2018-11-10T01:31:28.435Z,10.80
2018-11-10T01:33:56.639Z,10.80
2018-11-10T01:36:24.908Z,10.80
2018-11-10T01:38:53.918Z,10.90
2018-11-10T01:41:22.941Z,10.90
2018-11-10T01:43:51.145Z,10.90
2018-11-10T01:46:19.370Z,10.90
2018-11-10T01:48:47.632Z,10.90
2018-11-10T01:51:16.612Z,10.80
2018-11-10T01:53:45.636Z,10.70
2018-11-10T01:56:13.856Z,10.70
2018-11-10T01:58:42.107Z,10.80
2018-11-10T02:01:10.328Z,10.70
2018-11-10T02:03:39.342Z,10.70
2018-11-10T02:06:08.368Z,10.50
2018-11-10T02:08:36.567Z,10.50
2018-11-10T02:11:04.839Z,10.40
2018-11-10T02:13:33.082Z,10.50
2018-11-10T02:16:01.347Z,10.50
2018-11-10T02:18:30.365Z,10.50
2018-11-10T02:20:58.628Z,10.40
2018-11-10T02:23:26.868Z,10.50
2018-11-10T02:25:55.122Z,10.50
2018-11-10T02:28:23.362Z,10.50
2018-11-10T02:30:51.622Z,10.60
2018-11-10T02:33:19.878Z,10.60
2018-11-10T02:35:48.135Z,10.70
2018-11-10T02:38:16.336Z,10.70
2018-11-10T02:40:45.333Z,10.60
2018-11-10T02:43:14.296Z,10.50
2018-11-10T02:45:42.558Z,10.50
2018-11-10T02:48:10.808Z,10.50
2018-11-10T02:50:39.021Z,10.50
2018-11-10T02:53:07.270Z,10.40
2018-11-10T02:55:35.487Z,10.50
2018-11-10T02:58:03.707Z,10.50
2018-11-10T03:00:31.952Z,10.40
2018-11-10T03:03:00.930Z,10.30
2018-11-10T03:05:29.202Z,10.30
2018-11-10T03:07:57.444Z,10.30
2018-11-10T03:10:25.697Z,10.40
2018-11-10T03:12:53.960Z,10.30
2018-11-10T03:15:22.165Z,10.40
2018-11-10T03:17:50.427Z,10.40
2018-11-10T03:20:19.401Z,10.40
2018-11-10T03:22:48.379Z,10.40
2018-11-10T03:25:16.648Z,10.40
2018-11-10T03:27:45.613Z,10.00
2018-11-10T03:30:13.845Z,10.00
2018-11-10T03:32:42.859Z,9.90
2018-11-10T03:35:11.106Z,9.90
2018-11-10T03:37:39.311Z,10.00
2018-11-10T03:40:07.541Z,10.00
2018-11-10T03:42:35.780Z,10.00
2018-11-10T03:45:04.051Z,10.00
2018-11-10T03:47:32.299Z,10.10
2018-11-10T03:50:00.505Z,10.00
2018-11-10T03:52:28.714Z,9.90
2018-11-10T03:54:56.939Z,10.00
2018-11-10T03:57:25.297Z,10.10
2018-11-10T03:59:54.331Z,9.90
2018-11-10T04:02:22.573Z,9.90
2018-11-10T04:04:50.784Z,10.00
2018-11-10T04:07:19.011Z,10.10
2018-11-10T04:09:47.278Z,9.90
2018-11-10T04:12:15.462Z,9.90
2018-11-10T04:14:43.734Z,9.80
2018-11-10T04:17:11.926Z,9.80
2018-11-10T04:19:40.135Z,9.80
2018-11-10T04:22:08.349Z,9.90
2018-11-10T04:24:36.554Z,9.90
2018-11-10T04:27:04.800Z,10.00
2018-11-10T04:29:33.070Z,10.10
2018-11-10T04:32:01.290Z,10.10
2018-11-10T04:34:30.272Z,10.00
2018-11-10T04:36:59.317Z,10.10
2018-11-10T04:39:27.555Z,10.00
2018-11-10T04:41:55.756Z,10.10
2018-11-10T04:44:23.963Z,10.10
2018-11-10T04:46:52.218Z,10.10
2018-11-10T04:49:20.465Z,10.00
2018-11-10T04:51:49.439Z,10.00
2018-11-10T04:54:17.658Z,10.00
2018-11-10T04:56:45.922Z,10.00
2018-11-10T04:59:14.120Z,9.90
2018-11-10T05:01:42.341Z,9.90
2018-11-10T05:04:10.582Z,9.90
2018-11-10T05:06:38.792Z,9.90
2018-11-10T05:09:07.036Z,9.80
2018-11-10T05:11:35.888Z,9.80
2018-11-10T05:14:04.888Z,9.90
2018-11-10T05:16:33.143Z,9.90
2018-11-10T05:19:01.393Z,10.00
2018-11-10T05:21:29.642Z,10.10
2018-11-10T05:23:57.894Z,10.20
2018-11-10T05:26:26.877Z,10.20
2018-11-10T05:28:55.856Z,10.20
2018-11-10T05:31:24.894Z,10.30
2018-11-10T05:33:53.114Z,10.20
2018-11-10T05:36:21.330Z,10.30
2018-11-10T05:38:49.578Z,10.10
2018-11-10T05:41:17.803Z,10.10
2018-11-10T05:43:46.058Z,10.20
2018-11-10T05:46:15.080Z,10.20
2018-11-10T05:48:43.322Z,10.20
2018-11-10T05:51:12.298Z,10.10
2018-11-10T05:53:41.282Z,10.10
2018-11-10T05:56:09.551Z,10.10
2018-11-10T05:58:37.761Z,10.20
2018-11-10T06:01:06.789Z,10.10
2018-11-10T06:03:35.047Z,10.10
2018-11-10T06:06:03.272Z,9.90
2018-11-10T06:08:31.508Z,9.90
2018-11-10T06:11:00.507Z,9.80
2018-11-10T06:13:28.747Z,9.80
2018-11-10T06:15:57.047Z,9.80
2018-11-10T06:18:25.194Z,9.80
2018-11-10T06:20:54.221Z,9.90
2018-11-10T06:23:22.468Z,10.00
2018-11-10T06:25:50.733Z,10.00
2018-11-10T06:28:18.930Z,10.00
2018-11-10T06:30:47.916Z,9.90
2018-11-10T06:33:17.366Z,10.00
2018-11-10T06:35:45.580Z,10.00
2018-11-10T06:38:13.790Z,9.80
2018-11-10T06:40:41.999Z,9.90
2018-11-10T06:43:10.216Z,9.90
2018-11-10T06:45:38.439Z,9.70
2018-11-10T06:48:06.646Z,9.60
2018-11-10T06:50:34.853Z,9.80
2018-11-10T06:53:03.935Z,9.90
2018-11-10T06:55:32.081Z,9.90
2018-11-10T06:58:00.324Z,9.90
2018-11-10T07:00:28.544Z,9.90
2018-11-10T07:02:56.755Z,9.90
2018-11-10T07:05:25.782Z,10.00
2018-11-10T07:07:54.032Z,10.00
2018-11-10T07:10:23.068Z,9.90
2018-11-10T07:12:51.251Z,9.80
2018-11-10T07:15:19.554Z,9.90
2018-11-10T07:17:47.847Z,10.10
2018-11-10T07:20:16.012Z,10.10
2018-11-10T07:22:45.027Z,10.30
2018-11-10T07:25:14.012Z,10.30
2018-11-10T07:27:42.984Z,10.40
2018-11-10T07:30:11.258Z,10.40
2018-11-10T07:32:39.461Z,10.50
2018-11-10T07:35:08.491Z,10.60
2018-11-10T07:37:36.831Z,10.60
2018-11-10T07:40:05.015Z,10.70
2018-11-10T07:42:33.245Z,10.70
2018-11-10T07:45:01.467Z,10.70
2018-11-10T07:47:30.441Z,10.80
2018-11-10T07:49:59.473Z,10.90
2018-11-10T07:52:27.680Z,10.90
2018-11-10T07:54:55.942Z,11.00
2018-11-10T07:57:24.142Z,11.00
2018-11-10T07:59:52.365Z,11.00
2018-11-10T08:02:21.376Z,11.00
2018-11-10T08:04:49.613Z,11.00
2018-11-10T08:07:17.837Z,10.70
2018-11-10T08:09:46.098Z,10.50
2018-11-10T08:12:14.307Z,10.40
2018-11-10T08:14:42.584Z,10.20
2018-11-10T08:17:11.621Z,10.20
2018-11-10T08:19:40.660Z,10.20
2018-11-10T08:22:08.865Z,10.20
2018-11-10T08:24:37.723Z,10.40
2018-11-10T08:27:05.963Z,10.40
2018-11-10T08:29:34.995Z,10.40
2018-11-10T08:32:03.257Z,10.30
2018-11-10T08:34:31.512Z,10.50
2018-11-10T08:36:59.736Z,10.60
2018-11-10T08:39:27.944Z,10.60
2018-11-10T08:41:57.018Z,10.60
2018-11-10T08:44:25.264Z,10.60
2018-11-10T08:46:53.481Z,10.50
2018-11-10T08:49:21.724Z,10.60
2018-11-10T08:51:50.736Z,10.70
2018-11-10T08:54:18.948Z,10.70
2018-11-10T08:56:47.964Z,10.80
2018-11-10T08:59:17.074Z,10.70
2018-11-10T09:01:45.200Z,10.70
2018-11-10T09:04:13.413Z,10.80
2018-11-10T09:06:41.649Z,10.90
2018-11-10T09:09:09.911Z,10.70
2018-11-10T09:11:38.122Z,10.80
2018-11-10T09:14:07.095Z,11.00
2018-11-10T09:16:35.323Z,11.00
2018-11-10T09:19:03.580Z,11.00
2018-11-10T09:21:32.632Z,11.00
2018-11-10T09:24:00.811Z,10.90
2018-11-10T09:26:29.046Z,11.10
2018-11-10T09:28:57.261Z,11.20
2018-11-10T09:31:25.529Z,11.30
2018-11-10T09:33:53.740Z,11.40
2018-11-10T09:36:22.823Z,11.30
2018-11-10T09:38:51.001Z,11.30
2018-11-10T09:41:19.220Z,11.30
2018-11-10T09:43:47.438Z,11.40
2018-11-10T09:46:15.661Z,11.50
2018-11-10T09:48:43.909Z,11.30
2018-11-10T09:51:12.205Z,11.30
2018-11-10T09:53:41.242Z,11.50
2018-11-10T09:56:09.506Z,11.50
2018-11-10T09:58:37.775Z,11.60
2018-11-10T10:01:06.182Z,11.60
2018-11-10T10:03:34.286Z,11.60
2018-11-10T10:06:02.555Z,11.60
2018-11-10T10:08:30.813Z,11.70
2018-11-10T10:10:59.065Z,11.70
2018-11-10T10:13:27.326Z,11.70
2018-11-10T10:15:56.408Z,11.70
2018-11-10T10:18:24.553Z,11.70
2018-11-10T10:20:52.830Z,11.40
2018-11-10T10:23:21.075Z,11.10
2018-11-10T10:25:49.355Z,11.10
2018-11-10T10:28:17.608Z,11.10
2018-11-10T10:30:46.670Z,11.40
2018-11-10T10:33:14.876Z,11.40
2018-11-10T10:35:43.104Z,11.40
2018-11-10T10:38:11.340Z,11.50
2018-11-10T10:40:39.586Z,11.60
2018-11-10T10:43:07.964Z,11.80
2018-11-10T10:45:36.903Z,12.00
2018-11-10T10:48:05.148Z,12.00
2018-11-10T10:50:34.140Z,12.00
2018-11-10T10:53:03.169Z,12.10
2018-11-10T10:55:31.440Z,12.10
2018-11-10T10:57:59.688Z,12.10
2018-11-10T11:00:28.679Z,11.60
2018-11-10T11:02:57.783Z,11.70
2018-11-10T11:05:26.649Z,11.50
2018-11-10T11:07:54.884Z,11.50
2018-11-10T11:10:23.103Z,11.50
2018-11-10T11:12:52.130Z,11.80
2018-11-10T11:15:20.482Z,11.70
2018-11-10T11:17:48.584Z,11.90
2018-11-10T11:20:16.810Z,12.00
2018-11-10T11:22:45.038Z,12.10
2018-11-10T11:25:13.309Z,12.10
2018-11-10T11:27:41.552Z,12.20
2018-11-10T11:30:09.774Z,12.30
2018-11-10T11:32:37.979Z,12.30
2018-11-10T11:35:07.065Z,12.40
2018-11-10T11:37:35.259Z,12.40
2018-11-10T11:40:04.999Z,12.30
2018-11-10T11:42:33.249Z,12.30
2018-11-10T11:45:01.474Z,12.10
2018-11-10T11:47:29.682Z,11.90
2018-11-10T11:49:57.986Z,11.80
2018-11-10T11:52:26.909Z,11.60
2018-11-10T11:54:55.919Z,11.60
2018-11-10T11:57:24.489Z,11.50
2018-11-10T11:59:53.467Z,11.50
2018-11-10T12:02:22.463Z,11.60
2018-11-10T12:04:51.451Z,11.70
2018-11-10T12:07:19.721Z,11.70
2018-11-10T12:09:47.978Z,11.90
2018-11-10T12:12:16.283Z,12.10
2018-11-10T12:14:44.526Z,11.90
2018-11-10T12:17:12.797Z,11.70
2018-11-10T12:19:41.006Z,11.90
2018-11-10T12:22:09.346Z,12.00
2018-11-10T12:24:37.538Z,11.90
2018-11-10T12:27:05.799Z,11.90
2018-11-10T12:29:34.019Z,11.90
2018-11-10T12:32:02.351Z,11.70
2018-11-10T12:34:30.460Z,11.60
2018-11-10T12:36:58.719Z,11.70
2018-11-10T12:39:26.937Z,11.70
2018-11-10T12:41:55.994Z,11.70
2018-11-10T12:44:24.190Z,11.70
2018-11-10T12:46:52.470Z,11.90
2018-11-10T12:49:20.674Z,11.90
2018-11-10T12:51:48.957Z,11.90
2018-11-10T12:54:17.169Z,11.90
2018-11-10T12:56:45.395Z,11.90
2018-11-10T12:59:13.666Z,12.20
2018-11-10T13:01:42.660Z,12.50
2018-11-10T13:04:11.644Z,12.60
2018-11-10T13:06:40.681Z,12.70
2018-11-10T13:09:08.983Z,12.70
2018-11-10T13:11:38.753Z,12.80
2018-11-10T13:14:07.660Z,12.90
2018-11-10T13:16:35.941Z,12.90
2018-11-10T13:19:04.092Z,12.90
2018-11-10T13:21:32.339Z,12.90
2018-11-10T13:24:00.599Z,12.80
2018-11-10T13:26:28.881Z,12.90
2018-11-10T13:28:57.156Z,12.80
2018-11-10T13:31:25.593Z,12.70
2018-11-10T13:33:53.664Z,12.60
2018-11-10T13:36:21.892Z,12.70
2018-11-10T13:38:50.158Z,12.90
2018-11-10T13:41:18.352Z,13.40
2018-11-10T13:43:46.659Z,13.60
2018-11-10T13:46:14.884Z,14.20
2018-11-10T13:48:43.126Z,14.80
2018-11-10T13:51:11.615Z,15.00
2018-11-10T13:53:41.123Z,15.50
2018-11-10T13:56:09.405Z,15.50
2018-11-10T13:58:37.608Z,15.60
2018-11-10T14:01:05.881Z,15.70
2018-11-10T14:03:34.085Z,15.60
2018-11-10T14:06:03.096Z,15.30
2018-11-10T14:08:32.065Z,15.20
2018-11-10T14:11:00.293Z,15.20
2018-11-10T14:13:28.612Z,15.10
2018-11-10T14:15:56.834Z,15.00
2018-11-10T14:18:25.050Z,14.90
2018-11-10T14:20:53.286Z,14.80
2018-11-10T14:23:21.510Z,14.70
2018-11-10T14:25:49.785Z,14.60
2018-11-10T14:28:17.998Z,14.60
2018-11-10T14:30:47.039Z,14.40
2018-11-10T14:33:15.286Z,14.40
2018-11-10T14:35:43.517Z,14.30
2018-11-10T14:38:11.790Z,14.30
2018-11-10T14:40:40.015Z,14.20
2018-11-10T14:43:08.313Z,14.10
2018-11-10T14:45:36.553Z,13.90
2018-11-10T14:48:05.571Z,13.90
2018-11-10T14:50:33.804Z,13.90
2018-11-10T14:53:02.205Z,13.80
2018-11-10T14:55:30.331Z,13.80
2018-11-10T14:57:58.586Z,13.70
2018-11-10T15:00:26.887Z,13.60
2018-11-10T15:02:55.139Z,13.40
2018-11-10T15:05:23.400Z,13.30
2018-11-10T15:07:52.436Z,13.20
2018-11-10T15:10:20.680Z,13.20
2018-11-10T15:12:48.917Z,13.10
2018-11-10T15:15:17.943Z,13.00
2018-11-10T15:17:46.294Z,13.00
2018-11-10T15:20:14.410Z,13.00
2018-11-10T15:22:42.676Z,12.80
2018-11-10T15:25:10.946Z,12.80
2018-11-10T15:27:39.195Z,12.70
2018-11-10T15:30:07.440Z,12.70
2018-11-10T15:32:35.672Z,12.60
2018-11-10T15:35:03.937Z,12.50
2018-11-10T15:37:32.211Z,12.40
2018-11-10T15:40:00.413Z,12.30
2018-11-10T15:42:28.707Z,12.20
2018-11-10T15:44:56.923Z,12.00
2018-11-10T15:47:25.196Z,12.00
2018-11-10T15:49:53.421Z,11.90
2018-11-10T15:52:21.686Z,11.90
2018-11-10T15:54:50.697Z,11.80
2018-11-10T15:57:19.021Z,11.80
2018-11-10T15:59:47.218Z,11.80
2018-11-10T16:02:15.443Z,11.70
2018-11-10T16:04:43.695Z,11.70
2018-11-10T16:07:11.930Z,11.60
2018-11-10T16:09:40.183Z,11.60
2018-11-10T16:12:08.443Z,11.50
2018-11-10T16:14:36.703Z,11.50
2018-11-10T16:17:04.983Z,11.50
2018-11-10T16:19:33.227Z,11.40
2018-11-10T16:22:02.244Z,11.20
2018-11-10T16:24:31.229Z,11.20
2018-11-10T16:27:00.269Z,11.10
2018-11-10T16:29:28.513Z,11.10
2018-11-10T16:31:57.557Z,11.10
2018-11-10T16:34:25.769Z,11.10
2018-11-10T16:36:54.766Z,11.00
2018-11-10T16:39:23.758Z,11.00
2018-11-10T16:41:52.748Z,11.00
2018-11-10T16:44:21.744Z,11.00
2018-11-10T16:46:51.578Z,11.00
2018-11-10T16:49:19.804Z,10.90
2018-11-10T16:51:48.079Z,10.90
2018-11-10T16:54:16.343Z,10.90
2018-11-10T16:56:44.557Z,10.80
2018-11-10T16:59:13.658Z,10.80
2018-11-10T17:01:41.814Z,10.80
2018-11-10T17:04:10.085Z,10.90
2018-11-10T17:06:38.349Z,10.90
2018-11-10T17:09:06.589Z,10.90
2018-11-10T17:11:34.825Z,10.90
2018-11-10T17:14:03.883Z,10.90
2018-11-10T17:16:32.138Z,10.90
2018-11-10T17:19:01.311Z,10.90
2018-11-10T17:21:31.215Z,10.90
2018-11-10T17:23:59.394Z,10.90
2018-11-10T17:26:27.675Z,10.90
2018-11-10T17:28:55.884Z,10.70
2018-11-10T17:31:24.105Z,10.70
2018-11-10T17:33:52.375Z,10.70
2018-11-10T17:36:20.585Z,10.80
2018-11-10T17:38:49.657Z,10.80
2018-11-10T17:41:17.829Z,10.80
2018-11-10T17:43:47.594Z,10.90
2018-11-10T17:46:15.830Z,10.90
2018-11-10T17:48:44.047Z,10.90
2018-11-10T17:51:12.270Z,10.90
2018-11-10T17:53:40.535Z,10.90
2018-11-10T17:56:08.773Z,11.00
2018-11-10T17:58:37.001Z,11.00
2018-11-10T18:01:05.218Z,11.00
2018-11-10T18:03:33.539Z,11.00
2018-11-10T18:06:02.473Z,11.00
2018-11-10T18:08:31.503Z,11.00
2018-11-10T18:10:59.762Z,11.00
2018-11-10T18:13:27.980Z,11.00
2018-11-10T18:15:56.265Z,11.00
2018-11-10T18:18:24.533Z,11.00
2018-11-10T18:20:52.747Z,11.00
2018-11-10T18:23:21.922Z,11.00
2018-11-10T18:25:50.147Z,11.00
2018-11-10T18:28:18.399Z,11.00
2018-11-10T18:30:46.651Z,11.00
2018-11-10T18:33:14.860Z,11.00
2018-11-10T18:35:43.152Z,11.00
2018-11-10T18:38:11.413Z,10.90
2018-11-10T18:40:40.458Z,10.80
2018-11-10T18:43:08.731Z,10.80
2018-11-10T18:45:36.988Z,10.70
2018-11-10T18:48:05.229Z,10.70
2018-11-10T18:50:34.256Z,10.60
2018-11-10T18:53:02.525Z,10.50
2018-11-10T18:55:30.781Z,10.60
2018-11-10T18:57:59.816Z,10.50
2018-11-10T19:00:28.760Z,10.50
2018-11-10T19:02:57.756Z,10.50
2018-11-10T19:05:26.786Z,10.50
2018-11-10T19:07:55.131Z,10.50
2018-11-10T19:10:23.363Z,10.40
2018-11-10T19:12:51.639Z,10.30
2018-11-10T19:15:19.826Z,10.40
2018-11-10T19:17:48.044Z,10.20
2018-11-10T19:20:17.079Z,10.30
2018-11-10T19:22:45.380Z,10.30
2018-11-10T19:25:13.642Z,10.10
2018-11-10T19:27:41.917Z,10.20
2018-11-10T19:30:10.166Z,10.20
2018-11-10T19:32:38.428Z,10.30
2018-11-10T19:35:07.486Z,10.30
2018-11-10T19:37:35.704Z,10.30
2018-11-10T19:40:03.982Z,10.30
2018-11-10T19:42:32.996Z,10.40
2018-11-10T19:45:01.249Z,10.30
2018-11-10T19:47:30.302Z,10.40
2018-11-10T19:49:58.574Z,10.40
2018-11-10T19:52:26.822Z,10.40
2018-11-10T19:54:55.039Z,10.40
2018-11-10T19:57:23.267Z,10.40
2018-11-10T19:59:51.550Z,10.40
2018-11-10T20:02:19.773Z,10.40
2018-11-10T20:04:48.060Z,10.40
2018-11-10T20:07:16.320Z,10.40
2018-11-10T20:09:44.573Z,10.50
2018-11-10T20:12:12.839Z,10.50
2018-11-10T20:14:41.084Z,10.10
2018-11-10T20:17:09.341Z,10.20
2018-11-10T20:19:37.744Z,10.20
2018-11-10T20:22:06.641Z,10.20
2018-11-10T20:24:34.890Z,10.20
2018-11-10T20:27:03.105Z,10.20
2018-11-10T20:29:31.341Z,10.30
2018-11-10T20:31:59.568Z,10.20
2018-11-10T20:34:28.531Z,10.30
2018-11-10T20:36:56.789Z,10.30
2018-11-10T20:39:25.323Z,10.30
2018-11-10T20:41:53.573Z,10.20
2018-11-10T20:44:22.591Z,10.10
2018-11-10T20:46:50.875Z,10.00
2018-11-10T20:49:19.077Z,10.00
2018-11-10T20:51:47.373Z,10.00
2018-11-10T20:54:15.577Z,9.90
2018-11-10T20:56:43.860Z,9.80
2018-11-10T20:59:12.067Z,9.90
2018-11-10T21:01:40.299Z,9.90
2018-11-10T21:04:09.339Z,10.00
2018-11-10T21:06:37.588Z,10.00
2018-11-10T21:09:05.808Z,10.10
2018-11-10T21:11:34.092Z,10.00
2018-11-10T21:14:02.296Z,10.00
2018-11-10T21:16:31.342Z,10.10
2018-11-10T21:18:59.663Z,10.10
2018-11-10T21:21:27.899Z,10.10
2018-11-10T21:23:56.129Z,10.20
2018-11-10T21:26:25.199Z,10.20
2018-11-10T21:28:53.471Z,10.20
2018-11-10T21:31:21.776Z,10.20
2018-11-10T21:33:49.993Z,10.20
2018-11-10T21:36:18.295Z,10.20
2018-11-10T21:38:46.496Z,10.20
2018-11-10T21:41:15.531Z,10.10
2018-11-10T21:43:43.810Z,10.10
2018-11-10T21:46:12.028Z,10.10
2018-11-10T21:48:40.244Z,10.10
2018-11-10T21:51:08.507Z,10.20
2018-11-10T21:53:37.486Z,10.30
2018-11-10T21:56:06.485Z,10.30
2018-11-10T21:58:35.504Z,10.40
2018-11-10T22:01:03.737Z,10.30
2018-11-10T22:03:31.989Z,10.40
2018-11-10T22:06:00.259Z,10.50
2018-11-10T22:08:28.977Z,10.50
2018-11-10T22:10:57.204Z,10.60
2018-11-10T22:13:25.423Z,10.60
2018-11-10T22:15:53.716Z,10.50
2018-11-10T22:18:21.929Z,10.50
2018-11-10T22:20:50.187Z,10.60
2018-11-10T22:23:19.238Z,10.60
2018-11-10T22:25:47.447Z,10.60
2018-11-10T22:28:16.450Z,10.50
2018-11-10T22:30:45.433Z,10.40
2018-11-10T22:33:13.670Z,10.40
2018-11-10T22:35:41.883Z,10.50
2018-11-10T22:38:10.155Z,10.50
2018-11-10T22:40:38.398Z,10.50
2018-11-10T22:43:06.650Z,10.50
2018-11-10T22:45:34.852Z,10.50
2018-11-10T22:48:03.191Z,10.40
2018-11-10T22:50:31.353Z,10.40
2018-11-10T22:53:00.413Z,10.20
2018-11-10T22:55:28.659Z,10.20
2018-11-10T22:57:56.913Z,10.30
2018-11-10T23:00:26.070Z,10.20
2018-11-10T23:02:54.340Z,10.20
2018-11-10T23:05:22.590Z,10.20
2018-11-10T23:07:50.803Z,10.30
2018-11-10T23:10:19.020Z,10.30
2018-11-10T23:12:47.260Z,10.30
2018-11-10T23:15:15.467Z,10.30
2018-11-10T23:17:43.755Z,10.30
2018-11-10T23:20:12.734Z,10.40
2018-11-10T23:22:41.782Z,10.40
2018-11-10T23:25:10.023Z,10.40
2018-11-10T23:27:38.265Z,10.50
2018-11-10T23:30:06.516Z,10.50
2018-11-10T23:32:34.767Z,10.50
2018-11-10T23:35:02.995Z,10.50
2018-11-10T23:37:31.271Z,10.50
2018-11-10T23:39:59.471Z,10.50
2018-11-10T23:42:27.706Z,10.40
2018-11-10T23:44:55.935Z,10.30
2018-11-10T23:47:24.198Z,10.10
2018-11-10T23:49:53.163Z,10.10
2018-11-10T23:52:21.432Z,10.10
2018-11-10T23:54:49.652Z,10.10
2018-11-10T23:57:17.873Z,10.00
2018-11-10T23:59:46.088Z,10.00
