createdAt,value
2022-12-24T00:00:32.429Z,1000.2347061559999
2022-12-24T00:01:32.345Z,1000.2347061559999
2022-12-24T00:02:32.512Z,1000.133114792
2022-12-24T00:03:32.465Z,1000.133114792
2022-12-24T00:04:32.279Z,1000.3362975199999
2022-12-24T00:05:32.267Z,1000.437888884
2022-12-24T00:06:32.325Z,1000.3362975199999
2022-12-24T00:07:32.291Z,1000.437888884
2022-12-24T00:08:32.268Z,1000.437888884
2022-12-24T00:09:32.278Z,1000.2347061559999
2022-12-24T00:10:32.331Z,1000.437888884
2022-12-24T00:11:32.296Z,1000.539480248
2022-12-24T00:12:32.331Z,1000.437888884
2022-12-24T00:13:32.273Z,1000.539480248
2022-12-24T00:14:33.183Z,1000.539480248
2022-12-24T00:15:32.273Z,1000.6072078239999
2022-12-24T00:16:32.350Z,1000.437888884
2022-12-24T00:17:32.259Z,1000.539480248
2022-12-24T00:18:32.271Z,1000.437888884
2022-12-24T00:19:32.284Z,1000.437888884
2022-12-24T00:20:32.325Z,1000.539480248
2022-12-24T00:21:32.297Z,1000.6072078239999
2022-12-24T00:22:32.288Z,1000.8103905519998
2022-12-24T00:23:32.274Z,1000.539480248
2022-12-24T00:24:32.256Z,1000.437888884
2022-12-24T00:25:32.286Z,1000.6072078239999
2022-12-24T00:26:32.297Z,1000.6072078239999
2022-12-24T00:27:32.300Z,1000.539480248
2022-12-24T00:28:32.274Z,1000.6072078239999
2022-12-24T00:29:32.378Z,1000.6072078239999
2022-12-24T00:30:32.316Z,1000.6072078239999
2022-12-24T00:31:32.435Z,1000.539480248
2022-12-24T00:32:32.243Z,1000.6072078239999
2022-12-24T00:33:32.274Z,1000.437888884
2022-12-24T00:34:32.499Z,1000.6072078239999
2022-12-24T00:35:32.297Z,1000.708799188
2022-12-24T00:36:32.282Z,1000.437888884
2022-12-24T00:37:32.315Z,1000.6072078239999
2022-12-24T00:38:32.290Z,1000.911981916
2022-12-24T00:39:32.285Z,1000.708799188
2022-12-24T00:40:32.250Z,1000.708799188
2022-12-24T00:41:32.278Z,1000.8103905519998
2022-12-24T00:42:32.287Z,1000.6072078239999
2022-12-24T00:43:32.407Z,1000.8103905519998
2022-12-24T00:44:32.258Z,1000.8103905519998
2022-12-24T00:45:32.297Z,1000.708799188
2022-12-24T00:46:32.366Z,1000.8103905519998
2022-12-24T00:47:32.274Z,1000.6072078239999
2022-12-24T00:48:32.262Z,1000.8103905519998
2022-12-24T00:49:32.281Z,1000.6072078239999
2022-12-24T00:50:32.269Z,1000.911981916
2022-12-24T00:51:32.371Z,1000.911981916
2022-12-24T00:52:32.269Z,1000.6072078239999
2022-12-24T00:53:32.265Z,1000.8103905519998
2022-12-24T00:54:32.268Z,1001.01357328
2022-12-24T00:55:32.314Z,1000.8103905519998
2022-12-24T00:56:32.289Z,1000.708799188
2022-12-24T00:57:32.298Z,1000.6072078239999
2022-12-24T00:58:32.267Z,1000.8103905519998
2022-12-24T00:59:32.278Z,1000.708799188
2022-12-24T01:00:32.251Z,1000.8103905519998
2022-12-24T01:01:32.391Z,1000.8103905519998
2022-12-24T01:02:32.491Z,1001.01357328
2022-12-24T01:03:32.348Z,1000.911981916
2022-12-24T01:04:32.273Z,1000.8103905519998
2022-12-24T01:05:32.350Z,1000.8103905519998
2022-12-24T01:06:32.287Z,1000.708799188
2022-12-24T01:07:32.267Z,1000.911981916
2022-12-24T01:08:32.286Z,1000.6072078239999
2022-12-24T01:09:32.277Z,1000.911981916
2022-12-24T01:10:32.274Z,1000.708799188
2022-12-24T01:11:32.307Z,1000.708799188
2022-12-24T01:12:32.327Z,1000.8103905519998
2022-12-24T01:13:32.257Z,1000.911981916
2022-12-24T01:14:32.244Z,1001.01357328
2022-12-24T01:15:32.341Z,1000.911981916
2022-12-24T01:16:32.322Z,1000.911981916
2022-12-24T01:17:32.336Z,1001.01357328
2022-12-24T01:18:32.298Z,1001.1151646439998
2022-12-24T01:19:32.285Z,1000.911981916
2022-12-24T01:20:32.287Z,1001.1151646439998
2022-12-24T01:21:32.271Z,1001.01357328
2022-12-24T01:22:32.253Z,1000.911981916
2022-12-24T01:23:32.277Z,1000.911981916
2022-12-24T01:24:32.240Z,1000.911981916
2022-12-24T01:25:32.274Z,1000.911981916
2022-12-24T01:26:32.267Z,1001.216756008
2022-12-24T01:27:32.284Z,1000.911981916
2022-12-24T01:28:32.252Z,1001.1151646439998
2022-12-24T01:29:32.307Z,1001.216756008
2022-12-24T01:30:32.248Z,1001.216756008
2022-12-24T01:31:32.355Z,1001.1151646439998
2022-12-24T01:32:32.229Z,1001.01357328
2022-12-24T01:33:32.294Z,1001.01357328
2022-12-24T01:34:32.284Z,1001.01357328
2022-12-24T01:35:32.287Z,1000.911981916
2022-12-24T01:36:32.301Z,1001.1151646439998
2022-12-24T01:37:32.393Z,1001.01357328
2022-12-24T01:38:32.255Z,1001.01357328
2022-12-24T01:39:32.277Z,1001.01357328
2022-12-24T01:40:32.437Z,1001.01357328
2022-12-24T01:41:32.479Z,1000.911981916
2022-12-24T01:42:32.365Z,1001.1151646439998
2022-12-24T01:43:32.336Z,1001.1151646439998
2022-12-24T01:44:36.082Z,1000.911981916
2022-12-24T01:45:32.431Z,1001.1151646439998
2022-12-24T01:46:32.471Z,1001.01357328
2022-12-24T01:47:32.454Z,1001.01357328
2022-12-24T01:48:32.389Z,1001.216756008
2022-12-24T01:49:32.455Z,1001.216756008
2022-12-24T01:50:32.360Z,1001.1151646439998
2022-12-24T01:51:32.358Z,1001.1151646439998
2022-12-24T01:52:32.255Z,1001.216756008
2022-12-24T01:53:32.273Z,1001.1151646439998
2022-12-24T01:54:32.249Z,1001.318347372
2022-12-24T01:55:32.335Z,1001.1151646439998
2022-12-24T01:56:32.258Z,1001.216756008
2022-12-24T01:57:32.298Z,1001.1151646439998
2022-12-24T01:58:32.261Z,1001.318347372
2022-12-24T01:59:32.258Z,1001.216756008
2022-12-24T02:00:32.248Z,1001.419938736
2022-12-24T02:01:32.447Z,1001.216756008
2022-12-24T02:02:32.342Z,1001.318347372
2022-12-24T02:03:32.369Z,1001.318347372
2022-12-24T02:04:32.316Z,1001.318347372
2022-12-24T02:05:32.335Z,1001.419938736
2022-12-24T02:06:32.261Z,1001.419938736
2022-12-24T02:07:32.284Z,1001.5215301
2022-12-24T02:08:32.248Z,1001.419938736
2022-12-24T02:09:32.317Z,1001.419938736
2022-12-24T02:10:32.273Z,1001.623121464
2022-12-24T02:11:32.297Z,1001.419938736
2022-12-24T02:12:32.251Z,1001.318347372
2022-12-24T02:13:32.289Z,1001.5215301
2022-12-24T02:14:32.279Z,1001.5215301
2022-12-24T02:15:32.341Z,1001.5215301
2022-12-24T02:16:32.382Z,1001.5215301
2022-12-24T02:17:32.271Z,1001.318347372
2022-12-24T02:18:32.274Z,1001.419938736
2022-12-24T02:19:32.305Z,1001.318347372
2022-12-24T02:20:32.266Z,1001.826304192
2022-12-24T02:21:32.286Z,1001.419938736
2022-12-24T02:22:32.266Z,1001.826304192
2022-12-24T02:23:32.280Z,1001.5215301
2022-12-24T02:24:32.252Z,1001.623121464
2022-12-24T02:25:32.298Z,1001.5215301
2022-12-24T02:26:32.233Z,1001.826304192
2022-12-24T02:27:32.238Z,1001.623121464
2022-12-24T02:28:32.249Z,1001.826304192
2022-12-24T02:29:32.308Z,1001.623121464
2022-12-24T02:30:32.240Z,1001.623121464
2022-12-24T02:31:32.313Z,1001.826304192
2022-12-24T02:32:32.346Z,1001.724712828
2022-12-24T02:33:32.267Z,1001.724712828
2022-12-24T02:34:32.247Z,1001.724712828
2022-12-24T02:35:32.249Z,1001.724712828
2022-12-24T02:36:32.301Z,1001.724712828
2022-12-24T02:37:32.291Z,1001.724712828
2022-12-24T02:38:32.293Z,1001.724712828
2022-12-24T02:39:32.250Z,1001.623121464
2022-12-24T02:40:32.251Z,1001.419938736
2022-12-24T02:41:32.273Z,1001.724712828
2022-12-24T02:42:32.250Z,1001.623121464
2022-12-24T02:43:32.248Z,1001.724712828
2022-12-24T02:44:32.237Z,1001.724712828
2022-12-24T02:45:32.287Z,1001.724712828
2022-12-24T02:46:32.302Z,1001.5215301
2022-12-24T02:47:34.132Z,1001.724712828
2022-12-24T02:48:32.253Z,1001.623121464
2022-12-24T02:49:32.406Z,1001.724712828
2022-12-24T02:50:32.258Z,1001.623121464
2022-12-24T02:51:32.240Z,1001.623121464
2022-12-24T02:52:32.306Z,1001.724712828
2022-12-24T02:53:32.297Z,1001.724712828
2022-12-24T02:54:32.321Z,1001.724712828
2022-12-24T02:55:32.238Z,1001.623121464
2022-12-24T02:56:32.271Z,1001.826304192
2022-12-24T02:57:32.276Z,1002.0294869200001
2022-12-24T02:58:32.293Z,1002.0294869200001
2022-12-24T02:59:32.234Z,1001.724712828
2022-12-24T03:00:32.347Z,1001.5215301
2022-12-24T03:01:32.498Z,1001.927895556
2022-12-24T03:02:32.518Z,1001.826304192
2022-12-24T03:03:32.245Z,1001.623121464
2022-12-24T03:04:32.249Z,1001.826304192
2022-12-24T03:05:32.264Z,1001.927895556
2022-12-24T03:06:32.241Z,1001.724712828
2022-12-24T03:07:32.248Z,1001.927895556
2022-12-24T03:08:32.247Z,1001.927895556
2022-12-24T03:09:32.342Z,1002.131078284
2022-12-24T03:10:32.337Z,1002.131078284
2022-12-24T03:11:32.476Z,1002.131078284
2022-12-24T03:12:32.409Z,1002.0294869200001
2022-12-24T03:13:32.402Z,1001.927895556
2022-12-24T03:14:32.396Z,1002.131078284
2022-12-24T03:15:32.467Z,1002.435852376
2022-12-24T03:16:32.410Z,1001.927895556
2022-12-24T03:17:32.418Z,1002.131078284
2022-12-24T03:18:32.358Z,1002.435852376
2022-12-24T03:19:32.363Z,1002.131078284
2022-12-24T03:20:32.358Z,1002.232669648
2022-12-24T03:21:32.265Z,1002.131078284
2022-12-24T03:22:32.418Z,1002.3342610120001
2022-12-24T03:23:32.338Z,1002.232669648
2022-12-24T03:24:32.305Z,1002.131078284
2022-12-24T03:25:32.231Z,1002.131078284
2022-12-24T03:26:32.412Z,1002.3342610120001
2022-12-24T03:27:32.430Z,1002.232669648
2022-12-24T03:28:32.335Z,1002.435852376
2022-12-24T03:29:32.336Z,1002.435852376
2022-12-24T03:30:32.436Z,1002.232669648
2022-12-24T03:31:32.327Z,1002.131078284
2022-12-24T03:32:32.359Z,1002.5374437400001
2022-12-24T03:33:32.285Z,1002.232669648
2022-12-24T03:34:33.360Z,1002.435852376
2022-12-24T03:35:32.390Z,1002.3342610120001
2022-12-24T03:36:32.316Z,1002.5374437400001
2022-12-24T03:37:32.233Z,1002.435852376
2022-12-24T03:38:32.414Z,1002.5374437400001
2022-12-24T03:39:32.358Z,1002.3342610120001
2022-12-24T03:40:32.342Z,1002.232669648
2022-12-24T03:41:32.397Z,1002.435852376
2022-12-24T03:42:32.398Z,1002.435852376
2022-12-24T03:43:32.341Z,1002.435852376
2022-12-24T03:44:32.370Z,1002.3342610120001
2022-12-24T03:45:32.405Z,1002.232669648
2022-12-24T03:46:32.257Z,1002.3342610120001
2022-12-24T03:47:32.245Z,1002.5374437400001
2022-12-24T03:48:32.715Z,1002.5374437400001
2022-12-24T03:49:32.242Z,1002.435852376
2022-12-24T03:50:32.250Z,1002.3342610120001
2022-12-24T03:51:32.254Z,1002.435852376
2022-12-24T03:52:32.245Z,1002.435852376
2022-12-24T03:53:32.317Z,1002.5374437400001
2022-12-24T03:54:32.331Z,1002.6390351040001
2022-12-24T03:55:32.289Z,1002.6390351040001
2022-12-24T03:56:32.225Z,1002.5374437400001
2022-12-24T03:57:32.242Z,1002.6390351040001
2022-12-24T03:58:32.395Z,1002.6390351040001
2022-12-24T03:59:32.228Z,1002.5374437400001
2022-12-24T04:00:32.234Z,1002.70676268
2022-12-24T04:01:32.368Z,1002.5374437400001
2022-12-24T04:02:32.404Z,1002.3342610120001
2022-12-24T04:03:32.330Z,1002.70676268
2022-12-24T04:04:32.241Z,1002.6390351040001
2022-12-24T04:05:32.254Z,1002.3342610120001
2022-12-24T04:06:32.287Z,1002.3342610120001
2022-12-24T04:07:32.244Z,1002.5374437400001
2022-12-24T04:08:32.239Z,1002.435852376
2022-12-24T04:09:32.240Z,1002.5374437400001
2022-12-24T04:10:32.279Z,1002.70676268
2022-12-24T04:11:32.250Z,1002.3342610120001
2022-12-24T04:12:32.266Z,1002.5374437400001
2022-12-24T04:13:32.228Z,1002.5374437400001
2022-12-24T04:14:33.857Z,1002.9099454079999
2022-12-24T04:15:32.245Z,1002.6390351040001
2022-12-24T04:16:32.272Z,1002.70676268
2022-12-24T04:17:32.235Z,1002.6390351040001
2022-12-24T04:18:32.223Z,1002.808354044
2022-12-24T04:19:32.233Z,1002.5374437400001
2022-12-24T04:20:32.271Z,1002.70676268
2022-12-24T04:21:32.223Z,1002.70676268
2022-12-24T04:22:32.287Z,1002.6390351040001
2022-12-24T04:23:32.239Z,1002.9099454079999
2022-12-24T04:24:32.229Z,1002.5374437400001
2022-12-24T04:25:32.274Z,1002.70676268
2022-12-24T04:26:32.303Z,1002.70676268
2022-12-24T04:27:32.262Z,1002.808354044
2022-12-24T04:28:32.243Z,1002.9099454079999
2022-12-24T04:29:32.232Z,1002.808354044
2022-12-24T04:30:32.276Z,1002.70676268
2022-12-24T04:31:32.287Z,1002.6390351040001
2022-12-24T04:32:32.213Z,1002.6390351040001
2022-12-24T04:33:32.245Z,1002.70676268
2022-12-24T04:34:32.266Z,1002.70676268
2022-12-24T04:35:32.240Z,1002.6390351040001
2022-12-24T04:36:32.237Z,1002.9099454079999
2022-12-24T04:37:32.285Z,1002.5374437400001
2022-12-24T04:38:32.267Z,1002.6390351040001
2022-12-24T04:39:32.222Z,1002.808354044
2022-12-24T04:40:32.233Z,1002.6390351040001
2022-12-24T04:41:32.292Z,1002.70676268
2022-12-24T04:42:32.250Z,1002.70676268
2022-12-24T04:43:32.237Z,1002.808354044
2022-12-24T04:44:32.239Z,1002.70676268
2022-12-24T04:45:32.244Z,1002.9099454079999
2022-12-24T04:46:32.405Z,1002.70676268
2022-12-24T04:47:32.245Z,1002.808354044
2022-12-24T04:48:32.238Z,1002.5374437400001
2022-12-24T04:49:32.255Z,1002.435852376
2022-12-24T04:50:32.315Z,1002.6390351040001
2022-12-24T04:51:32.230Z,1002.435852376
2022-12-24T04:52:32.251Z,1002.70676268
2022-12-24T04:53:32.216Z,1002.5374437400001
2022-12-24T04:54:32.281Z,1002.6390351040001
2022-12-24T04:55:32.235Z,1002.70676268
2022-12-24T04:56:32.235Z,1002.70676268
2022-12-24T04:57:32.214Z,1002.70676268
2022-12-24T04:58:32.259Z,1002.9099454079999
2022-12-24T04:59:32.254Z,1002.9099454079999
2022-12-24T05:00:32.246Z,1002.70676268
2022-12-24T05:01:32.427Z,1002.808354044
2022-12-24T05:02:32.499Z,1002.6390351040001
2022-12-24T05:03:32.344Z,1002.5374437400001
2022-12-24T05:04:32.253Z,1002.70676268
2022-12-24T05:05:32.274Z,1002.9099454079999
2022-12-24T05:06:32.338Z,1002.70676268
2022-12-24T05:07:32.238Z,1002.808354044
2022-12-24T05:08:32.230Z,1002.9099454079999
2022-12-24T05:09:32.229Z,1003.011536772
2022-12-24T05:10:32.247Z,1002.9099454079999
2022-12-24T05:11:32.250Z,1002.70676268
2022-12-24T05:12:32.243Z,1002.808354044
2022-12-24T05:13:40.698Z,1002.9099454079999
2022-12-24T05:14:32.251Z,1003.113128136
2022-12-24T05:15:32.223Z,1003.2147194999999
2022-12-24T05:16:32.259Z,1003.113128136
2022-12-24T05:17:32.216Z,1003.011536772
2022-12-24T05:18:32.261Z,1002.9099454079999
2022-12-24T05:19:32.245Z,1003.113128136
2022-12-24T05:20:32.238Z,1003.113128136
2022-12-24T05:21:32.240Z,1003.113128136
2022-12-24T05:22:32.259Z,1003.113128136
2022-12-24T05:23:32.231Z,1003.113128136
2022-12-24T05:24:32.266Z,1003.011536772
2022-12-24T05:25:32.282Z,1003.113128136
2022-12-24T05:26:32.303Z,1003.113128136
2022-12-24T05:27:32.327Z,1003.011536772
2022-12-24T05:28:32.262Z,1003.113128136
2022-12-24T05:29:32.281Z,1003.011536772
2022-12-24T05:30:32.246Z,1003.113128136
2022-12-24T05:31:32.262Z,1003.316310864
2022-12-24T05:32:32.230Z,1003.113128136
2022-12-24T05:33:32.248Z,1002.9099454079999
2022-12-24T05:34:32.209Z,1003.011536772
2022-12-24T05:35:32.296Z,1003.2147194999999
2022-12-24T05:36:32.231Z,1003.011536772
2022-12-24T05:37:32.255Z,1003.011536772
2022-12-24T05:38:32.271Z,1003.113128136
2022-12-24T05:39:32.258Z,1003.011536772
2022-12-24T05:40:32.211Z,1003.2147194999999
2022-12-24T05:41:32.267Z,1003.2147194999999
2022-12-24T05:42:32.201Z,1003.2147194999999
2022-12-24T05:43:32.239Z,1003.113128136
2022-12-24T05:44:32.499Z,1003.2147194999999
2022-12-24T05:45:32.234Z,1003.113128136
2022-12-24T05:46:32.339Z,1003.113128136
2022-12-24T05:47:33.136Z,1003.2147194999999
2022-12-24T05:48:32.229Z,1003.113128136
2022-12-24T05:49:32.362Z,1003.2147194999999
2022-12-24T05:50:32.203Z,1003.5194935919999
2022-12-24T05:51:32.242Z,1003.113128136
2022-12-24T05:52:32.220Z,1003.417902228
2022-12-24T05:53:32.248Z,1003.316310864
2022-12-24T05:54:32.320Z,1003.417902228
2022-12-24T05:55:32.224Z,1003.316310864
2022-12-24T05:56:32.239Z,1003.2147194999999
2022-12-24T05:57:32.263Z,1003.316310864
2022-12-24T05:58:32.242Z,1003.2147194999999
2022-12-24T05:59:32.259Z,1003.2147194999999
2022-12-24T06:00:32.252Z,1003.2147194999999
2022-12-24T06:01:32.312Z,1003.417902228
2022-12-24T06:02:32.283Z,1003.2147194999999
2022-12-24T06:03:32.246Z,1003.316310864
2022-12-24T06:04:32.419Z,1003.316310864
2022-12-24T06:05:32.240Z,1003.5194935919999
2022-12-24T06:06:32.230Z,1003.621084956
2022-12-24T06:07:32.343Z,1003.5194935919999
2022-12-24T06:08:32.232Z,1003.417902228
2022-12-24T06:09:32.259Z,1003.5194935919999
2022-12-24T06:10:32.209Z,1003.621084956
2022-12-24T06:11:32.286Z,1003.5194935919999
2022-12-24T06:12:32.226Z,1003.5194935919999
2022-12-24T06:13:32.243Z,1003.621084956
2022-12-24T06:14:32.239Z,1003.72267632
2022-12-24T06:15:32.311Z,1003.621084956
2022-12-24T06:16:32.263Z,1003.5194935919999
2022-12-24T06:17:32.266Z,1003.621084956
2022-12-24T06:18:32.231Z,1003.621084956
2022-12-24T06:19:32.262Z,1003.5194935919999
2022-12-24T06:20:32.216Z,1003.925859048
2022-12-24T06:21:32.344Z,1003.5194935919999
2022-12-24T06:22:32.220Z,1003.621084956
2022-12-24T06:23:32.251Z,1003.5194935919999
2022-12-24T06:24:32.304Z,1003.621084956
2022-12-24T06:25:32.255Z,1003.621084956
2022-12-24T06:26:32.242Z,1003.621084956
2022-12-24T06:27:32.256Z,1003.5194935919999
2022-12-24T06:28:32.214Z,1003.8242676840001
2022-12-24T06:29:32.225Z,1003.621084956
2022-12-24T06:30:32.305Z,1003.621084956
2022-12-24T06:31:32.269Z,1003.8242676840001
2022-12-24T06:32:32.263Z,1003.925859048
2022-12-24T06:33:32.241Z,1003.621084956
2022-12-24T06:34:32.267Z,1003.925859048
2022-12-24T06:35:32.270Z,1003.621084956
2022-12-24T06:36:32.261Z,1003.72267632
2022-12-24T06:37:32.243Z,1003.8242676840001
2022-12-24T06:38:32.238Z,1003.8242676840001
2022-12-24T06:39:32.249Z,1003.72267632
2022-12-24T06:40:32.213Z,1003.8242676840001
2022-12-24T06:41:32.216Z,1003.8242676840001
2022-12-24T06:42:32.245Z,1003.8242676840001
2022-12-24T06:43:32.238Z,1003.72267632
2022-12-24T06:44:32.240Z,1003.925859048
2022-12-24T06:45:32.229Z,1003.925859048
2022-12-24T06:46:32.323Z,1003.925859048
2022-12-24T06:47:32.254Z,1003.621084956
2022-12-24T06:48:32.214Z,1003.925859048
2022-12-24T06:49:32.222Z,1003.72267632
2022-12-24T06:50:32.194Z,1004.027450412
2022-12-24T06:51:32.237Z,1003.925859048
2022-12-24T06:52:32.291Z,1004.027450412
2022-12-24T06:53:32.241Z,1003.8242676840001
2022-12-24T06:54:32.220Z,1003.925859048
2022-12-24T06:55:32.272Z,1003.8242676840001
2022-12-24T06:56:32.237Z,1004.027450412
2022-12-24T06:57:32.316Z,1004.027450412
2022-12-24T06:58:32.226Z,1003.925859048
2022-12-24T06:59:32.273Z,1003.925859048
2022-12-24T07:00:32.336Z,1004.1290417760001
2022-12-24T07:01:32.426Z,1004.1290417760001
2022-12-24T07:02:32.498Z,1004.1290417760001
2022-12-24T07:03:32.367Z,1003.8242676840001
2022-12-24T07:04:32.329Z,1003.925859048
2022-12-24T07:05:32.253Z,1003.925859048
2022-12-24T07:06:32.366Z,1004.027450412
2022-12-24T07:07:32.268Z,1004.027450412
2022-12-24T07:08:32.205Z,1004.1290417760001
2022-12-24T07:09:32.247Z,1004.027450412
2022-12-24T07:10:32.228Z,1004.1290417760001
2022-12-24T07:11:32.227Z,1004.23063314
2022-12-24T07:12:32.220Z,1004.027450412
2022-12-24T07:13:32.244Z,1004.1290417760001
2022-12-24T07:14:32.214Z,1004.027450412
2022-12-24T07:15:32.227Z,1004.1290417760001
2022-12-24T07:16:32.387Z,1004.1290417760001
2022-12-24T07:17:32.325Z,1004.332224504
2022-12-24T07:18:32.235Z,1004.23063314
2022-12-24T07:19:32.248Z,1004.23063314
2022-12-24T07:20:32.323Z,1004.4338158680001
2022-12-24T07:21:32.228Z,1004.332224504
2022-12-24T07:22:32.270Z,1004.4338158680001
2022-12-24T07:23:32.242Z,1004.332224504
2022-12-24T07:24:32.241Z,1004.4338158680001
2022-12-24T07:25:32.236Z,1004.23063314
2022-12-24T07:26:32.248Z,1004.23063314
2022-12-24T07:27:32.243Z,1004.535407232
2022-12-24T07:28:32.236Z,1004.636998596
2022-12-24T07:29:32.225Z,1004.332224504
2022-12-24T07:30:32.233Z,1004.4338158680001
2022-12-24T07:31:32.396Z,1004.535407232
2022-12-24T07:32:32.227Z,1004.4338158680001
2022-12-24T07:33:32.232Z,1004.332224504
2022-12-24T07:34:32.214Z,1004.636998596
2022-12-24T07:35:32.241Z,1004.535407232
2022-12-24T07:36:32.209Z,1004.4338158680001
2022-12-24T07:37:32.241Z,1004.4338158680001
2022-12-24T07:38:32.215Z,1004.332224504
2022-12-24T07:39:32.287Z,1004.332224504
2022-12-24T07:40:32.208Z,1004.332224504
2022-12-24T07:41:38.018Z,1004.4338158680001
2022-12-24T07:42:32.212Z,1004.4338158680001
2022-12-24T07:43:32.205Z,1004.4338158680001
2022-12-24T07:44:32.249Z,1004.535407232
2022-12-24T07:45:32.200Z,1004.636998596
2022-12-24T07:46:32.416Z,1004.4338158680001
2022-12-24T07:47:32.216Z,1004.332224504
2022-12-24T07:48:32.327Z,1004.636998596
2022-12-24T07:49:32.219Z,1004.535407232
2022-12-24T07:50:32.230Z,1004.636998596
2022-12-24T07:51:32.227Z,1004.8401813239999
2022-12-24T07:52:32.261Z,1004.535407232
2022-12-24T07:53:32.215Z,1004.7385899600001
2022-12-24T07:54:33.324Z,1004.636998596
2022-12-24T07:55:32.205Z,1004.8401813239999
2022-12-24T07:56:32.245Z,1004.8401813239999
2022-12-24T07:57:32.207Z,1004.9079089
2022-12-24T07:58:32.238Z,1004.7385899600001
2022-12-24T07:59:32.220Z,1004.9079089
2022-12-24T08:00:32.285Z,1005.0095002639999
2022-12-24T08:01:32.285Z,1004.9079089
2022-12-24T08:02:32.407Z,1004.9079089
2022-12-24T08:03:32.386Z,1004.8401813239999
2022-12-24T08:04:32.227Z,1004.9079089
2022-12-24T08:05:32.196Z,1004.8401813239999
2022-12-24T08:06:32.238Z,1004.7385899600001
2022-12-24T08:07:32.226Z,1004.9079089
2022-12-24T08:08:32.253Z,1004.7385899600001
2022-12-24T08:09:32.200Z,1004.8401813239999
2022-12-24T08:10:32.494Z,1004.9079089
2022-12-24T08:11:32.226Z,1005.1110916279999
2022-12-24T08:12:32.267Z,1005.0095002639999
2022-12-24T08:13:32.229Z,1005.0095002639999
2022-12-24T08:14:32.242Z,1005.0095002639999
2022-12-24T08:15:32.239Z,1005.1110916279999
2022-12-24T08:16:32.289Z,1005.0095002639999
2022-12-24T08:17:32.627Z,1004.9079089
2022-12-24T08:18:32.205Z,1005.0095002639999
2022-12-24T08:19:32.245Z,1005.0095002639999
2022-12-24T08:20:32.211Z,1004.9079089
2022-12-24T08:21:32.315Z,1005.0095002639999
2022-12-24T08:22:32.185Z,1005.0095002639999
2022-12-24T08:23:32.238Z,1005.0095002639999
2022-12-24T08:24:32.193Z,1004.9079089
2022-12-24T08:25:32.217Z,1005.1110916279999
2022-12-24T08:26:32.224Z,1005.212682992
2022-12-24T08:27:32.231Z,1005.0095002639999
2022-12-24T08:28:32.201Z,1005.314274356
2022-12-24T08:29:32.234Z,1005.1110916279999
2022-12-24T08:30:32.349Z,1005.1110916279999
2022-12-24T08:31:32.294Z,1005.1110916279999
2022-12-24T08:32:32.225Z,1005.212682992
2022-12-24T08:33:32.275Z,1005.1110916279999
2022-12-24T08:34:32.255Z,1005.212682992
2022-12-24T08:35:32.235Z,1005.1110916279999
2022-12-24T08:36:32.209Z,1005.0095002639999
2022-12-24T08:37:32.219Z,1005.0095002639999
2022-12-24T08:38:32.278Z,1005.5174570840001
2022-12-24T08:39:32.236Z,1005.1110916279999
2022-12-24T08:40:32.234Z,1005.212682992
2022-12-24T08:41:32.218Z,1005.212682992
2022-12-24T08:42:32.288Z,1005.212682992
2022-12-24T08:43:32.228Z,1005.5174570840001
2022-12-24T08:44:32.218Z,1005.314274356
2022-12-24T08:45:39.704Z,1005.212682992
2022-12-24T08:46:32.395Z,1005.212682992
2022-12-24T08:47:32.228Z,1005.212682992
2022-12-24T08:48:32.234Z,1005.6190484480001
2022-12-24T08:49:32.233Z,1005.314274356
2022-12-24T08:50:32.244Z,1005.41586572
2022-12-24T08:51:32.259Z,1005.41586572
2022-12-24T08:52:32.203Z,1005.212682992
2022-12-24T08:53:32.207Z,1005.41586572
2022-12-24T08:54:32.196Z,1005.41586572
2022-12-24T08:55:32.278Z,1005.212682992
2022-12-24T08:56:32.230Z,1005.41586572
2022-12-24T08:57:32.225Z,1005.41586572
2022-12-24T08:58:32.203Z,1005.314274356
2022-12-24T08:59:32.240Z,1005.41586572
2022-12-24T09:00:32.204Z,1005.314274356
2022-12-24T09:01:32.327Z,1005.5174570840001
2022-12-24T09:02:32.330Z,1005.5174570840001
2022-12-24T09:03:32.323Z,1005.5174570840001
2022-12-24T09:04:32.199Z,1005.41586572
2022-12-24T09:05:32.218Z,1005.5174570840001
2022-12-24T09:06:32.218Z,1005.5174570840001
2022-12-24T09:07:32.235Z,1005.314274356
2022-12-24T09:08:32.230Z,1005.41586572
2022-12-24T09:09:37.679Z,1005.7206398120001
2022-12-24T09:10:32.209Z,1005.5174570840001
2022-12-24T09:11:32.221Z,1005.41586572
2022-12-24T09:12:32.209Z,1005.5174570840001
2022-12-24T09:13:32.220Z,1005.6190484480001
2022-12-24T09:14:32.209Z,1005.6190484480001
2022-12-24T09:15:32.297Z,1005.7206398120001
2022-12-24T09:16:32.268Z,1005.8222311760001
2022-12-24T09:17:32.218Z,1005.6190484480001
2022-12-24T09:18:32.238Z,1005.7206398120001
2022-12-24T09:19:32.215Z,1005.5174570840001
2022-12-24T09:20:32.199Z,1005.5174570840001
2022-12-24T09:21:32.224Z,1005.6190484480001
2022-12-24T09:22:32.197Z,1005.6190484480001
2022-12-24T09:23:32.237Z,1005.8222311760001
2022-12-24T09:24:32.201Z,1005.6190484480001
2022-12-24T09:25:32.263Z,1005.7206398120001
2022-12-24T09:26:32.243Z,1006.0254139039998
2022-12-24T09:27:32.277Z,1005.6190484480001
2022-12-24T09:28:32.229Z,1005.92382254
2022-12-24T09:29:32.213Z,1005.7206398120001
2022-12-24T09:30:32.217Z,1005.8222311760001
2022-12-24T09:31:32.276Z,1005.92382254
2022-12-24T09:32:32.208Z,1005.92382254
2022-12-24T09:33:32.206Z,1005.92382254
2022-12-24T09:34:32.183Z,1005.6190484480001
2022-12-24T09:35:32.304Z,1005.8222311760001
2022-12-24T09:36:32.215Z,1005.7206398120001
2022-12-24T09:37:32.272Z,1005.5174570840001
2022-12-24T09:38:32.244Z,1005.8222311760001