createdAt,value
2022-10-02T00:00:00.318Z,0.045
2022-10-02T00:01:00.566Z,0.045
2022-10-02T00:02:00.365Z,0.045
2022-10-02T00:03:00.296Z,0.045
2022-10-02T00:04:00.426Z,0.045
2022-10-02T00:05:00.453Z,0.045
2022-10-02T00:06:00.308Z,0.045
2022-10-02T00:07:00.448Z,0.045
2022-10-02T00:08:00.355Z,0.045
2022-10-02T00:09:00.369Z,0.045
2022-10-02T00:10:00.359Z,0.045
2022-10-02T00:11:00.307Z,0.045
2022-10-02T00:12:00.343Z,0.045
2022-10-02T00:13:00.536Z,0.045
2022-10-02T00:14:00.321Z,0.045
2022-10-02T00:15:00.320Z,0.045
2022-10-02T00:16:00.386Z,0.045
2022-10-02T00:17:00.307Z,0.045
2022-10-02T00:18:00.309Z,0.045
2022-10-02T00:19:00.584Z,0.045
2022-10-02T00:20:00.537Z,0.045
2022-10-02T00:21:00.275Z,0.045
2022-10-02T00:22:00.284Z,0.045
2022-10-02T00:23:00.308Z,0.045
2022-10-02T00:24:00.297Z,0.045
2022-10-02T00:25:00.489Z,0.045
2022-10-02T00:26:00.298Z,0.045
2022-10-02T00:27:00.311Z,0.045
2022-10-02T00:28:00.377Z,0.045
2022-10-02T00:29:00.294Z,0.045
2022-10-02T00:30:00.306Z,0.045
2022-10-02T00:31:00.515Z,0.045
2022-10-02T00:32:00.316Z,0.045
2022-10-02T00:33:00.293Z,0.045
2022-10-02T00:34:00.283Z,0.045
2022-10-02T00:35:00.524Z,0.045
2022-10-02T00:36:00.298Z,0.045
2022-10-02T00:37:00.399Z,0.045
2022-10-02T00:38:00.308Z,0.045
2022-10-02T00:39:00.395Z,0.045
2022-10-02T00:40:00.293Z,0.045
2022-10-02T00:41:00.285Z,0.045
2022-10-02T00:42:00.352Z,0.045
2022-10-02T00:43:00.435Z,0.045
2022-10-02T00:44:00.312Z,0.045
2022-10-02T00:45:00.308Z,0.045
2022-10-02T00:46:00.400Z,0.045
2022-10-02T00:47:00.439Z,0.045
2022-10-02T00:48:00.350Z,0.045
2022-10-02T00:49:00.536Z,0.045
2022-10-02T00:50:00.402Z,0.045
2022-10-02T00:51:00.329Z,0.045
2022-10-02T00:52:00.309Z,0.045
2022-10-02T00:53:00.316Z,0.045
2022-10-02T00:54:00.349Z,0.045
2022-10-02T00:55:00.664Z,0.045
2022-10-02T00:56:00.319Z,0.045
2022-10-02T00:57:00.302Z,0.045
2022-10-02T00:58:00.331Z,0.045
2022-10-02T00:59:00.285Z,0.045
2022-10-02T01:00:00.390Z,0.045
2022-10-02T01:01:00.588Z,0.045
2022-10-02T01:02:00.411Z,0.045
2022-10-02T01:03:00.310Z,0.090
2022-10-02T01:04:00.314Z,0.045
2022-10-02T01:05:00.369Z,0.045
2022-10-02T01:06:00.308Z,0.045
2022-10-02T01:07:00.467Z,0.045
2022-10-02T01:08:00.355Z,0.045
2022-10-02T01:09:00.304Z,0.045
2022-10-02T01:10:00.392Z,0.045
2022-10-02T01:11:00.291Z,0.045
2022-10-02T01:12:00.297Z,0.045
2022-10-02T01:13:00.603Z,0.045
2022-10-02T01:14:00.279Z,0.045
2022-10-02T01:15:00.291Z,0.045
2022-10-02T01:16:00.341Z,0.045
2022-10-02T01:17:00.332Z,0.045
2022-10-02T01:18:00.302Z,0.045
2022-10-02T01:19:00.539Z,0.045
2022-10-02T01:20:00.387Z,0.045
2022-10-02T01:21:00.385Z,0.045
2022-10-02T01:22:00.294Z,0.045
2022-10-02T01:23:00.292Z,0.045
2022-10-02T01:24:00.281Z,0.045
2022-10-02T01:25:00.418Z,0.045
2022-10-02T01:26:00.311Z,0.045
2022-10-02T01:27:00.281Z,0.045
2022-10-02T01:28:00.367Z,0.045
2022-10-02T01:29:00.295Z,0.045
2022-10-02T01:30:00.296Z,0.045
2022-10-02T01:31:00.529Z,0.045
2022-10-02T01:32:00.354Z,0.045
2022-10-02T01:33:00.296Z,0.045
2022-10-02T01:34:00.305Z,0.045
2022-10-02T01:35:00.299Z,0.045
2022-10-02T01:36:00.432Z,0.045
2022-10-02T01:37:00.491Z,0.045
2022-10-02T01:38:00.285Z,0.045
2022-10-02T01:39:00.284Z,0.045
2022-10-02T01:40:00.314Z,0.045
2022-10-02T01:41:00.296Z,0.045
2022-10-02T01:42:00.309Z,0.045
2022-10-02T01:43:00.425Z,0.045
2022-10-02T01:44:00.314Z,0.045
2022-10-02T01:45:00.310Z,0.045
2022-10-02T01:46:00.349Z,0.045
2022-10-02T01:47:00.316Z,0.045
2022-10-02T01:48:00.315Z,0.045
2022-10-02T01:49:00.451Z,0.045
2022-10-02T01:50:00.391Z,0.045
2022-10-02T01:51:00.574Z,0.045
2022-10-02T01:52:00.332Z,0.045
2022-10-02T01:53:00.358Z,0.045
2022-10-02T01:54:00.290Z,0.045
2022-10-02T01:55:00.431Z,0.045
2022-10-02T01:56:00.369Z,0.045
2022-10-02T01:57:00.297Z,0.045
2022-10-02T01:58:00.304Z,0.045
2022-10-02T01:59:00.343Z,0.045
2022-10-02T02:00:00.440Z,0.045
2022-10-02T02:01:00.611Z,0.045
2022-10-02T02:02:00.320Z,0.045
2022-10-02T02:03:00.293Z,0.045
2022-10-02T02:04:00.318Z,0.045
2022-10-02T02:05:00.296Z,0.045
2022-10-02T02:06:00.583Z,0.045
2022-10-02T02:07:00.539Z,0.045
2022-10-02T02:08:00.284Z,0.045
2022-10-02T02:09:02.079Z,0.045
2022-10-02T02:10:00.310Z,0.045
2022-10-02T02:11:00.301Z,0.045
2022-10-02T02:12:00.298Z,0.045
2022-10-02T02:13:00.444Z,0.045
2022-10-02T02:14:00.308Z,0.045
2022-10-02T02:15:00.293Z,0.045
2022-10-02T02:16:00.356Z,0.045
2022-10-02T02:17:00.373Z,0.045
2022-10-02T02:18:00.308Z,0.045
2022-10-02T02:19:00.418Z,0.045
2022-10-02T02:20:00.280Z,0.045
2022-10-02T02:21:00.685Z,0.090
2022-10-02T02:22:00.315Z,0.090
2022-10-02T02:23:00.301Z,0.090
2022-10-02T02:24:00.286Z,0.135
2022-10-02T02:25:00.426Z,0.180
2022-10-02T02:26:00.299Z,0.180
2022-10-02T02:27:00.316Z,0.180
2022-10-02T02:28:00.330Z,0.225
2022-10-02T02:29:00.330Z,0.270
2022-10-02T02:30:00.302Z,0.315
2022-10-02T02:31:00.474Z,0.405
2022-10-02T02:32:00.323Z,0.495
2022-10-02T02:33:00.322Z,0.585
2022-10-02T02:34:00.297Z,0.765
2022-10-02T02:35:00.326Z,0.990
2022-10-02T02:36:00.426Z,1.260
2022-10-02T02:37:00.395Z,1.530
2022-10-02T02:38:00.361Z,1.980
2022-10-02T02:39:00.310Z,2.475
2022-10-02T02:40:00.300Z,3.105
2022-10-02T02:41:00.357Z,3.825
2022-10-02T02:42:00.367Z,4.815
2022-10-02T02:43:00.521Z,5.940
2022-10-02T02:44:00.298Z,7.290
2022-10-02T02:45:00.317Z,8.910
2022-10-02T02:46:00.412Z,10.710
2022-10-02T02:47:00.412Z,12.870
2022-10-02T02:48:00.350Z,15.390
2022-10-02T02:49:00.474Z,18.270
2022-10-02T02:50:00.286Z,21.420
2022-10-02T02:51:00.379Z,25.020
2022-10-02T02:52:00.325Z,28.980
2022-10-02T02:53:00.307Z,33.300
2022-10-02T02:54:00.313Z,38.340
2022-10-02T02:55:00.393Z,43.380
2022-10-02T02:56:00.292Z,48.960
2022-10-02T02:57:00.295Z,55.080
2022-10-02T02:58:00.296Z,61.200
2022-10-02T02:59:00.302Z,67.680
2022-10-02T03:00:00.314Z,74.880
2022-10-02T03:01:00.474Z,82.440
2022-10-02T03:02:00.355Z,90.720
2022-10-02T03:03:00.293Z,99.360
2022-10-02T03:04:00.283Z,108.720
2022-10-02T03:05:00.294Z,118.800
2022-10-02T03:06:00.327Z,129.600
2022-10-02T03:07:00.418Z,140.400
2022-10-02T03:08:00.297Z,153.360
2022-10-02T03:09:00.308Z,165.600
2022-10-02T03:10:00.307Z,178.560
2022-10-02T03:11:00.287Z,191.520
2022-10-02T03:12:00.284Z,205.920
2022-10-02T03:13:00.468Z,221.760
2022-10-02T03:14:00.325Z,237.600
2022-10-02T03:15:00.304Z,253.440
2022-10-02T03:16:00.392Z,269.280
2022-10-02T03:17:00.298Z,286.560
2022-10-02T03:18:00.289Z,305.280
2022-10-02T03:19:00.462Z,322.560
2022-10-02T03:20:00.332Z,341.280
2022-10-02T03:21:00.328Z,358.560
2022-10-02T03:22:00.528Z,377.280
2022-10-02T03:23:00.285Z,394.560
2022-10-02T03:24:00.299Z,414.720
2022-10-02T03:25:00.597Z,432.000
2022-10-02T03:26:00.317Z,452.160
2022-10-02T03:27:00.298Z,469.440
2022-10-02T03:28:00.378Z,489.600
2022-10-02T03:29:00.340Z,506.880
2022-10-02T03:30:00.311Z,527.040
2022-10-02T03:31:00.426Z,547.200
2022-10-02T03:32:00.277Z,567.360
2022-10-02T03:33:00.357Z,587.520
2022-10-02T03:34:00.298Z,604.800
2022-10-02T03:35:00.387Z,624.960
2022-10-02T03:36:00.322Z,642.240
2022-10-02T03:37:00.501Z,659.520
2022-10-02T03:38:00.360Z,676.800
2022-10-02T03:39:23.731Z,694.080
2022-10-02T03:40:00.365Z,714.240
2022-10-02T03:41:00.346Z,731.520
2022-10-02T03:42:00.316Z,748.800
2022-10-02T03:43:00.547Z,766.080
2022-10-02T03:44:00.314Z,783.360
2022-10-02T03:45:00.290Z,800.640
2022-10-02T03:46:00.322Z,823.680
2022-10-02T03:47:00.283Z,840.960
2022-10-02T03:48:00.301Z,858.240
2022-10-02T03:49:00.468Z,881.280
2022-10-02T03:50:00.298Z,898.560
2022-10-02T03:51:00.283Z,921.600
2022-10-02T03:52:00.449Z,944.640
2022-10-02T03:53:00.287Z,973.440
2022-10-02T03:54:00.290Z,996.480
2022-10-02T03:55:00.502Z,1065.600
2022-10-02T03:56:00.298Z,1088.640
2022-10-02T03:57:00.297Z,1123.200
2022-10-02T03:58:00.307Z,1146.240
2022-10-02T03:59:00.312Z,1175.040
2022-10-02T04:00:00.283Z,1198.080
2022-10-02T04:01:00.477Z,1226.880
2022-10-02T04:02:00.392Z,1249.920
2022-10-02T04:03:00.314Z,1278.720
2022-10-02T04:04:00.326Z,1301.760
2022-10-02T04:05:00.315Z,1319.040
2022-10-02T04:06:00.307Z,1342.080
2022-10-02T04:07:00.435Z,1365.120
2022-10-02T04:08:00.294Z,1388.160
2022-10-02T04:09:00.315Z,1399.680
2022-10-02T04:10:00.302Z,1422.720
2022-10-02T04:11:00.311Z,1445.760
2022-10-02T04:12:00.281Z,1468.800
2022-10-02T04:13:00.468Z,1486.080
2022-10-02T04:14:00.359Z,1509.120
2022-10-02T04:15:00.344Z,1520.640
2022-10-02T04:16:00.335Z,1543.680
2022-10-02T04:17:00.335Z,1555.200
2022-10-02T04:18:00.367Z,1578.240
2022-10-02T04:19:00.546Z,1601.280
2022-10-02T04:20:00.292Z,1612.800
2022-10-02T04:21:00.370Z,1624.320
2022-10-02T04:22:00.484Z,1647.360
2022-10-02T04:23:00.331Z,1658.880
2022-10-02T04:24:00.365Z,1681.920
2022-10-02T04:25:00.528Z,1704.960
2022-10-02T04:26:00.317Z,1716.480
2022-10-02T04:27:00.336Z,1739.520
2022-10-02T04:28:00.402Z,1751.040
2022-10-02T04:29:00.369Z,1751.040
2022-10-02T04:30:00.292Z,1774.080
2022-10-02T04:31:00.479Z,1785.600
2022-10-02T04:32:00.361Z,1797.120
2022-10-02T04:33:00.304Z,1808.640
2022-10-02T04:34:00.314Z,1831.680
2022-10-02T04:35:00.298Z,1843.200
2022-10-02T04:36:00.307Z,1854.720
2022-10-02T04:37:00.592Z,1866.240
2022-10-02T04:38:00.284Z,1877.760
2022-10-02T04:39:00.295Z,1889.280
2022-10-02T04:40:00.293Z,1912.320
2022-10-02T04:41:00.298Z,1923.840
2022-10-02T04:42:00.314Z,1935.360
2022-10-02T04:43:00.462Z,1946.880
2022-10-02T04:44:00.299Z,1958.400
2022-10-02T04:45:00.301Z,1969.920
2022-10-02T04:46:00.407Z,1992.960
2022-10-02T04:47:00.310Z,2016.000
2022-10-02T04:48:00.302Z,2039.040
2022-10-02T04:49:00.435Z,2073.600
2022-10-02T04:50:00.289Z,2096.640
2022-10-02T04:51:00.291Z,2119.680
2022-10-02T04:52:00.471Z,2154.240
2022-10-02T04:53:00.299Z,2177.280
2022-10-02T04:54:00.295Z,2200.320
2022-10-02T04:55:00.383Z,2234.880
2022-10-02T04:56:00.313Z,2269.440
2022-10-02T04:57:00.289Z,2315.520
2022-10-02T04:58:00.290Z,2350.080
2022-10-02T04:59:00.299Z,2396.160
2022-10-02T05:00:00.333Z,2465.280
2022-10-02T05:01:00.541Z,2580.480
2022-10-02T05:02:00.354Z,4792.320
2022-10-02T05:03:00.284Z,9584.640
2022-10-02T05:04:03.895Z,11243.520
2022-10-02T05:05:00.304Z,11427.840
2022-10-02T05:06:00.338Z,11520.000
2022-10-02T05:07:00.481Z,11612.160
2022-10-02T05:08:00.356Z,11750.400
2022-10-02T05:09:00.352Z,11796.480
2022-10-02T05:10:00.305Z,11980.800
2022-10-02T05:11:00.308Z,12072.960
2022-10-02T05:12:00.387Z,12072.960
2022-10-02T05:13:00.443Z,12165.120
2022-10-02T05:14:00.364Z,12257.280
2022-10-02T05:15:00.309Z,12349.440
2022-10-02T05:16:00.404Z,12441.600
2022-10-02T05:17:00.386Z,12441.600
2022-10-02T05:18:00.363Z,12441.600
2022-10-02T05:19:00.457Z,12533.760
2022-10-02T05:20:00.296Z,12625.920
2022-10-02T05:21:00.287Z,12718.080
2022-10-02T05:22:00.356Z,12810.240
2022-10-02T05:23:00.285Z,12902.400
2022-10-02T05:24:00.309Z,12902.400
2022-10-02T05:25:00.493Z,12994.560
2022-10-02T05:26:00.354Z,13086.720
2022-10-02T05:27:00.308Z,13178.880
2022-10-02T05:28:00.381Z,13178.880
2022-10-02T05:29:00.298Z,13271.040
2022-10-02T05:30:00.304Z,13271.040
2022-10-02T05:31:00.483Z,13363.200
2022-10-02T05:32:00.282Z,13455.360
2022-10-02T05:33:00.286Z,13547.520
2022-10-02T05:34:00.291Z,13639.680
2022-10-02T05:35:00.287Z,13731.840
2022-10-02T05:36:00.313Z,13731.840
2022-10-02T05:37:00.483Z,13824.000
2022-10-02T05:38:00.295Z,13824.000
2022-10-02T05:39:00.297Z,13916.160
2022-10-02T05:40:00.312Z,14008.320
2022-10-02T05:41:00.292Z,14100.480
2022-10-02T05:42:00.287Z,14192.640
2022-10-02T05:43:00.684Z,14284.800
2022-10-02T05:44:00.305Z,14284.800
2022-10-02T05:45:00.294Z,14284.800
2022-10-02T05:46:00.293Z,14192.640
2022-10-02T05:47:00.380Z,14100.480
2022-10-02T05:48:00.314Z,14192.640
2022-10-02T05:49:01.087Z,14376.960
2022-10-02T05:50:00.331Z,14653.440
2022-10-02T05:51:00.309Z,14745.600
2022-10-02T05:52:00.437Z,14376.960
2022-10-02T05:53:00.320Z,13916.160
2022-10-02T05:54:00.320Z,13916.160
2022-10-02T05:55:00.472Z,14100.480
2022-10-02T05:56:00.289Z,14469.120
2022-10-02T05:57:00.293Z,14653.440
2022-10-02T05:58:00.389Z,15206.400
2022-10-02T05:59:00.307Z,15298.560
2022-10-02T06:00:00.294Z,15390.720
2022-10-02T06:01:00.563Z,15390.720
2022-10-02T06:02:00.346Z,15482.880
2022-10-02T06:03:00.311Z,15114.240
2022-10-02T06:04:00.357Z,14745.600
2022-10-02T06:05:00.300Z,14929.920
2022-10-02T06:06:00.359Z,15390.720
2022-10-02T06:07:00.460Z,15943.680
2022-10-02T06:08:00.297Z,15943.680
2022-10-02T06:09:00.326Z,16035.840
2022-10-02T06:10:00.350Z,16128.000
2022-10-02T06:11:00.293Z,16220.160
2022-10-02T06:12:00.298Z,16220.160
2022-10-02T06:13:00.625Z,16404.480
2022-10-02T06:14:00.315Z,16404.480
2022-10-02T06:15:00.320Z,16496.641
2022-10-02T06:16:00.370Z,16496.641
2022-10-02T06:17:00.312Z,16588.801
2022-10-02T06:18:00.343Z,16680.961
2022-10-02T06:19:00.527Z,16773.119
2022-10-02T06:20:03.365Z,16773.119
2022-10-02T06:21:00.277Z,16957.439
2022-10-02T06:22:00.439Z,17049.600
2022-10-02T06:23:00.417Z,16957.439
2022-10-02T06:24:00.311Z,17049.600
2022-10-02T06:25:00.403Z,17049.600
2022-10-02T06:26:00.315Z,17141.760
2022-10-02T06:27:00.303Z,17233.920
2022-10-02T06:28:00.367Z,17326.080
2022-10-02T06:29:00.279Z,17326.080
2022-10-02T06:30:00.301Z,17326.080
2022-10-02T06:31:00.524Z,17510.400
2022-10-02T06:32:00.398Z,17510.400
2022-10-02T06:33:00.310Z,17694.721
2022-10-02T06:34:00.298Z,17694.721
2022-10-02T06:35:00.299Z,17786.881
2022-10-02T06:36:00.294Z,17786.881
2022-10-02T06:37:00.505Z,17879.039
2022-10-02T06:38:00.448Z,17971.199
2022-10-02T06:39:00.307Z,18063.359
2022-10-02T06:40:00.296Z,18155.520
2022-10-02T06:41:00.301Z,17694.721
2022-10-02T06:42:00.297Z,17694.721
2022-10-02T06:43:00.530Z,18339.840
2022-10-02T06:44:00.304Z,18432.000
2022-10-02T06:45:00.320Z,18432.000
2022-10-02T06:46:00.339Z,18524.160
2022-10-02T06:47:00.365Z,18616.320
2022-10-02T06:48:00.379Z,18708.480
2022-10-02T06:49:00.696Z,18800.641
2022-10-02T06:50:00.333Z,18892.801
2022-10-02T06:51:00.355Z,18984.961
2022-10-02T06:52:00.380Z,19077.119
2022-10-02T06:53:00.475Z,19077.119
2022-10-02T06:54:00.284Z,19169.279
2022-10-02T06:55:00.406Z,19261.439
2022-10-02T06:56:00.340Z,19353.600
2022-10-02T06:57:00.357Z,19445.760
2022-10-02T06:58:00.315Z,19445.760
2022-10-02T06:59:00.333Z,19537.920
2022-10-02T07:00:00.342Z,19537.920
2022-10-02T07:01:00.543Z,19537.920
2022-10-02T07:02:00.360Z,19630.080
2022-10-02T07:03:00.301Z,19630.080
2022-10-02T07:04:00.324Z,19722.240
2022-10-02T07:05:00.324Z,19814.400
2022-10-02T07:06:00.284Z,19906.561
2022-10-02T07:07:00.582Z,19906.561
2022-10-02T07:08:00.612Z,19998.721
2022-10-02T07:09:00.449Z,20090.881
2022-10-02T07:10:00.315Z,20090.881
2022-10-02T07:11:00.300Z,20183.039
2022-10-02T07:12:00.296Z,20183.039
2022-10-02T07:13:00.415Z,20183.039
2022-10-02T07:14:00.277Z,20183.039
2022-10-02T07:15:00.298Z,20275.199
2022-10-02T07:16:00.393Z,20275.199
2022-10-02T07:17:00.517Z,20367.359
2022-10-02T07:18:00.646Z,20367.359
2022-10-02T07:19:00.889Z,20551.680
2022-10-02T07:20:00.321Z,20551.680
2022-10-02T07:21:00.305Z,20643.840
2022-10-02T07:22:00.300Z,20551.680
2022-10-02T07:23:00.288Z,20551.680
2022-10-02T07:24:02.540Z,20643.840
2022-10-02T07:25:00.509Z,20736.000
2022-10-02T07:26:00.292Z,20736.000
2022-10-02T07:27:00.305Z,20828.160
2022-10-02T07:28:00.349Z,20920.320
2022-10-02T07:29:00.294Z,21012.480
2022-10-02T07:30:00.329Z,21012.480
2022-10-02T07:31:00.426Z,21012.480
2022-10-02T07:32:00.317Z,21104.641
2022-10-02T07:33:00.318Z,21196.801
2022-10-02T07:34:00.293Z,21196.801
2022-10-02T07:35:00.301Z,21288.961
2022-10-02T07:36:00.297Z,21381.119
2022-10-02T07:37:00.443Z,21381.119
2022-10-02T07:38:00.321Z,21381.119
2022-10-02T07:39:00.479Z,21473.279
2022-10-02T07:40:00.421Z,21565.439
2022-10-02T07:41:00.351Z,21565.439
2022-10-02T07:42:00.374Z,21565.439
2022-10-02T07:43:00.433Z,21565.439
2022-10-02T07:44:00.309Z,21565.439
2022-10-02T07:45:00.298Z,21657.600
2022-10-02T07:46:00.311Z,21657.600
2022-10-02T07:47:00.381Z,21749.760
2022-10-02T07:48:00.310Z,21749.760
2022-10-02T07:49:00.445Z,21841.920
2022-10-02T07:50:00.300Z,21841.920
2022-10-02T07:51:00.320Z,21934.080
2022-10-02T07:52:00.332Z,22026.240
2022-10-02T07:53:00.315Z,22026.240
2022-10-02T07:54:00.281Z,22026.240
2022-10-02T07:55:00.586Z,22118.400
2022-10-02T07:56:00.280Z,22118.400
2022-10-02T07:57:00.311Z,22210.561
2022-10-02T07:58:00.293Z,22210.561
2022-10-02T07:59:00.334Z,22210.561
2022-10-02T08:00:00.282Z,22302.721
2022-10-02T08:01:00.422Z,22394.881
2022-10-02T08:02:00.342Z,22394.881
2022-10-02T08:03:00.380Z,22394.881
2022-10-02T08:04:00.302Z,22487.039
2022-10-02T08:05:00.329Z,22487.039
2022-10-02T08:06:00.316Z,22579.199
2022-10-02T08:07:00.428Z,22671.359
2022-10-02T08:08:00.283Z,22671.359
2022-10-02T08:09:00.320Z,22671.359
2022-10-02T08:10:00.451Z,22671.359
2022-10-02T08:11:00.298Z,22671.359
2022-10-02T08:12:00.337Z,22763.520
2022-10-02T08:13:00.349Z,22763.520
2022-10-02T08:14:00.314Z,22855.680
2022-10-02T08:15:00.323Z,22855.680
2022-10-02T08:16:00.360Z,22855.680
2022-10-02T08:17:00.312Z,22855.680
2022-10-02T08:18:16.379Z,22855.680
2022-10-02T08:19:00.421Z,22855.680
2022-10-02T08:20:00.291Z,22947.840
2022-10-02T08:21:00.285Z,22947.840
2022-10-02T08:22:00.287Z,22947.840
2022-10-02T08:23:00.294Z,22947.840
2022-10-02T08:24:00.291Z,23040.000
2022-10-02T08:25:00.464Z,23132.160
2022-10-02T08:26:00.308Z,23132.160
2022-10-02T08:27:00.301Z,23132.160
2022-10-02T08:28:00.356Z,23132.160
2022-10-02T08:29:00.290Z,23132.160
2022-10-02T08:30:00.379Z,23132.160
2022-10-02T08:31:00.492Z,23224.320
2022-10-02T08:32:00.399Z,23224.320
2022-10-02T08:33:00.351Z,23224.320
2022-10-02T08:34:00.307Z,23316.480
2022-10-02T08:35:00.297Z,23316.480
2022-10-02T08:36:00.309Z,23316.480
2022-10-02T08:37:00.491Z,23316.480
2022-10-02T08:38:00.346Z,23316.480
2022-10-02T08:39:00.320Z,23408.641
2022-10-02T08:40:00.426Z,23408.641
2022-10-02T08:41:00.300Z,23408.641
2022-10-02T08:42:00.316Z,23408.641
2022-10-02T08:43:00.617Z,23500.801
2022-10-02T08:44:00.389Z,23500.801
2022-10-02T08:45:00.297Z,23408.641
2022-10-02T08:46:00.371Z,23500.801
2022-10-02T08:47:00.282Z,23500.801
2022-10-02T08:48:00.282Z,23592.961
2022-10-02T08:49:00.479Z,23592.961
2022-10-02T08:50:00.304Z,23592.961
2022-10-02T08:51:00.429Z,23592.961
2022-10-02T08:52:00.310Z,23777.279
2022-10-02T08:53:00.285Z,23592.961
2022-10-02T08:54:00.305Z,23592.961
2022-10-02T08:55:00.548Z,23592.961
2022-10-02T08:56:00.530Z,23500.801
2022-10-02T08:57:00.283Z,23500.801
2022-10-02T08:58:00.311Z,23500.801
2022-10-02T08:59:00.301Z,23500.801
2022-10-02T09:00:00.301Z,23592.961
2022-10-02T09:01:00.561Z,23592.961
2022-10-02T09:02:00.418Z,23592.961
2022-10-02T09:03:00.290Z,23592.961
2022-10-02T09:04:00.279Z,23500.801
2022-10-02T09:05:00.332Z,23592.961
2022-10-02T09:06:00.307Z,23500.801
2022-10-02T09:07:00.413Z,23408.641
2022-10-02T09:08:00.282Z,23408.641
2022-10-02T09:09:00.324Z,23316.480
2022-10-02T09:10:00.310Z,23316.480
2022-10-02T09:11:00.435Z,23316.480
2022-10-02T09:12:00.304Z,23408.641
2022-10-02T09:13:00.390Z,23408.641
2022-10-02T09:14:00.315Z,23316.480
2022-10-02T09:15:00.286Z,23408.641
2022-10-02T09:16:00.327Z,23316.480
2022-10-02T09:17:00.306Z,23316.480
2022-10-02T09:18:00.280Z,23224.320
2022-10-02T09:19:00.455Z,23316.480
2022-10-02T09:20:00.374Z,23316.480
2022-10-02T09:21:00.377Z,23224.320
2022-10-02T09:22:00.342Z,23316.480
2022-10-02T09:23:00.373Z,23316.480
2022-10-02T09:24:00.372Z,23316.480
2022-10-02T09:25:00.484Z,23224.320
2022-10-02T09:26:00.345Z,23224.320
2022-10-02T09:27:00.421Z,23224.320
2022-10-02T09:28:00.462Z,23316.480
2022-10-02T09:29:00.293Z,23408.641
2022-10-02T09:30:00.299Z,23224.320
2022-10-02T09:31:00.450Z,23316.480
2022-10-02T09:32:00.406Z,23316.480
2022-10-02T09:33:00.284Z,23316.480
2022-10-02T09:34:00.306Z,23316.480
2022-10-02T09:35:00.298Z,23316.480
2022-10-02T09:36:00.311Z,23224.320
2022-10-02T09:37:00.445Z,23316.480
2022-10-02T09:38:00.312Z,23316.480
2022-10-02T09:39:00.280Z,23224.320
2022-10-02T09:40:00.301Z,23224.320
2022-10-02T09:41:00.283Z,23224.320
2022-10-02T09:42:00.603Z,23132.160
2022-10-02T09:43:00.446Z,23132.160
2022-10-02T09:44:00.295Z,23132.160
2022-10-02T09:45:01.815Z,23132.160
2022-10-02T09:46:00.339Z,23132.160
2022-10-02T09:47:00.288Z,22947.840
2022-10-02T09:48:00.313Z,23040.000
2022-10-02T09:49:00.451Z,22947.840
2022-10-02T09:50:00.301Z,22947.840
2022-10-02T09:51:00.314Z,22947.840
2022-10-02T09:52:00.299Z,22855.680
2022-10-02T09:53:00.280Z,22763.520
2022-10-02T09:54:00.306Z,22855.680
2022-10-02T09:55:00.429Z,22763.520
2022-10-02T09:56:00.309Z,22763.520
2022-10-02T09:57:00.416Z,22763.520
2022-10-02T09:58:00.397Z,22671.359
2022-10-02T09:59:00.461Z,22671.359
2022-10-02T10:00:00.450Z,22579.199
2022-10-02T10:01:00.748Z,22487.039
2022-10-02T10:02:00.417Z,22487.039
2022-10-02T10:03:00.310Z,22394.881
2022-10-02T10:04:00.351Z,22394.881
2022-10-02T10:05:06.083Z,22394.881
2022-10-02T10:06:00.348Z,22302.721
2022-10-02T10:07:00.445Z,22302.721
2022-10-02T10:08:00.326Z,22118.400
2022-10-02T10:09:00.315Z,22210.561
2022-10-02T10:10:00.303Z,22026.240
2022-10-02T10:11:00.306Z,22026.240
2022-10-02T10:12:00.314Z,21934.080
2022-10-02T10:13:00.531Z,22026.240
2022-10-02T10:14:00.554Z,22026.240
2022-10-02T10:15:00.432Z,21841.920
2022-10-02T10:16:00.389Z,21934.080
2022-10-02T10:17:00.326Z,21934.080
2022-10-02T10:18:00.354Z,21841.920
2022-10-02T10:19:00.592Z,21841.920
2022-10-02T10:20:00.368Z,21841.920
2022-10-02T10:21:00.294Z,21657.600
2022-10-02T10:22:00.298Z,21657.600
2022-10-02T10:23:00.427Z,21473.279
2022-10-02T10:24:00.299Z,21473.279
2022-10-02T10:25:00.465Z,21381.119
2022-10-02T10:26:00.293Z,21104.641
2022-10-02T10:27:00.292Z,21104.641
2022-10-02T10:28:00.362Z,21104.641
2022-10-02T10:29:00.307Z,20828.160
2022-10-02T10:30:00.454Z,20090.881
2022-10-02T10:31:00.495Z,17326.080
2022-10-02T10:32:00.392Z,12349.440
2022-10-02T10:33:00.296Z,7741.440
2022-10-02T10:34:00.302Z,5207.040
2022-10-02T10:35:00.300Z,6174.720
2022-10-02T10:36:00.281Z,7971.840
2022-10-02T10:37:00.585Z,7879.680
2022-10-02T10:38:00.351Z,6727.680
2022-10-02T10:39:00.333Z,5529.600
2022-10-02T10:40:00.518Z,6312.960
2022-10-02T10:41:00.356Z,9722.880
2022-10-02T10:42:00.364Z,13363.200
2022-10-02T10:43:07.785Z,15575.040
2022-10-02T10:44:00.302Z,16312.320
2022-10-02T10:45:00.278Z,16035.840
2022-10-02T10:46:00.361Z,15575.040
2022-10-02T10:47:00.513Z,15114.240
2022-10-02T10:48:00.291Z,14653.440
2022-10-02T10:49:00.393Z,14284.800
2022-10-02T10:50:00.307Z,13824.000
2022-10-02T10:51:00.293Z,13363.200
2022-10-02T10:52:00.311Z,12902.400
2022-10-02T10:53:00.316Z,12441.600
2022-10-02T10:54:02.074Z,11980.800
2022-10-02T10:55:00.503Z,11520.000
2022-10-02T10:56:00.353Z,11013.120
2022-10-02T10:57:00.312Z,10552.320
2022-10-02T10:58:00.296Z,10091.520
2022-10-02T10:59:00.348Z,9630.720
2022-10-02T11:00:00.379Z,9216.000
2022-10-02T11:01:00.626Z,8709.120
2022-10-02T11:02:00.455Z,8294.400
2022-10-02T11:03:01.356Z,7787.520
2022-10-02T11:04:00.325Z,7280.640
2022-10-02T11:05:00.381Z,6773.760
2022-10-02T11:06:00.273Z,6266.880
2022-10-02T11:07:00.502Z,5829.120
2022-10-02T11:08:00.357Z,5322.240
2022-10-02T11:09:00.290Z,4861.440
2022-10-02T11:10:00.387Z,4446.720
2022-10-02T11:11:00.350Z,4101.120
2022-10-02T11:12:00.297Z,3778.560
2022-10-02T11:13:00.464Z,3502.080
2022-10-02T11:14:00.292Z,3271.680
2022-10-02T11:15:00.308Z,3110.400
2022-10-02T11:16:00.415Z,2972.160
2022-10-02T11:17:00.418Z,2868.480
2022-10-02T11:18:00.318Z,2799.360
2022-10-02T11:19:00.393Z,2730.240
2022-10-02T11:20:00.336Z,2707.200
2022-10-02T11:21:00.310Z,2707.200
2022-10-02T11:22:00.282Z,2695.680
2022-10-02T11:23:00.288Z,2684.160
2022-10-02T11:24:00.308Z,2695.680
2022-10-02T11:25:00.448Z,2638.080
2022-10-02T11:26:00.273Z,2626.560
2022-10-02T11:27:00.334Z,2580.480
2022-10-02T11:28:00.358Z,2592.000
2022-10-02T11:29:00.302Z,2557.440
2022-10-02T11:30:00.276Z,2534.400
2022-10-02T11:31:00.563Z,2522.880
2022-10-02T11:32:00.639Z,2442.240
2022-10-02T11:33:00.558Z,2488.320
2022-10-02T11:34:00.284Z,2407.680
2022-10-02T11:35:00.305Z,2453.760
2022-10-02T11:36:00.336Z,2453.760
2022-10-02T11:37:00.444Z,2453.760
2022-10-02T11:38:03.829Z,2419.200
2022-10-02T11:39:00.290Z,2407.680
2022-10-02T11:40:00.291Z,2373.120
2022-10-02T11:41:00.285Z,2350.080
2022-10-02T11:42:00.281Z,2350.080
2022-10-02T11:43:00.411Z,2338.560
2022-10-02T11:44:00.303Z,2304.000
2022-10-02T11:45:00.300Z,2292.480
2022-10-02T11:46:00.408Z,2280.960
2022-10-02T11:47:00.300Z,2269.440
2022-10-02T11:48:00.528Z,2257.920
2022-10-02T11:49:00.462Z,2257.920
2022-10-02T11:50:00.282Z,2234.880
2022-10-02T11:51:00.295Z,2223.360