createdAt,value
2022-12-08T00:02:09.810Z,5.38
2022-12-08T00:07:30.057Z,5.13
2022-12-08T00:12:31.420Z,6.80
2022-12-08T00:17:32.807Z,5.03
2022-12-08T00:22:34.242Z,3.50
2022-12-08T00:27:35.823Z,5.45
2022-12-08T00:32:37.741Z,4.68
2022-12-08T00:37:39.190Z,5.30
2022-12-08T00:42:40.595Z,1.20
2022-12-08T00:47:42.058Z,3.65
2022-12-08T00:52:43.436Z,2.97
2022-12-08T00:57:44.854Z,3.05
2022-12-08T01:02:46.375Z,2.65
2022-12-08T01:07:49.250Z,5.85
2022-12-08T01:12:50.723Z,6.18
2022-12-08T01:17:52.307Z,10.00
2022-12-08T01:22:53.762Z,11.13
2022-12-08T01:27:55.142Z,9.65
2022-12-08T01:32:56.934Z,12.18
2022-12-08T01:37:58.403Z,9.15
2022-12-08T01:42:59.842Z,12.95
2022-12-08T01:48:09.077Z,13.07
2022-12-08T01:53:29.191Z,14.45
2022-12-08T01:58:41.588Z,16.70
2022-12-08T02:03:51.920Z,13.63
2022-12-08T02:08:55.219Z,15.23
2022-12-08T02:13:58.792Z,12.38
2022-12-08T02:19:30.648Z,6.25
2022-12-08T02:24:38.203Z,6.00
2022-12-08T02:29:57.626Z,4.88
2022-12-08T02:35:05.263Z,9.50
2022-12-08T02:40:06.970Z,6.28
2022-12-08T02:45:19.746Z,7.65
2022-12-08T02:50:21.608Z,6.97
2022-12-08T02:55:41.038Z,9.57
2022-12-08T03:01:07.216Z,7.03
2022-12-08T03:06:45.844Z,7.90
2022-12-08T03:12:01.219Z,8.23
2022-12-08T03:17:03.917Z,6.20
2022-12-08T03:22:07.596Z,6.72
2022-12-08T03:27:22.246Z,6.05
2022-12-08T03:32:35.664Z,4.75
2022-12-08T03:37:38.904Z,3.70
2022-12-08T03:42:40.341Z,2.60
2022-12-08T03:47:41.859Z,2.20
2022-12-08T03:52:43.358Z,5.70
2022-12-08T03:57:44.997Z,3.63
2022-12-08T04:02:46.645Z,1.25
2022-12-08T04:07:48.228Z,2.25
2022-12-08T04:12:49.732Z,1.98
2022-12-08T04:17:51.165Z,1.33
2022-12-08T04:22:52.954Z,2.60
2022-12-08T04:27:54.522Z,4.38
2022-12-08T04:32:55.982Z,1.42
2022-12-08T04:37:57.480Z,3.55
2022-12-08T04:42:59.231Z,2.90
2022-12-08T04:48:01.303Z,3.55
2022-12-08T04:53:02.733Z,2.65
2022-12-08T04:58:04.110Z,2.20
2022-12-08T05:03:05.676Z,3.40
2022-12-08T05:08:07.446Z,6.47
2022-12-08T05:13:09.761Z,3.10
2022-12-08T05:18:11.340Z,3.78
2022-12-08T05:23:12.975Z,2.28
2022-12-08T05:28:40.268Z,2.05
2022-12-08T05:33:35.864Z,1.98
2022-12-08T05:38:37.566Z,3.00
2022-12-08T05:43:39.065Z,3.15
2022-12-08T05:48:41.072Z,2.13
2022-12-08T05:53:42.475Z,3.30
2022-12-08T05:58:44.138Z,1.08
2022-12-08T06:03:45.596Z,0.60
2022-12-08T06:08:56.726Z,1.25
2022-12-08T06:13:59.377Z,1.75
2022-12-08T06:19:03.403Z,0.43
2022-12-08T06:24:08.247Z,0.47
2022-12-08T06:29:11.368Z,0.75
2022-12-08T06:34:27.135Z,0.75
2022-12-08T06:39:28.745Z,0.52
2022-12-08T06:44:33.466Z,0.40
2022-12-08T06:49:34.887Z,1.02
2022-12-08T06:54:36.373Z,0.43
2022-12-08T06:59:39.635Z,1.67
2022-12-08T07:04:41.019Z,1.33
2022-12-08T07:09:42.440Z,2.00
2022-12-08T07:14:43.983Z,1.02
2022-12-08T07:19:45.350Z,1.08
2022-12-08T07:24:46.744Z,0.73
2022-12-08T07:29:48.307Z,0.70
2022-12-08T07:34:49.742Z,0.70
2022-12-08T07:39:51.180Z,0.68
2022-12-08T07:44:52.711Z,0.80
2022-12-08T07:49:54.132Z,0.47
2022-12-08T07:54:55.533Z,0.50
2022-12-08T07:59:56.930Z,1.10
2022-12-08T08:04:58.410Z,0.70
2022-12-08T08:10:00.188Z,0.68
2022-12-08T08:15:03.015Z,0.80
2022-12-08T08:20:07.307Z,0.50
2022-12-08T08:25:09.307Z,0.50
2022-12-08T08:30:19.665Z,0.68
2022-12-08T08:35:21.962Z,2.45
2022-12-08T08:40:23.523Z,1.10
2022-12-08T08:45:25.134Z,2.70
2022-12-08T08:50:28.073Z,1.48
2022-12-08T08:55:31.890Z,4.32
2022-12-08T09:00:33.280Z,1.58
2022-12-08T09:05:34.746Z,1.83
2022-12-08T09:10:36.136Z,2.70
2022-12-08T09:15:38.011Z,3.45
2022-12-08T09:20:39.469Z,1.92
2022-12-08T09:25:44.341Z,1.77
2022-12-08T09:30:45.724Z,1.45
2022-12-08T09:35:47.192Z,1.08
2022-12-08T09:40:50.445Z,1.05
2022-12-08T09:45:53.078Z,2.50
2022-12-08T09:50:58.422Z,2.72
2022-12-08T09:56:05.552Z,1.00
2022-12-08T10:01:10.812Z,0.40
2022-12-08T10:06:24.946Z,1.33
2022-12-08T10:11:59.189Z,0.85
2022-12-08T10:17:24.898Z,1.17
2022-12-08T10:22:33.806Z,3.40
2022-12-08T10:27:37.384Z,0.55
2022-12-08T10:32:42.604Z,1.55
2022-12-08T10:38:04.962Z,0.77
2022-12-08T10:43:15.485Z,1.90
2022-12-08T10:48:19.097Z,2.60
2022-12-08T10:53:24.639Z,1.70
2022-12-08T10:58:29.102Z,1.88
2022-12-08T11:03:35.214Z,2.67
2022-12-08T11:08:47.348Z,4.13
2022-12-08T11:13:51.847Z,3.55
2022-12-08T11:18:59.249Z,4.53
2022-12-08T11:24:18.257Z,2.83
2022-12-08T11:29:25.975Z,4.70
2022-12-08T11:34:48.754Z,1.55
2022-12-08T11:39:55.723Z,2.92
2022-12-08T11:50:30.710Z,2.83
2022-12-08T11:55:42.809Z,0.65
2022-12-08T12:00:49.417Z,3.63
2022-12-08T12:06:38.187Z,0.63
2022-12-08T12:12:14.340Z,2.20
2022-12-08T12:18:17.049Z,3.58
2022-12-08T12:23:30.774Z,0.75
2022-12-08T12:28:49.743Z,0.50
2022-12-08T12:33:53.994Z,0.50
2022-12-08T12:39:01.813Z,1.15
2022-12-08T12:44:16.454Z,1.85
2022-12-08T12:49:39.607Z,1.40
2022-12-08T12:54:51.375Z,0.65
2022-12-08T13:00:07.869Z,1.42
2022-12-08T13:05:18.716Z,1.20
2022-12-08T13:10:39.438Z,2.88
2022-12-08T13:15:57.442Z,2.00
2022-12-08T13:21:17.324Z,2.53
2022-12-08T13:26:24.626Z,3.70
2022-12-08T13:31:53.816Z,4.95
2022-12-08T13:37:14.098Z,3.08
2022-12-08T13:42:31.082Z,1.45
2022-12-08T13:48:13.689Z,2.58
2022-12-08T13:58:38.019Z,4.15
2022-12-08T14:09:23.766Z,1.70
2022-12-08T14:15:02.622Z,2.95
2022-12-08T14:20:24.404Z,2.88
2022-12-08T14:25:28.680Z,1.77
2022-12-08T14:30:34.724Z,1.40
2022-12-08T14:35:40.022Z,7.13
2022-12-08T14:40:49.040Z,3.65
2022-12-08T14:45:54.127Z,2.30
2022-12-08T14:51:08.022Z,4.13
2022-12-08T14:56:36.734Z,3.88
2022-12-08T15:01:39.371Z,4.65
2022-12-08T15:07:01.233Z,3.05
2022-12-08T15:12:27.084Z,4.45
2022-12-08T15:17:36.228Z,7.20
2022-12-08T15:22:38.874Z,5.20
2022-12-08T15:27:49.775Z,7.35
2022-12-08T15:32:55.663Z,6.53
2022-12-08T15:37:57.153Z,16.92
2022-12-08T15:42:58.642Z,24.77
2022-12-08T15:48:02.970Z,9.32
2022-12-08T15:53:04.432Z,8.75
2022-12-08T16:09:06.110Z,5.35
2022-12-08T16:15:01.997Z,7.68
2022-12-08T16:19:37.117Z,8.85
2022-12-08T16:24:38.597Z,7.35
2022-12-08T16:29:46.859Z,10.35
2022-12-08T16:34:49.755Z,10.02
2022-12-08T16:39:53.242Z,11.90
2022-12-08T16:44:54.647Z,8.35
2022-12-08T16:49:56.317Z,8.93
2022-12-08T16:54:57.811Z,11.60
2022-12-08T16:59:59.225Z,14.02
2022-12-08T17:05:00.773Z,13.82
2022-12-08T17:10:05.059Z,14.20
2022-12-08T17:15:13.161Z,13.20
2022-12-08T17:20:17.443Z,16.00
2022-12-08T17:25:18.894Z,18.88
2022-12-08T17:30:20.451Z,15.68
2022-12-08T17:35:21.872Z,15.32
2022-12-08T17:40:26.863Z,15.40
2022-12-08T17:45:29.889Z,19.17
2022-12-08T17:50:31.374Z,20.08
2022-12-08T17:55:33.169Z,22.42
2022-12-08T18:00:35.617Z,21.77
2022-12-08T18:05:37.147Z,22.48
2022-12-08T18:10:41.320Z,26.17
2022-12-08T18:15:42.759Z,24.25
2022-12-08T18:20:44.261Z,26.10
2022-12-08T18:25:45.748Z,31.67
2022-12-08T18:30:47.170Z,25.88
2022-12-08T18:35:48.618Z,27.83
2022-12-08T18:40:50.209Z,19.17
2022-12-08T18:46:00.981Z,21.15
2022-12-08T18:51:02.889Z,25.40
2022-12-08T18:56:05.870Z,18.33
2022-12-08T19:01:07.398Z,18.75
2022-12-08T19:06:08.855Z,17.13
2022-12-08T19:11:22.907Z,18.63
2022-12-08T19:16:24.360Z,15.50
2022-12-08T19:21:26.271Z,14.60
2022-12-08T19:26:30.082Z,13.95
2022-12-08T19:31:34.734Z,14.90
2022-12-08T19:36:42.143Z,22.27
2022-12-08T19:42:02.455Z,20.33
2022-12-08T19:47:04.882Z,23.60
2022-12-08T19:52:06.775Z,18.63
2022-12-08T19:57:08.640Z,20.67
2022-12-08T20:02:11.062Z,20.02
2022-12-08T20:07:12.814Z,19.65
2022-12-08T20:12:17.268Z,11.95
2022-12-08T20:17:19.584Z,16.10
2022-12-08T20:22:22.621Z,16.52
2022-12-08T20:27:27.047Z,17.83
2022-12-08T20:32:31.685Z,19.67
2022-12-08T20:37:35.852Z,21.13
2022-12-08T20:42:41.446Z,15.05
2022-12-08T20:47:43.295Z,19.08
2022-12-08T20:52:50.918Z,20.50
2022-12-08T20:57:52.583Z,17.42
2022-12-08T21:02:57.061Z,23.30
2022-12-08T21:08:00.437Z,20.02
2022-12-08T21:13:02.520Z,19.23
2022-12-08T21:18:04.985Z,19.38
2022-12-08T21:23:06.928Z,18.08
2022-12-08T21:28:08.772Z,19.25
2022-12-08T21:33:10.619Z,20.58
2022-12-08T21:38:12.761Z,24.35
2022-12-08T21:43:15.528Z,28.23
2022-12-08T21:48:22.455Z,26.27
2022-12-08T21:53:27.519Z,26.48
2022-12-08T21:58:32.835Z,23.80
2022-12-08T22:03:37.313Z,19.05
2022-12-08T22:08:42.875Z,19.20
2022-12-08T22:13:44.729Z,21.40
2022-12-08T22:18:48.520Z,26.70
2022-12-08T22:23:50.213Z,23.70
2022-12-08T22:28:51.919Z,22.35
2022-12-08T22:33:55.148Z,24.55
2022-12-08T22:38:58.081Z,21.33
2022-12-08T22:44:00.089Z,28.02
2022-12-08T22:49:06.917Z,22.40
2022-12-08T22:54:10.905Z,24.05
2022-12-08T22:59:15.535Z,27.90
2022-12-08T23:04:18.653Z,23.80
2022-12-08T23:09:24.360Z,26.40
2022-12-08T23:14:25.806Z,27.08
2022-12-08T23:19:30.629Z,26.65
2022-12-08T23:24:33.428Z,23.88
2022-12-08T23:29:35.249Z,33.70
2022-12-08T23:34:37.183Z,28.33
2022-12-08T23:39:39.473Z,31.80
2022-12-08T23:44:41.516Z,30.05
2022-12-08T23:49:45.374Z,30.08
2022-12-08T23:54:50.302Z,35.15
2022-12-08T23:59:54.489Z,29.55
