createdAt,value
2019-04-01T00:01:14.160Z,102614.38
2019-04-01T00:02:18.362Z,102618.29
2019-04-01T00:03:20.585Z,102616.98
2019-04-01T00:04:22.894Z,102613.44
2019-04-01T00:05:25.114Z,102617.73
2019-04-01T00:06:27.324Z,102609.90
2019-04-01T00:07:29.528Z,102607.28
2019-04-01T00:08:31.932Z,102614.75
2019-04-01T00:09:34.356Z,102614.75
2019-04-01T00:10:36.936Z,102617.73
2019-04-01T00:11:39.149Z,102619.79
2019-04-01T00:12:41.342Z,102626.87
2019-04-01T00:13:43.782Z,102626.87
2019-04-01T00:14:46.232Z,102625.94
2019-04-01T00:15:48.407Z,102623.33
2019-04-01T00:16:50.616Z,102619.79
2019-04-01T00:17:52.820Z,102621.09
2019-04-01T00:19:02.927Z,102621.09
2019-04-01T00:19:58.973Z,102622.77
2019-04-01T00:21:01.200Z,102621.47
2019-04-01T00:22:03.407Z,102621.47
2019-04-01T00:23:05.760Z,102624.08
2019-04-01T00:24:08.188Z,102624.45
2019-04-01T00:25:10.602Z,102621.84
2019-04-01T00:26:12.826Z,102621.09
2019-04-01T00:27:15.030Z,102625.38
2019-04-01T00:28:17.337Z,102621.84
2019-04-01T00:29:19.562Z,102619.60
2019-04-01T00:30:21.790Z,102627.06
2019-04-01T00:31:24.010Z,102619.60
2019-04-01T00:32:27.218Z,102623.14
2019-04-01T00:33:29.414Z,102625.20
2019-04-01T00:34:31.621Z,102624.08
2019-04-01T00:35:33.837Z,102623.52
2019-04-01T00:36:36.034Z,102618.30
2019-04-01T00:37:41.095Z,102625.53
2019-04-01T00:38:43.501Z,102616.99
2019-04-01T00:39:45.712Z,102618.67
2019-04-01T00:40:47.935Z,102620.31
2019-04-01T00:42:17.939Z,102622.59
2019-04-01T00:43:29.043Z,102621.28
2019-04-01T00:44:31.250Z,102619.02
2019-04-01T00:45:34.057Z,102618.08
2019-04-01T00:46:36.263Z,102615.47
2019-04-01T00:47:38.485Z,102620.31
2019-04-01T00:48:40.707Z,102617.52
2019-04-01T00:49:42.912Z,102620.69
2019-04-01T00:50:45.149Z,102618.08
2019-04-01T00:51:47.450Z,102627.59
2019-04-01T00:52:49.658Z,102624.98
2019-04-01T00:53:51.867Z,102632.44
2019-04-01T00:54:54.069Z,102630.77
2019-04-01T00:55:56.352Z,102628.34
2019-04-01T00:56:58.567Z,102624.98
2019-04-01T00:58:00.845Z,102622.19
2019-04-01T00:59:03.093Z,102626.66
2019-04-01T01:00:05.286Z,102620.88
2019-04-01T01:01:07.492Z,102618.27
2019-04-01T01:02:09.700Z,102620.50
2019-04-01T01:03:11.907Z,102622.19
2019-04-01T01:04:14.171Z,102627.41
2019-04-01T01:05:18.959Z,102627.03
2019-04-01T01:06:21.161Z,102622.56
2019-04-01T01:07:23.365Z,102626.48
2019-04-01T01:08:25.567Z,102622.19
2019-04-01T01:09:27.806Z,102620.88
2019-04-01T01:10:30.015Z,102616.03
2019-04-01T01:11:32.228Z,102626.48
2019-04-01T01:12:34.434Z,102621.25
2019-04-01T01:13:37.775Z,102618.64
2019-04-01T01:14:39.975Z,102622.00
2019-04-01T01:15:42.202Z,102623.31
2019-04-01T01:16:44.595Z,102626.48
2019-04-01T01:17:46.813Z,102622.00
2019-04-01T01:18:49.030Z,102622.38
2019-04-01T01:19:51.258Z,102614.73
2019-04-01T01:20:54.489Z,102617.71
2019-04-01T01:21:56.703Z,102624.23
2019-04-01T01:22:58.901Z,102613.23
2019-04-01T01:24:01.115Z,102618.09
2019-04-01T01:25:03.441Z,102620.14
2019-04-01T01:26:05.825Z,102623.69
2019-04-01T01:27:09.782Z,102622.19
2019-04-01T01:28:12.035Z,102621.45
2019-04-01T01:29:14.188Z,102621.07
2019-04-01T01:30:16.440Z,102616.59
2019-04-01T01:31:18.655Z,102613.05
2019-04-01T01:32:20.861Z,102620.14
2019-04-01T01:33:23.065Z,102627.97
2019-04-01T01:34:25.276Z,102625.36
2019-04-01T01:35:27.509Z,102616.97
2019-04-01T01:36:29.713Z,102619.95
2019-04-01T01:37:31.909Z,102619.20
2019-04-01T01:38:34.049Z,102613.43
2019-04-01T01:39:36.252Z,102614.36
2019-04-01T01:40:41.277Z,102613.43
2019-04-01T01:41:43.493Z,102619.95
2019-04-01T01:42:45.722Z,102611.19
2019-04-01T01:43:48.106Z,102614.17
2019-04-01T01:44:50.306Z,102612.87
2019-04-01T01:45:52.506Z,102610.81
2019-04-01T01:46:54.717Z,102617.16
2019-04-01T01:47:56.942Z,102619.58
2019-04-01T01:48:59.167Z,102611.56
2019-04-01T01:50:01.383Z,102618.66
2019-04-01T01:51:03.591Z,102617.72
2019-04-01T01:52:05.796Z,102614.55
2019-04-01T01:53:08.030Z,102607.09
2019-04-01T01:54:10.237Z,102610.27
2019-04-01T01:55:12.450Z,102612.31
2019-04-01T01:56:14.646Z,102611.38
2019-04-01T01:57:16.856Z,102614.92
2019-04-01T01:58:24.834Z,102614.55
2019-04-01T01:59:27.057Z,102612.31
2019-04-01T02:00:30.361Z,102611.76
2019-04-01T02:01:32.551Z,102607.09
2019-04-01T02:02:34.794Z,102608.77
2019-04-01T02:03:36.998Z,102610.08
2019-04-01T02:04:39.372Z,102613.06
2019-04-01T02:05:41.843Z,102616.05
2019-04-01T02:06:44.058Z,102615.30
2019-04-01T02:07:46.304Z,102618.84
2019-04-01T02:08:48.517Z,102616.98
2019-04-01T02:09:50.742Z,102614.37
2019-04-01T02:10:52.956Z,102614.37
2019-04-01T02:11:55.156Z,102615.67
2019-04-01T02:12:57.394Z,102614.74
2019-04-01T02:14:02.583Z,102613.44
2019-04-01T02:15:04.788Z,102609.89
2019-04-01T02:16:07.002Z,102611.57
2019-04-01T02:17:09.208Z,102613.81
2019-04-01T02:18:11.450Z,102605.98
2019-04-01T02:19:13.671Z,102603.73
2019-04-01T02:20:15.891Z,102608.96
2019-04-01T02:21:18.107Z,102603.37
2019-04-01T02:22:20.304Z,102605.05
2019-04-01T02:23:22.542Z,102597.21
2019-04-01T02:24:26.555Z,102597.21
2019-04-01T02:25:28.775Z,102602.44
2019-04-01T02:26:31.023Z,102599.27
2019-04-01T02:27:33.226Z,102603.19
2019-04-01T02:28:35.475Z,102603.19
2019-04-01T02:29:37.826Z,102602.44
2019-04-01T02:30:39.997Z,102599.27
2019-04-01T02:31:42.201Z,102595.69
2019-04-01T02:32:44.417Z,102594.98
2019-04-01T02:33:46.656Z,102596.44
2019-04-01T02:34:48.913Z,102597.37
2019-04-01T02:35:51.119Z,102599.42
2019-04-01T02:36:53.347Z,102600.35
2019-04-01T02:37:55.739Z,102604.27
2019-04-01T02:38:57.964Z,102600.73
2019-04-01T02:40:00.553Z,102606.88
2019-04-01T02:41:05.683Z,102598.67
2019-04-01T02:42:07.892Z,102602.97
2019-04-01T02:43:10.099Z,102597.74
2019-04-01T02:44:12.320Z,102592.52
2019-04-01T02:45:14.527Z,102594.58
2019-04-01T02:46:16.779Z,102597.19
2019-04-01T02:47:19.123Z,102596.81
2019-04-01T02:48:21.319Z,102590.66
2019-04-01T02:49:23.554Z,102592.71
2019-04-01T02:50:25.759Z,102596.25
2019-04-01T02:51:29.270Z,102591.96
2019-04-01T02:52:31.830Z,102605.02
2019-04-01T02:53:34.234Z,102590.66
2019-04-01T02:54:36.446Z,102592.71
2019-04-01T02:55:38.653Z,102591.41
2019-04-01T02:56:41.222Z,102595.32
2019-04-01T02:57:43.415Z,102590.10
2019-04-01T02:58:45.638Z,102591.03
2019-04-01T02:59:47.852Z,102590.10
2019-04-01T03:00:50.291Z,102585.25
2019-04-01T03:01:52.584Z,102584.33
2019-04-01T03:02:54.791Z,102586.56
2019-04-01T03:03:57.207Z,102589.17
2019-04-01T03:04:59.406Z,102587.86
2019-04-01T03:06:01.746Z,102584.70
2019-04-01T03:07:04.035Z,102586.93
2019-04-01T03:08:06.232Z,102582.46
2019-04-01T03:09:08.575Z,102587.30
2019-04-01T03:10:10.776Z,102589.55
2019-04-01T03:11:13.004Z,102589.92
2019-04-01T03:12:15.299Z,102587.30
2019-04-01T03:13:20.395Z,102589.92
2019-04-01T03:14:22.606Z,102586.00
2019-04-01T03:15:25.030Z,102583.39
2019-04-01T03:16:27.259Z,102587.68
2019-04-01T03:17:29.480Z,102585.07
2019-04-01T03:18:31.684Z,102587.30
2019-04-01T03:19:35.731Z,102586.37
2019-04-01T03:20:37.939Z,102588.42
2019-04-01T03:21:41.721Z,102586.37
2019-04-01T03:22:44.134Z,102584.89
2019-04-01T03:23:46.353Z,102586.75
2019-04-01T03:24:48.547Z,102589.36
2019-04-01T03:25:50.893Z,102584.89
2019-04-01T03:26:53.139Z,102594.02
2019-04-01T03:27:55.339Z,102592.34
2019-04-01T03:28:57.766Z,102596.63
2019-04-01T03:30:01.168Z,102594.02
2019-04-01T03:31:06.331Z,102586.94
2019-04-01T03:32:10.505Z,102592.72
2019-04-01T03:33:12.443Z,102588.25
2019-04-01T03:34:17.651Z,102590.86
2019-04-01T03:35:19.857Z,102587.31
2019-04-01T03:36:22.151Z,102588.99
2019-04-01T03:37:24.364Z,102594.77
2019-04-01T03:38:28.136Z,102594.77
2019-04-01T03:39:30.653Z,102588.42
2019-04-01T03:40:32.862Z,102600.92
2019-04-01T03:41:36.996Z,102595.70
2019-04-01T03:42:38.954Z,102596.08
2019-04-01T03:43:41.137Z,102600.55
2019-04-01T03:44:43.332Z,102594.77
2019-04-01T03:45:45.546Z,102593.47
2019-04-01T03:46:47.742Z,102592.91
2019-04-01T03:47:49.968Z,102595.14
2019-04-01T03:48:52.189Z,102595.14
2019-04-01T03:49:54.399Z,102592.91
2019-04-01T03:50:56.597Z,102596.45
2019-04-01T03:51:58.808Z,102596.83
2019-04-01T03:53:01.040Z,102591.98
2019-04-01T03:54:03.237Z,102594.59
2019-04-01T03:55:05.451Z,102596.83
2019-04-01T03:56:07.645Z,102599.24
2019-04-01T03:57:09.860Z,102596.81
2019-04-01T03:58:12.106Z,102589.73
2019-04-01T03:59:14.328Z,102594.95
2019-04-01T04:00:16.531Z,102590.48
2019-04-01T04:01:18.740Z,102591.41
2019-04-01T04:02:20.982Z,102603.53
2019-04-01T04:03:23.205Z,102600.36
2019-04-01T04:04:25.464Z,102599.43
2019-04-01T04:05:27.634Z,102604.09
2019-04-01T04:06:31.641Z,102604.47
2019-04-01T04:07:33.838Z,102604.84
2019-04-01T04:08:36.107Z,102598.12
2019-04-01T04:09:38.307Z,102598.12
2019-04-01T04:10:40.515Z,102595.52
2019-04-01T04:11:45.018Z,102602.05
2019-04-01T04:12:47.216Z,102598.88
2019-04-01T04:13:49.444Z,102595.30
2019-04-01T04:14:51.837Z,102599.81
2019-04-01T04:15:54.247Z,102601.48
2019-04-01T04:16:56.458Z,102597.91
2019-04-01T04:17:58.666Z,102598.28
2019-04-01T04:19:00.865Z,102596.98
2019-04-01T04:20:03.016Z,102604.09
2019-04-01T04:21:05.314Z,102599.96
2019-04-01T04:22:07.503Z,102602.57
2019-04-01T04:23:09.817Z,102610.63
2019-04-01T04:24:12.038Z,102608.16
2019-04-01T04:25:14.399Z,102607.41
2019-04-01T04:26:16.601Z,102603.31
2019-04-01T04:27:18.806Z,102607.23
2019-04-01T04:28:21.018Z,102602.95
2019-04-01T04:29:23.236Z,102607.23
2019-04-01T04:30:25.442Z,102604.96
2019-04-01T04:31:27.696Z,102605.93
2019-04-01T04:32:29.877Z,102605.93
2019-04-01T04:33:32.255Z,102608.53
2019-04-01T04:34:34.577Z,102608.53
2019-04-01T04:35:36.766Z,102606.64
2019-04-01T04:36:38.992Z,102610.18
2019-04-01T04:37:41.187Z,102606.64
2019-04-01T04:38:43.399Z,102599.93
2019-04-01T04:39:45.593Z,102608.69
2019-04-01T04:40:47.812Z,102608.69
2019-04-01T04:41:50.014Z,102602.17
2019-04-01T04:42:52.207Z,102611.67
2019-04-01T04:43:54.427Z,102610.38
2019-04-01T04:44:56.756Z,102608.69
2019-04-01T04:45:59.267Z,102610.38
2019-04-01T04:47:01.472Z,102616.52
2019-04-01T04:48:03.672Z,102609.06
2019-04-01T04:49:05.893Z,102611.67
2019-04-01T04:50:08.123Z,102617.27
2019-04-01T04:51:10.339Z,102612.42
2019-04-01T04:52:12.524Z,102620.81
2019-04-01T04:53:14.727Z,102617.27
2019-04-01T04:54:16.931Z,102613.36
2019-04-01T04:55:19.174Z,102621.19
2019-04-01T04:56:21.389Z,102616.34
2019-04-01T04:57:23.595Z,102613.36
2019-04-01T04:58:25.823Z,102625.09
2019-04-01T04:59:28.227Z,102622.30
2019-04-01T05:00:30.439Z,102621.55
2019-04-01T05:01:32.648Z,102623.61
2019-04-01T05:02:34.843Z,102624.54
2019-04-01T05:03:37.051Z,102621.00
2019-04-01T05:04:39.243Z,102619.14
2019-04-01T05:05:41.457Z,102619.14
2019-04-01T05:06:43.663Z,102620.44
2019-04-01T05:07:45.999Z,102626.59
2019-04-01T05:08:48.398Z,102622.12
2019-04-01T05:09:50.798Z,102623.05
2019-04-01T05:10:52.963Z,102624.91
2019-04-01T05:11:55.150Z,102626.97
2019-04-01T05:12:57.378Z,102628.27
2019-04-01T05:13:59.775Z,102623.80
2019-04-01T05:15:02.403Z,102629.02
2019-04-01T05:16:04.573Z,102634.23
2019-04-01T05:17:06.767Z,102630.69
2019-04-01T05:18:08.962Z,102635.54
2019-04-01T05:19:11.172Z,102636.84
2019-04-01T05:20:16.390Z,102638.15
2019-04-01T05:21:17.295Z,102638.52
2019-04-01T05:22:19.502Z,102643.74
2019-04-01T05:23:21.697Z,102644.11
2019-04-01T05:24:23.883Z,102639.83
2019-04-01T05:25:27.235Z,102637.96
2019-04-01T05:26:29.418Z,102640.20
2019-04-01T05:27:31.656Z,102635.35
2019-04-01T05:28:35.914Z,102638.89
2019-04-01T05:29:38.127Z,102641.88
2019-04-01T05:30:40.345Z,102643.19
2019-04-01T05:31:42.760Z,102637.41
2019-04-01T05:32:44.968Z,102640.58
2019-04-01T05:33:55.364Z,102641.88
2019-04-01T05:34:52.277Z,102640.02
2019-04-01T05:35:54.540Z,102642.25
2019-04-01T05:36:56.778Z,102640.02
2019-04-01T05:37:59.052Z,102642.63
2019-04-01T05:39:01.265Z,102647.84
2019-04-01T05:40:05.936Z,102649.15
2019-04-01T05:41:08.135Z,102646.53
2019-04-01T05:42:10.266Z,102645.23
2019-04-01T05:43:12.468Z,102653.44
2019-04-01T05:44:14.666Z,102652.13
2019-04-01T05:45:16.797Z,102652.50
2019-04-01T05:46:18.979Z,102651.57
2019-04-01T05:47:23.924Z,102646.73
2019-04-01T05:48:29.532Z,102645.61
2019-04-01T05:49:31.718Z,102642.81
2019-04-01T05:50:33.936Z,102643.37
2019-04-01T05:51:37.366Z,102641.88
2019-04-01T05:52:39.576Z,102649.89
2019-04-01T05:53:41.780Z,102648.97
2019-04-01T05:54:43.990Z,102652.50
2019-04-01T05:55:46.186Z,102648.03
2019-04-01T05:56:48.387Z,102652.31
2019-04-01T05:57:50.599Z,102654.18
2019-04-01T05:58:52.736Z,102648.41
2019-04-01T05:59:54.934Z,102651.02
2019-04-01T06:01:09.577Z,102644.48
2019-04-01T06:02:11.762Z,102655.48
2019-04-01T06:03:14.022Z,102645.80
2019-04-01T06:04:16.232Z,102650.08
2019-04-01T06:05:19.775Z,102651.02
2019-04-01T06:06:21.917Z,102649.70
2019-04-01T06:07:24.138Z,102647.47
2019-04-01T06:08:26.347Z,102645.57
2019-04-01T06:09:28.546Z,102651.02
2019-04-01T06:10:30.752Z,102651.76
2019-04-01T06:11:32.956Z,102652.31
2019-04-01T06:12:35.169Z,102653.06
2019-04-01T06:13:39.472Z,102651.76
2019-04-01T06:14:41.678Z,102649.48
2019-04-01T06:15:43.895Z,102649.15
2019-04-01T06:16:46.133Z,102651.76
2019-04-01T06:17:48.296Z,102649.48
2019-04-01T06:18:50.546Z,102652.09
2019-04-01T06:19:52.738Z,102649.15
2019-04-01T06:20:54.880Z,102648.55
2019-04-01T06:21:57.129Z,102651.02
2019-04-01T06:22:59.285Z,102650.45
2019-04-01T06:24:01.598Z,102648.77
2019-04-01T06:25:06.607Z,102647.09
2019-04-01T06:26:08.799Z,102651.39
2019-04-01T06:27:11.708Z,102656.98
2019-04-01T06:28:14.252Z,102652.50
2019-04-01T06:29:16.688Z,102650.27
2019-04-01T06:30:18.955Z,102654.92
2019-04-01T06:31:21.271Z,102651.94
2019-04-01T06:32:23.497Z,102649.34
2019-04-01T06:33:25.710Z,102651.02
2019-04-01T06:34:27.860Z,102648.41
2019-04-01T06:35:30.160Z,102650.45
2019-04-01T06:36:32.368Z,102645.23
2019-04-01T06:37:36.318Z,102648.41
2019-04-01T06:38:38.521Z,102655.67
2019-04-01T06:39:40.753Z,102654.00
2019-04-01T06:40:42.954Z,102655.30
2019-04-01T06:41:45.175Z,102654.37
2019-04-01T06:42:47.387Z,102653.40
2019-04-01T06:43:49.604Z,102656.02
2019-04-01T06:45:00.662Z,102654.70
2019-04-01T06:46:02.912Z,102654.37
2019-04-01T06:47:05.114Z,102650.79
2019-04-01T06:48:07.260Z,102655.67
2019-04-01T06:49:13.282Z,102657.53
2019-04-01T06:50:15.490Z,102655.67
2019-04-01T06:51:17.702Z,102656.60
2019-04-01T06:52:20.457Z,102656.38
2019-04-01T06:53:22.818Z,102660.89
2019-04-01T06:54:25.107Z,102655.08
2019-04-01T06:55:27.342Z,102654.37
2019-04-01T06:56:29.545Z,102654.00
2019-04-01T06:57:31.747Z,102657.53
2019-04-01T06:58:34.683Z,102650.23
2019-04-01T06:59:36.800Z,102656.98
2019-04-01T07:00:39.026Z,102656.02
2019-04-01T07:01:41.242Z,102660.89
2019-04-01T07:02:43.453Z,102662.53
2019-04-01T07:03:45.688Z,102659.92
2019-04-01T07:04:50.023Z,102659.03
2019-04-01T07:05:52.265Z,102657.53
2019-04-01T07:06:54.413Z,102652.50
2019-04-01T07:07:56.621Z,102655.86
2019-04-01T07:08:58.835Z,102656.79
2019-04-01T07:10:01.058Z,102654.55
2019-04-01T07:11:03.302Z,102656.42
2019-04-01T07:12:07.813Z,102657.53
2019-04-01T07:13:09.378Z,102658.84
2019-04-01T07:14:11.594Z,102659.22
2019-04-01T07:15:13.806Z,102654.74
2019-04-01T07:16:16.337Z,102660.33
2019-04-01T07:17:18.631Z,102662.01
2019-04-01T07:18:20.845Z,102659.03
2019-04-01T07:19:23.050Z,102659.59
2019-04-01T07:20:28.038Z,102656.98
2019-04-01T07:21:30.235Z,102661.83
2019-04-01T07:22:32.460Z,102657.91
2019-04-01T07:23:34.654Z,102658.28
2019-04-01T07:24:36.868Z,102658.28
2019-04-01T07:25:39.133Z,102664.25
2019-04-01T07:26:41.275Z,102655.86
2019-04-01T07:27:43.491Z,102662.53
2019-04-01T07:28:45.701Z,102655.27
2019-04-01T07:29:47.910Z,102666.82
2019-04-01T07:30:50.197Z,102658.44
2019-04-01T07:31:52.402Z,102658.62
2019-04-01T07:32:54.606Z,102653.63
2019-04-01T07:33:56.826Z,102656.80
2019-04-01T07:34:59.026Z,102656.60
2019-04-01T07:36:01.167Z,102657.91
2019-04-01T07:37:03.390Z,102659.59
2019-04-01T07:38:05.576Z,102658.84
2019-04-01T07:39:07.792Z,102653.63
2019-04-01T07:40:10.047Z,102653.81
2019-04-01T07:41:12.253Z,102657.72
2019-04-01T07:42:14.455Z,102649.70
2019-04-01T07:43:16.661Z,102651.57
2019-04-01T07:44:18.871Z,102644.67
2019-04-01T07:45:21.117Z,102647.28
2019-04-01T07:46:23.317Z,102647.84
2019-04-01T07:47:25.736Z,102643.93
2019-04-01T07:48:27.935Z,102646.16
2019-04-01T07:49:30.197Z,102646.53
2019-04-01T07:50:32.370Z,102646.53
2019-04-01T07:51:38.190Z,102650.08
2019-04-01T07:52:38.432Z,102643.55
2019-04-01T07:53:40.638Z,102648.03
2019-04-01T07:54:42.826Z,102647.09
2019-04-01T07:55:45.059Z,102650.64
2019-04-01T07:56:47.277Z,102652.88
2019-04-01T07:57:49.615Z,102645.42
2019-04-01T07:58:51.824Z,102645.05
2019-04-01T07:59:56.782Z,102648.96
2019-04-01T08:00:57.863Z,102641.88
2019-04-01T08:02:02.159Z,102644.11
2019-04-01T08:03:04.374Z,102650.27
2019-04-01T08:04:06.703Z,102652.50
2019-04-01T08:05:08.896Z,102652.50
2019-04-01T08:06:11.118Z,102646.35
2019-04-01T08:07:13.707Z,102650.83
2019-04-01T08:08:15.934Z,102649.52
2019-04-01T08:09:18.143Z,102653.80
2019-04-01T08:10:20.363Z,102658.28
2019-04-01T08:11:22.587Z,102654.73
2019-04-01T08:12:27.768Z,102655.67
2019-04-01T08:13:28.660Z,102653.44
2019-04-01T08:14:30.919Z,102653.44
2019-04-01T08:15:33.080Z,102650.08
2019-04-01T08:16:35.364Z,102648.22
2019-04-01T08:17:37.576Z,102650.45
2019-04-01T08:18:39.780Z,102647.28
2019-04-01T08:19:43.687Z,102655.67
2019-04-01T08:20:45.954Z,102651.38
2019-04-01T08:21:48.170Z,102649.33
2019-04-01T08:22:50.367Z,102652.31
2019-04-01T08:23:52.568Z,102650.08
2019-04-01T08:24:54.785Z,102648.03
2019-04-01T08:25:57.014Z,102647.69
2019-04-01T08:26:59.224Z,102644.86
2019-04-01T08:28:01.428Z,102648.40
2019-04-01T08:29:03.687Z,102647.69
2019-04-01T08:30:05.956Z,102647.09
2019-04-01T08:31:08.196Z,102643.77
2019-04-01T08:32:13.749Z,102642.47
2019-04-01T08:33:15.464Z,102641.88
2019-04-01T08:34:17.648Z,102642.81
2019-04-01T08:35:19.857Z,102647.69
2019-04-01T08:36:22.136Z,102641.88
2019-04-01T08:37:24.332Z,102641.16
2019-04-01T08:38:26.540Z,102641.50
2019-04-01T08:39:28.735Z,102641.88
2019-04-01T08:40:30.934Z,102638.89
2019-04-01T08:41:33.150Z,102643.03
2019-04-01T08:42:35.280Z,102634.64
2019-04-01T08:43:37.512Z,102636.50
2019-04-01T08:44:42.180Z,102635.57
2019-04-01T08:45:44.384Z,102639.11
2019-04-01T08:46:46.604Z,102638.18
2019-04-01T08:47:48.814Z,102635.57
2019-04-01T08:48:51.012Z,102634.27
2019-04-01T08:49:56.415Z,102633.67
2019-04-01T08:50:58.615Z,102638.89
2019-04-01T08:52:00.839Z,102646.02
2019-04-01T08:53:03.040Z,102637.81
2019-04-01T08:54:05.248Z,102633.52
2019-04-01T08:55:07.448Z,102632.59
2019-04-01T08:56:11.530Z,102634.83
2019-04-01T08:57:13.808Z,102634.83
2019-04-01T08:58:16.023Z,102636.50
2019-04-01T08:59:18.225Z,102634.97
2019-04-01T09:00:20.426Z,102636.28
2019-04-01T09:01:34.478Z,102637.25
2019-04-01T09:02:26.520Z,102640.42
2019-04-01T09:03:28.720Z,102635.57
2019-04-01T09:04:30.912Z,102635.34
2019-04-01T09:05:33.118Z,102636.28
2019-04-01T09:06:35.351Z,102633.67
2019-04-01T09:07:37.555Z,102630.13
2019-04-01T09:08:39.751Z,102628.11
2019-04-01T09:09:42.005Z,102625.84
2019-04-01T09:10:44.204Z,102628.11
2019-04-01T09:11:46.403Z,102623.23
2019-04-01T09:12:48.608Z,102625.84
2019-04-01T09:13:51.027Z,102626.81
2019-04-01T09:14:56.052Z,102631.66
2019-04-01T09:16:00.299Z,102623.23
2019-04-01T09:17:02.520Z,102632.95
2019-04-01T09:18:04.727Z,102627.37
2019-04-01T09:19:06.924Z,102629.42
2019-04-01T09:20:09.133Z,102629.42
2019-04-01T09:21:11.537Z,102624.20
2019-04-01T09:22:20.041Z,102624.20
2019-04-01T09:23:24.578Z,102622.30
2019-04-01T09:24:26.722Z,102626.81
2019-04-01T09:25:33.522Z,102628.30
2019-04-01T09:26:35.854Z,102616.70
2019-04-01T09:27:38.060Z,102623.83
2019-04-01T09:28:42.997Z,102615.63
2019-04-01T09:29:45.218Z,102621.06
2019-04-01T09:30:47.475Z,102617.70
2019-04-01T09:31:50.892Z,102616.77
2019-04-01T09:32:53.085Z,102613.56
2019-04-01T09:33:55.301Z,102615.47
2019-04-01T09:34:57.511Z,102617.70
2019-04-01T09:35:59.706Z,102613.23
2019-04-01T09:37:01.927Z,102613.41
2019-04-01T09:38:04.255Z,102610.25
2019-04-01T09:39:07.124Z,102613.79
2019-04-01T09:40:09.337Z,102611.92
2019-04-01T09:41:13.277Z,102620.09
2019-04-01T09:42:17.184Z,102623.67
2019-04-01T09:43:22.259Z,102621.06
2019-04-01T09:44:36.051Z,102620.09
2019-04-01T09:45:28.330Z,102624.01
2019-04-01T09:46:30.537Z,102621.41
2019-04-01T09:47:32.697Z,102617.15
2019-04-01T09:48:35.032Z,102614.88
2019-04-01T09:49:37.232Z,102614.88
2019-04-01T09:50:39.442Z,102614.88
2019-04-01T09:51:48.840Z,102614.53
2019-04-01T09:52:46.517Z,102615.47
2019-04-01T09:53:48.741Z,102615.84
2019-04-01T09:54:50.935Z,102606.33
2019-04-01T09:55:53.149Z,102605.73
2019-04-01T09:56:55.588Z,102600.52
2019-04-01T09:57:57.793Z,102603.72
2019-04-01T09:58:59.999Z,102602.20
2019-04-01T10:00:02.193Z,102603.72
2019-04-01T10:01:04.415Z,102605.03
2019-04-01T10:02:06.798Z,102602.80
2019-04-01T10:03:09.079Z,102601.83
2019-04-01T10:04:11.298Z,102604.09
2019-04-01T10:05:13.497Z,102602.80
2019-04-01T10:06:15.690Z,102604.66
2019-04-01T10:07:20.352Z,102599.81
2019-04-01T10:08:22.572Z,102594.21
2019-04-01T10:09:24.762Z,102597.75
2019-04-01T10:10:26.976Z,102596.83
2019-04-01T10:11:29.270Z,102596.08
2019-04-01T10:12:31.486Z,102596.83
2019-04-01T10:13:34.920Z,102593.84
2019-04-01T10:14:37.134Z,102586.01
2019-04-01T10:15:39.350Z,102589.92
2019-04-01T10:16:43.946Z,102591.23
2019-04-01T10:17:46.161Z,102592.91
2019-04-01T10:18:48.361Z,102594.77
2019-04-01T10:19:50.585Z,102588.42
2019-04-01T10:20:52.798Z,102586.75
2019-04-01T10:21:55.005Z,102585.07
2019-04-01T10:22:57.219Z,102587.30
2019-04-01T10:23:59.435Z,102592.91
2019-04-01T10:25:01.652Z,102582.84
2019-04-01T10:26:03.859Z,102580.59
2019-04-01T10:27:06.089Z,102583.20
2019-04-01T10:28:08.307Z,102582.65
2019-04-01T10:29:10.511Z,102583.40
2019-04-01T10:30:12.718Z,102577.80
2019-04-01T10:31:14.943Z,102582.65
2019-04-01T10:32:17.222Z,102576.13
2019-04-01T10:33:20.765Z,102572.58
2019-04-01T10:34:22.968Z,102571.28
2019-04-01T10:35:25.193Z,102573.52
2019-04-01T10:36:27.391Z,102570.16
2019-04-01T10:37:29.730Z,102572.02
2019-04-01T10:38:31.946Z,102569.97
2019-04-01T10:39:37.122Z,102564.38
2019-04-01T10:40:41.315Z,102563.06
2019-04-01T10:41:43.187Z,102566.98
2019-04-01T10:42:45.393Z,102567.91
2019-04-01T10:43:47.623Z,102567.91
2019-04-01T10:44:52.749Z,102571.45
2019-04-01T10:45:54.975Z,102569.77
2019-04-01T10:46:57.210Z,102567.91
2019-04-01T10:47:59.529Z,102561.02
2019-04-01T10:49:01.737Z,102563.25
2019-04-01T10:50:03.926Z,102556.34
2019-04-01T10:51:06.163Z,102552.25
2019-04-01T10:52:08.394Z,102555.98
2019-04-01T10:53:10.724Z,102548.52
2019-04-01T10:54:12.993Z,102553.75
2019-04-01T10:55:16.363Z,102553.19
2019-04-01T10:56:18.556Z,102550.58
2019-04-01T10:57:20.827Z,102547.97
2019-04-01T10:58:23.090Z,102547.97
2019-04-01T10:59:25.466Z,102548.90
2019-04-01T11:00:28.827Z,102541.25
2019-04-01T11:01:31.252Z,102536.59
2019-04-01T11:02:33.551Z,102537.52
2019-04-01T11:03:35.934Z,102534.53
2019-04-01T11:04:38.164Z,102535.47
2019-04-01T11:05:40.432Z,102532.85
2019-04-01T11:06:42.719Z,102530.99
2019-04-01T11:07:45.103Z,102531.55
2019-04-01T11:08:48.499Z,102531.17
2019-04-01T11:09:50.667Z,102530.24
2019-04-01T11:10:52.864Z,102538.25
2019-04-01T11:11:55.161Z,102538.08
2019-04-01T11:12:58.222Z,102536.02
2019-04-01T11:14:00.452Z,102535.09
2019-04-01T11:15:02.656Z,102528.56
2019-04-01T11:16:07.793Z,102535.31
2019-04-01T11:17:10.009Z,102533.78
2019-04-01T11:18:12.422Z,102532.11
2019-04-01T11:19:14.666Z,102529.88
2019-04-01T11:20:16.895Z,102530.09
2019-04-01T11:21:19.431Z,102528.78
2019-04-01T11:22:21.699Z,102520.73
2019-04-01T11:23:24.059Z,102517.75
2019-04-01T11:24:26.274Z,102522.25
2019-04-01T11:25:28.478Z,102519.27
2019-04-01T11:26:30.683Z,102521.87
2019-04-01T11:27:32.889Z,102519.98
2019-04-01T11:28:35.111Z,102519.05
2019-04-01T11:29:37.322Z,102521.28
2019-04-01T11:30:39.543Z,102516.81
2019-04-01T11:31:41.765Z,102516.27
2019-04-01T11:32:43.983Z,102515.33
2019-04-01T11:33:46.168Z,102518.69
2019-04-01T11:34:48.413Z,102517.38
2019-04-01T11:35:50.782Z,102508.05
2019-04-01T11:36:53.024Z,102513.28
2019-04-01T11:37:55.284Z,102512.53
2019-04-01T11:38:57.459Z,102509.54
2019-04-01T11:40:01.573Z,102513.45
2019-04-01T11:41:03.762Z,102513.30
2019-04-01T11:42:06.006Z,102510.69
2019-04-01T11:43:08.373Z,102513.30
2019-04-01T11:44:10.825Z,102511.44
2019-04-01T11:45:13.058Z,102504.53
2019-04-01T11:46:15.842Z,102512.00
2019-04-01T11:47:18.039Z,102504.16
2019-04-01T11:48:20.282Z,102493.72
2019-04-01T11:49:22.464Z,102494.66
2019-04-01T11:50:25.316Z,102497.26
2019-04-01T11:51:33.047Z,102498.94
2019-04-01T11:52:34.624Z,102493.16
2019-04-01T11:53:38.216Z,102490.34
2019-04-01T11:54:40.382Z,102490.71