createdAt,value
2018-07-11T00:01:36.706Z,20.40
2018-07-11T00:04:09.522Z,20.30
2018-07-11T00:06:42.676Z,20.20
2018-07-11T00:09:15.872Z,20.20
2018-07-11T00:11:48.413Z,20.10
2018-07-11T00:14:20.806Z,20.00
2018-07-11T00:17:01.479Z,20.00
2018-07-11T00:22:55.031Z,19.90
2018-07-11T00:25:28.252Z,19.80
2018-07-11T00:28:01.074Z,19.70
2018-07-11T00:33:56.104Z,19.50
2018-07-11T00:40:00.458Z,19.50
2018-07-11T00:42:33.291Z,19.40
2018-07-11T00:45:05.787Z,19.40
2018-07-11T00:50:10.203Z,19.30
2018-07-11T00:52:45.232Z,19.20
2018-07-11T00:55:19.372Z,19.20
2018-07-11T00:57:53.112Z,19.30
2018-07-11T01:00:26.212Z,19.40
2018-07-11T01:02:59.040Z,19.30
2018-07-11T01:06:09.399Z,19.30
2018-07-11T01:08:43.710Z,19.30
2018-07-11T01:11:19.778Z,19.30
2018-07-11T01:13:52.551Z,19.30
2018-07-11T01:16:26.234Z,19.30
2018-07-11T01:19:05.001Z,19.20
2018-07-11T01:21:38.515Z,19.10
2018-07-11T01:24:12.527Z,19.10
2018-07-11T01:26:44.912Z,19.20
2018-07-11T01:32:49.089Z,19.20
2018-07-11T01:35:53.483Z,19.20
2018-07-11T01:38:26.375Z,19.20
2018-07-11T01:41:11.844Z,19.20
2018-07-11T01:43:44.883Z,19.20
2018-07-11T01:46:18.786Z,19.10
2018-07-11T01:48:51.677Z,19.00
2018-07-11T01:51:28.733Z,18.90
2018-07-11T01:54:01.472Z,18.80
2018-07-11T01:56:42.052Z,18.80
2018-07-11T01:59:15.742Z,18.80
2018-07-11T02:01:50.874Z,18.70
2018-07-11T02:04:23.575Z,18.80
2018-07-11T02:06:57.002Z,18.70
2018-07-11T02:09:29.993Z,18.60
2018-07-11T02:15:24.487Z,18.70
2018-07-11T02:17:57.269Z,18.60
2018-07-11T02:20:30.411Z,18.60
2018-07-11T02:23:07.716Z,18.60
2018-07-11T02:29:01.989Z,18.60
2018-07-11T02:31:34.741Z,18.60
2018-07-11T02:34:08.754Z,18.60
2018-07-11T02:36:42.802Z,18.60
2018-07-11T02:39:18.169Z,18.60
2018-07-11T02:41:50.706Z,18.60
2018-07-11T02:44:23.079Z,18.40
2018-07-11T02:46:59.681Z,18.30
2018-07-11T02:49:32.115Z,18.40
2018-07-11T02:55:25.292Z,18.30
2018-07-11T02:57:57.522Z,18.30
2018-07-11T03:00:30.131Z,18.30
2018-07-11T03:06:44.377Z,18.20
2018-07-11T03:09:16.958Z,18.20
2018-07-11T03:11:49.336Z,18.20
2018-07-11T03:17:42.561Z,18.20
2018-07-11T03:20:18.756Z,18.30
2018-07-11T03:22:51.215Z,18.30
2018-07-11T03:25:23.334Z,18.40
2018-07-11T03:27:56.067Z,18.40
2018-07-11T03:30:28.220Z,18.40
2018-07-11T03:33:00.374Z,18.40
2018-07-11T03:35:33.305Z,18.40
2018-07-11T03:38:05.527Z,18.40
2018-07-11T03:40:37.696Z,18.40
2018-07-11T03:43:09.807Z,18.40
2018-07-11T03:45:41.930Z,18.30
2018-07-11T03:48:14.316Z,18.40
2018-07-11T03:50:46.385Z,18.40
2018-07-11T03:53:18.434Z,18.40
2018-07-11T03:55:50.479Z,18.40
2018-07-11T03:58:22.602Z,18.40
2018-07-11T04:00:54.645Z,18.40
2018-07-11T04:03:26.671Z,18.40
2018-07-11T04:05:58.706Z,18.40
2018-07-11T04:08:30.719Z,18.30
2018-07-11T04:11:02.825Z,18.30
2018-07-11T04:13:35.047Z,18.30
2018-07-11T04:16:07.155Z,18.30
2018-07-11T04:18:39.204Z,18.30
2018-07-11T04:21:11.370Z,18.30
2018-07-11T04:23:43.437Z,18.30
2018-07-11T04:26:16.136Z,18.20
2018-07-11T04:28:48.389Z,18.10
2018-07-11T04:31:20.831Z,18.00
2018-07-11T04:33:53.226Z,18.00
2018-07-11T04:36:26.980Z,17.90
2018-07-11T04:38:59.114Z,17.80
2018-07-11T04:41:31.220Z,17.80
2018-07-11T04:44:03.519Z,17.80
2018-07-11T04:46:35.931Z,17.80
2018-07-11T04:49:08.454Z,17.80
2018-07-11T04:51:40.886Z,17.70
2018-07-11T04:54:14.231Z,17.70
2018-07-11T04:56:46.371Z,17.70
2018-07-11T04:59:18.621Z,17.70
2018-07-11T05:01:50.678Z,17.60
2018-07-11T05:04:23.026Z,17.70
2018-07-11T05:06:55.090Z,17.70
2018-07-11T05:09:27.187Z,17.60
2018-07-11T05:11:59.292Z,17.60
2018-07-11T05:14:31.394Z,17.60
2018-07-11T05:17:03.513Z,17.50
2018-07-11T05:19:35.590Z,17.60
2018-07-11T05:22:07.723Z,17.60
2018-07-11T05:24:39.762Z,17.60
2018-07-11T05:27:11.996Z,17.60
2018-07-11T05:29:44.187Z,17.50
2018-07-11T05:32:16.329Z,17.50
2018-07-11T05:34:48.362Z,17.40
2018-07-11T05:37:20.391Z,17.30
2018-07-11T05:39:52.486Z,17.30
2018-07-11T05:42:24.764Z,17.20
2018-07-11T05:44:56.896Z,17.20
2018-07-11T05:47:28.918Z,17.10
2018-07-11T05:52:32.415Z,17.00
2018-07-11T05:55:04.427Z,16.90
2018-07-11T05:57:36.441Z,16.90
2018-07-11T06:00:08.602Z,16.90
2018-07-11T06:02:40.696Z,16.80
2018-07-11T06:05:13.130Z,16.70
2018-07-11T06:07:45.192Z,16.70
2018-07-11T06:13:25.316Z,16.60
2018-07-11T06:15:58.053Z,16.60
2018-07-11T06:18:30.265Z,16.60
2018-07-11T06:21:02.461Z,16.50
2018-07-11T06:23:34.696Z,16.50
2018-07-11T06:26:07.219Z,16.40
2018-07-11T06:28:39.454Z,16.40
2018-07-11T06:31:11.599Z,16.40
2018-07-11T06:33:43.698Z,16.50
2018-07-11T06:36:15.899Z,16.40
2018-07-11T06:38:48.079Z,16.40
2018-07-11T06:41:20.229Z,16.40
2018-07-11T06:43:52.572Z,16.40
2018-07-11T06:46:24.884Z,16.40
2018-07-11T06:48:57.060Z,16.30
2018-07-11T06:51:29.418Z,16.30
2018-07-11T06:54:01.555Z,16.30
2018-07-11T06:56:33.699Z,16.20
2018-07-11T06:59:05.859Z,16.20
2018-07-11T07:01:37.941Z,16.20
2018-07-11T07:04:10.091Z,16.20
2018-07-11T07:06:42.226Z,16.10
2018-07-11T07:09:14.460Z,16.10
2018-07-11T07:11:46.600Z,16.10
2018-07-11T07:14:18.816Z,16.10
2018-07-11T07:16:51.048Z,16.10
2018-07-11T07:19:23.280Z,16.10
2018-07-11T07:21:55.543Z,16.10
2018-07-11T07:24:27.714Z,16.10
2018-07-11T07:26:59.920Z,16.20
2018-07-11T07:29:32.107Z,16.20
2018-07-11T07:32:04.304Z,16.30
2018-07-11T07:34:37.300Z,16.30
2018-07-11T07:37:09.903Z,16.30
2018-07-11T07:40:17.374Z,16.30
2018-07-11T07:42:49.624Z,16.40
2018-07-11T07:45:22.051Z,16.40
2018-07-11T07:47:55.232Z,16.40
2018-07-11T07:50:27.530Z,16.40
2018-07-11T07:52:59.836Z,16.30
2018-07-11T07:55:32.088Z,16.40
2018-07-11T07:58:04.527Z,16.40
2018-07-11T08:00:40.869Z,16.40
2018-07-11T08:06:34.061Z,16.40
2018-07-11T08:09:06.303Z,16.40
2018-07-11T08:11:38.752Z,16.40
2018-07-11T08:14:11.130Z,16.40
2018-07-11T08:16:44.357Z,16.40
2018-07-11T08:19:16.399Z,16.40
2018-07-11T08:21:48.617Z,16.40
2018-07-11T08:24:31.685Z,16.40
2018-07-11T08:27:31.393Z,16.40
2018-07-11T08:30:48.313Z,16.30
2018-07-11T08:35:33.861Z,16.30
2018-07-11T08:38:20.948Z,16.30
2018-07-11T08:41:10.582Z,16.20
2018-07-11T08:45:56.246Z,16.20
2018-07-11T08:48:51.156Z,16.20
2018-07-11T08:53:35.130Z,16.20
2018-07-11T09:00:25.527Z,16.20
2018-07-11T09:04:06.525Z,16.30
2018-07-11T09:06:46.733Z,16.30
2018-07-11T09:09:29.888Z,16.30
2018-07-11T09:14:13.876Z,16.30
2018-07-11T09:17:00.512Z,16.30
2018-07-11T09:22:15.419Z,16.20
2018-07-11T09:24:50.728Z,16.20
2018-07-11T09:27:22.944Z,16.10
2018-07-11T09:29:55.135Z,16.10
2018-07-11T09:32:27.364Z,16.00
2018-07-11T09:34:59.543Z,16.00
2018-07-11T09:37:32.012Z,15.90
2018-07-11T09:40:04.334Z,16.00
2018-07-11T09:42:36.665Z,15.90
2018-07-11T09:45:09.282Z,15.90
2018-07-11T09:47:41.322Z,15.90
2018-07-11T09:50:14.406Z,15.90
2018-07-11T09:52:46.682Z,15.90
2018-07-11T09:55:18.889Z,15.90
2018-07-11T09:57:51.695Z,15.90
2018-07-11T10:00:28.796Z,15.90
2018-07-11T10:03:01.119Z,15.80
2018-07-11T10:05:33.720Z,15.90
2018-07-11T10:08:09.180Z,15.90
2018-07-11T10:10:41.433Z,15.80
2018-07-11T10:13:13.472Z,15.80
2018-07-11T10:15:45.724Z,15.80
2018-07-11T10:18:18.095Z,15.80
2018-07-11T10:20:50.376Z,15.80
2018-07-11T10:23:22.396Z,15.70
2018-07-11T10:25:54.787Z,15.70
2018-07-11T10:28:27.109Z,15.70
2018-07-11T10:30:59.661Z,15.60
2018-07-11T10:33:32.069Z,15.60
2018-07-11T10:36:04.244Z,15.60
2018-07-11T10:38:36.467Z,15.60
2018-07-11T10:41:08.527Z,15.60
2018-07-11T10:43:41.176Z,15.60
2018-07-11T10:46:13.509Z,15.50
2018-07-11T10:48:45.944Z,15.50
2018-07-11T10:51:56.661Z,15.50
2018-07-11T10:54:28.868Z,15.60
2018-07-11T10:57:01.121Z,15.50
2018-07-11T10:59:33.781Z,15.60
2018-07-11T11:02:06.084Z,15.50
2018-07-11T11:04:38.360Z,15.50
2018-07-11T11:07:10.513Z,15.60
2018-07-11T11:09:43.130Z,15.60
2018-07-11T11:12:15.201Z,15.70
2018-07-11T11:14:47.506Z,15.60
2018-07-11T11:17:19.942Z,15.60
2018-07-11T11:19:52.134Z,15.50
2018-07-11T11:22:24.334Z,15.50
2018-07-11T11:24:56.509Z,15.50
2018-07-11T11:27:29.210Z,15.40
2018-07-11T11:33:22.775Z,15.30
2018-07-11T11:35:55.100Z,15.20
2018-07-11T11:38:27.437Z,15.20
2018-07-11T11:40:59.729Z,15.10
2018-07-11T11:43:33.324Z,15.20
2018-07-11T11:46:05.729Z,15.20
2018-07-11T11:48:38.150Z,15.20
2018-07-11T11:51:10.807Z,15.20
2018-07-11T11:53:43.676Z,15.10
2018-07-11T11:56:16.033Z,15.10
2018-07-11T11:58:48.597Z,15.10
2018-07-11T12:01:23.818Z,15.10
2018-07-11T12:03:56.107Z,15.10
2018-07-11T12:06:28.991Z,15.10
2018-07-11T12:11:33.429Z,15.20
2018-07-11T12:14:05.705Z,15.20
2018-07-11T12:16:38.088Z,15.30
2018-07-11T12:19:10.861Z,15.30
2018-07-11T12:21:43.492Z,15.30
2018-07-11T12:24:16.068Z,15.40
2018-07-11T12:26:48.956Z,15.40
2018-07-11T12:29:21.384Z,15.40
2018-07-11T12:31:53.738Z,15.50
2018-07-11T12:34:26.125Z,15.50
2018-07-11T12:36:59.341Z,15.60
2018-07-11T12:39:32.142Z,15.60
2018-07-11T12:42:04.781Z,15.70
2018-07-11T12:44:38.899Z,15.90
2018-07-11T12:47:15.553Z,16.00
2018-07-11T12:49:48.139Z,16.20
2018-07-11T12:52:20.901Z,16.20
2018-07-11T12:54:53.304Z,16.40
2018-07-11T12:57:26.621Z,16.60
2018-07-11T13:00:05.637Z,16.60
2018-07-11T13:02:38.685Z,16.60
2018-07-11T13:05:11.174Z,16.40
2018-07-11T13:07:43.661Z,16.60
2018-07-11T13:10:16.543Z,16.70
2018-07-11T13:12:55.638Z,16.70
2018-07-11T13:15:28.376Z,17.10
2018-07-11T13:18:00.592Z,17.30
2018-07-11T13:20:32.823Z,17.50
2018-07-11T13:23:05.177Z,17.60
2018-07-11T13:25:37.701Z,17.60
2018-07-11T13:30:41.517Z,18.10
2018-07-11T13:33:14.892Z,18.10
2018-07-11T13:35:47.181Z,18.20
2018-07-11T13:38:19.516Z,18.40
2018-07-11T13:40:51.852Z,18.50
2018-07-11T13:43:25.372Z,18.30
2018-07-11T13:45:57.720Z,18.20
2018-07-11T13:48:30.073Z,18.30
2018-07-11T13:51:02.462Z,18.30
2018-07-11T13:53:36.112Z,18.20
2018-07-11T13:56:08.798Z,18.00
2018-07-11T13:58:45.580Z,18.00
2018-07-11T14:01:18.902Z,18.00
2018-07-11T14:03:53.857Z,18.00
2018-07-11T14:06:28.431Z,18.10
2018-07-11T14:09:01.870Z,18.30
2018-07-11T14:11:34.412Z,18.40
2018-07-11T14:14:07.550Z,18.30
2018-07-11T14:16:42.074Z,18.40
2018-07-11T14:19:20.302Z,18.20
2018-07-11T14:21:58.525Z,18.30
2018-07-11T14:24:32.554Z,18.30
2018-07-11T14:27:06.527Z,18.40
2018-07-11T14:29:39.627Z,18.50
2018-07-11T14:32:14.322Z,18.60
2018-07-11T14:34:47.717Z,18.70
2018-07-11T14:37:20.356Z,18.90
2018-07-11T14:39:54.484Z,19.10
2018-07-11T14:42:35.167Z,19.20
2018-07-11T14:45:09.388Z,19.40
2018-07-11T14:47:49.159Z,19.60
2018-07-11T14:50:25.347Z,19.70
2018-07-11T14:55:31.232Z,19.80
2018-07-11T14:58:04.732Z,20.00
2018-07-11T15:00:37.211Z,20.10
2018-07-11T15:03:10.547Z,20.00
2018-07-11T15:05:44.026Z,19.90
2018-07-11T15:08:17.792Z,19.70
2018-07-11T15:10:51.426Z,19.70
2018-07-11T15:13:25.621Z,19.80
2018-07-11T15:16:09.290Z,20.00
2018-07-11T15:18:42.279Z,20.10
2018-07-11T15:21:15.292Z,20.00
2018-07-11T15:23:47.781Z,20.10
2018-07-11T15:26:20.371Z,20.30
2018-07-11T15:28:52.961Z,20.50
2018-07-11T15:33:58.082Z,20.20
2018-07-11T15:36:30.865Z,20.20
2018-07-11T15:39:04.044Z,20.20
2018-07-11T15:41:38.352Z,20.30
2018-07-11T15:44:12.125Z,20.30
2018-07-11T15:46:44.773Z,20.30
2018-07-11T15:53:28.260Z,20.30
2018-07-11T15:56:04.183Z,20.70
2018-07-11T15:58:40.343Z,20.90
2018-07-11T16:01:16.774Z,20.90
2018-07-11T16:03:52.857Z,21.00
2018-07-11T16:06:27.865Z,20.80
2018-07-11T16:09:07.760Z,20.90
2018-07-11T16:15:12.905Z,21.10
2018-07-11T16:17:45.359Z,21.10
2018-07-11T16:20:17.671Z,21.30
2018-07-11T16:22:50.203Z,21.20
2018-07-11T16:25:24.552Z,21.40
2018-07-11T16:27:58.430Z,21.90
2018-07-11T16:30:30.839Z,22.00
2018-07-11T16:33:05.019Z,22.00
2018-07-11T16:35:43.614Z,22.20
2018-07-11T16:38:15.960Z,22.20
2018-07-11T16:40:51.009Z,22.00
2018-07-11T16:43:24.184Z,22.50
2018-07-11T16:45:57.853Z,22.60
2018-07-11T16:48:30.572Z,22.40
2018-07-11T16:51:03.584Z,22.10
2018-07-11T16:53:36.556Z,22.10
2018-07-11T16:56:12.402Z,21.80
2018-07-11T16:59:01.941Z,21.60
2018-07-11T17:01:39.334Z,21.10
2018-07-11T17:04:12.728Z,21.40
2018-07-11T17:06:46.143Z,21.70
2018-07-11T17:09:19.123Z,21.40
2018-07-11T17:15:13.732Z,21.30
2018-07-11T17:17:47.411Z,21.50
2018-07-11T17:20:20.594Z,21.10
2018-07-11T17:22:59.947Z,21.30
2018-07-11T17:25:35.821Z,21.20
2018-07-11T17:28:09.026Z,21.50
2018-07-11T17:30:46.814Z,21.40
2018-07-11T17:33:21.148Z,21.70
2018-07-11T17:35:55.810Z,22.00
2018-07-11T17:38:34.994Z,21.70
2018-07-11T17:41:08.976Z,21.60
2018-07-11T17:43:42.019Z,22.10
2018-07-11T17:46:17.478Z,22.30
2018-07-11T17:49:05.025Z,23.10
2018-07-11T17:55:11.825Z,23.80
2018-07-11T17:58:07.887Z,23.70
2018-07-11T18:01:01.982Z,24.00
2018-07-11T18:04:40.181Z,22.90
2018-07-11T18:07:21.303Z,22.00
2018-07-11T18:10:06.292Z,22.60
2018-07-11T18:12:45.883Z,22.00
2018-07-11T18:15:38.014Z,22.40
2018-07-11T18:18:36.154Z,22.10
2018-07-11T18:21:21.350Z,22.60
2018-07-11T18:26:13.870Z,23.00
2018-07-11T18:29:01.989Z,22.80
2018-07-11T18:31:45.027Z,22.80
2018-07-11T18:34:34.150Z,22.80
2018-07-11T18:38:05.066Z,22.90
2018-07-11T18:46:21.446Z,22.90
2018-07-11T18:49:20.403Z,22.70
2018-07-11T18:52:02.966Z,22.90
2018-07-11T18:54:47.023Z,22.70
2018-07-11T18:57:31.747Z,23.10
2018-07-11T19:02:18.178Z,22.70
2018-07-11T19:05:21.320Z,23.00
2018-07-11T19:08:32.135Z,22.90
2018-07-11T19:11:15.751Z,23.30
2018-07-11T19:13:57.717Z,23.00
2018-07-11T19:20:01.774Z,22.50
2018-07-11T19:23:46.824Z,22.50
2018-07-11T19:27:30.873Z,22.50
2018-07-11T19:30:24.506Z,22.30
2018-07-11T19:33:08.198Z,22.00
2018-07-11T19:37:57.644Z,21.80
2018-07-11T19:40:51.543Z,21.40
2018-07-11T19:45:37.125Z,22.00
2018-07-11T19:48:35.949Z,22.30
2018-07-11T19:52:21.357Z,23.30
2018-07-11T19:55:11.623Z,23.60
2018-07-11T19:57:46.816Z,23.40
2018-07-11T20:03:54.204Z,22.90
2018-07-11T20:06:38.481Z,23.00
2018-07-11T20:09:14.030Z,23.30
2018-07-11T20:12:06.268Z,23.50
2018-07-11T20:14:47.359Z,23.20
2018-07-11T20:17:25.197Z,22.90
2018-07-11T20:19:57.766Z,22.60
2018-07-11T20:22:31.432Z,22.60
2018-07-11T20:25:04.590Z,22.40
2018-07-11T20:27:36.836Z,22.80
2018-07-11T20:30:09.050Z,23.00
2018-07-11T20:32:43.038Z,23.10
2018-07-11T20:38:48.071Z,22.70
2018-07-11T20:44:42.149Z,21.80
2018-07-11T20:50:49.970Z,22.00
2018-07-11T20:53:22.764Z,22.80
2018-07-11T20:55:55.717Z,22.80
2018-07-11T20:58:37.507Z,22.70
2018-07-11T21:02:20.396Z,22.60
2018-07-11T21:05:14.640Z,22.50
2018-07-11T21:08:12.366Z,22.90
2018-07-11T21:12:56.235Z,22.30
2018-07-11T21:15:53.892Z,22.50
2018-07-11T21:19:32.522Z,21.70
2018-07-11T21:22:07.799Z,21.70
2018-07-11T21:24:40.552Z,21.80
2018-07-11T21:27:14.446Z,21.80
2018-07-11T21:29:47.224Z,21.50
2018-07-11T21:32:20.012Z,21.30
2018-07-11T21:34:54.491Z,21.40
2018-07-11T21:37:28.509Z,21.70
2018-07-11T21:40:01.783Z,22.10
2018-07-11T21:42:43.634Z,21.80
2018-07-11T21:45:16.709Z,21.30
2018-07-11T21:47:49.497Z,21.60
2018-07-11T21:50:22.190Z,21.70
2018-07-11T21:56:16.679Z,21.50
2018-07-11T21:58:49.105Z,21.00
2018-07-11T22:01:21.660Z,21.10
2018-07-11T22:03:54.096Z,21.20
2018-07-11T22:06:26.602Z,21.40
2018-07-11T22:08:59.191Z,21.40
2018-07-11T22:11:32.011Z,21.20
2018-07-11T22:14:04.570Z,20.90
2018-07-11T22:16:37.011Z,21.00
2018-07-11T22:19:09.530Z,21.00
2018-07-11T22:21:39.145Z,21.00
2018-07-11T22:27:30.306Z,20.80
2018-07-11T22:30:00.177Z,20.90
2018-07-11T22:32:30.144Z,20.80
2018-07-11T22:35:00.065Z,20.80
2018-07-11T22:37:30.075Z,20.70
2018-07-11T22:39:59.902Z,20.50
2018-07-11T22:42:29.780Z,20.70
2018-07-11T22:44:59.884Z,20.60
2018-07-11T22:47:29.727Z,20.60
2018-07-11T22:50:02.671Z,20.40
2018-07-11T22:52:34.292Z,20.00
2018-07-11T22:55:05.095Z,19.90
2018-07-11T22:57:34.885Z,19.80
2018-07-11T23:00:04.755Z,19.70
2018-07-11T23:02:35.864Z,19.70
2018-07-11T23:05:05.985Z,19.60
2018-07-11T23:07:35.818Z,19.60
2018-07-11T23:10:05.667Z,19.60
2018-07-11T23:12:35.464Z,19.50
2018-07-11T23:15:05.271Z,19.40
2018-07-11T23:17:36.170Z,19.50
2018-07-11T23:20:06.536Z,19.50
2018-07-11T23:22:36.375Z,19.50
2018-07-11T23:25:06.178Z,19.50
2018-07-11T23:30:05.990Z,19.40
2018-07-11T23:32:35.933Z,19.30
2018-07-11T23:35:05.736Z,19.20
2018-07-11T23:37:35.578Z,19.20
2018-07-11T23:40:06.563Z,19.20
2018-07-11T23:42:36.453Z,19.20
2018-07-11T23:45:06.254Z,19.30
2018-07-11T23:47:36.237Z,19.30
2018-07-11T23:50:06.221Z,19.40
2018-07-11T23:52:36.044Z,19.30
2018-07-11T23:55:05.865Z,19.20
2018-07-11T23:57:35.641Z,19.10
