createdAt,value
2024-02-27T00:02:34.055Z,5.56
2024-02-27T00:05:21.063Z,5.55
2024-02-27T00:08:08.139Z,5.60
2024-02-27T00:10:55.364Z,5.59
2024-02-27T00:13:42.293Z,5.62
2024-02-27T00:16:29.188Z,5.58
2024-02-27T00:19:16.188Z,5.57
2024-02-27T00:22:03.213Z,5.55
2024-02-27T00:24:50.011Z,5.58
2024-02-27T00:27:37.008Z,5.63
2024-02-27T00:30:25.251Z,5.65
2024-02-27T00:33:12.401Z,5.61
2024-02-27T00:36:02.099Z,5.69
2024-02-27T00:38:49.080Z,5.68
2024-02-27T00:41:39.557Z,5.64
2024-02-27T00:44:26.467Z,5.66
2024-02-27T00:47:14.148Z,5.62
2024-02-27T00:50:01.141Z,5.61
2024-02-27T00:52:48.078Z,5.56
2024-02-27T00:55:34.909Z,5.64
2024-02-27T00:58:24.039Z,5.67
2024-02-27T01:01:11.610Z,5.66
2024-02-27T01:03:58.541Z,5.63
2024-02-27T01:06:46.324Z,5.58
2024-02-27T01:09:35.309Z,5.69
2024-02-27T01:12:22.450Z,5.61
2024-02-27T01:15:10.056Z,5.59
2024-02-27T01:17:57.187Z,5.63
2024-02-27T01:20:44.165Z,5.65
2024-02-27T01:23:30.953Z,5.68
2024-02-27T01:26:17.843Z,5.67
2024-02-27T01:29:04.827Z,5.53
2024-02-27T01:31:51.598Z,5.61
2024-02-27T01:34:39.020Z,5.63
2024-02-27T01:37:26.316Z,5.63
2024-02-27T01:40:13.792Z,5.68
2024-02-27T01:43:00.728Z,5.72
2024-02-27T01:45:48.179Z,5.65
2024-02-27T01:48:35.519Z,5.53
2024-02-27T01:51:23.792Z,5.62
2024-02-27T01:54:12.671Z,5.59
2024-02-27T01:56:59.714Z,5.67
2024-02-27T01:59:47.373Z,5.66
2024-02-27T02:02:36.170Z,5.65
2024-02-27T02:05:23.658Z,5.71
2024-02-27T02:08:10.705Z,5.64
2024-02-27T02:10:58.157Z,5.69
2024-02-27T02:13:46.134Z,5.68
2024-02-27T02:16:33.043Z,5.68
2024-02-27T02:19:20.094Z,5.76
2024-02-27T02:22:07.478Z,5.72
2024-02-27T02:24:54.554Z,5.70
2024-02-27T02:27:45.116Z,5.64
2024-02-27T02:30:32.426Z,5.71
2024-02-27T02:33:20.436Z,5.67
2024-02-27T02:36:07.831Z,5.66
2024-02-27T02:38:54.781Z,5.70
2024-02-27T02:41:41.621Z,5.76
2024-02-27T02:44:28.605Z,5.69
2024-02-27T02:47:15.426Z,5.73
2024-02-27T02:50:02.666Z,5.67
2024-02-27T02:52:49.817Z,5.63
2024-02-27T02:55:36.712Z,5.55
2024-02-27T02:58:23.610Z,5.50
2024-02-27T03:01:10.563Z,5.50
2024-02-27T03:03:57.430Z,5.58
2024-02-27T03:06:44.448Z,5.62
2024-02-27T03:09:32.508Z,5.58
2024-02-27T03:12:19.783Z,5.57
2024-02-27T03:15:07.766Z,5.60
2024-02-27T03:17:54.800Z,5.64
2024-02-27T03:20:41.746Z,5.59
2024-02-27T03:23:28.667Z,5.62
2024-02-27T03:26:17.412Z,5.62
2024-02-27T03:29:04.509Z,5.58
2024-02-27T03:31:51.452Z,5.58
2024-02-27T03:34:38.380Z,5.55
2024-02-27T03:37:25.391Z,5.61
2024-02-27T03:40:12.418Z,5.58
2024-02-27T03:42:59.372Z,5.54
2024-02-27T03:45:46.545Z,5.56
2024-02-27T03:48:33.705Z,5.56
2024-02-27T03:51:20.672Z,5.50
2024-02-27T03:54:07.585Z,5.51
2024-02-27T03:56:54.531Z,5.55
2024-02-27T03:59:41.364Z,5.57
2024-02-27T04:02:28.297Z,5.48
2024-02-27T04:05:15.442Z,5.43
2024-02-27T04:08:02.459Z,5.45
2024-02-27T04:10:49.228Z,5.50
2024-02-27T04:13:36.547Z,5.47
2024-02-27T04:16:23.993Z,5.53
2024-02-27T04:19:11.149Z,5.53
2024-02-27T04:21:58.239Z,5.52
2024-02-27T04:24:45.024Z,5.56
2024-02-27T04:27:31.937Z,5.60
2024-02-27T04:30:18.901Z,5.60
2024-02-27T04:33:06.006Z,5.64
2024-02-27T04:35:53.062Z,5.61
2024-02-27T04:38:41.119Z,5.69
2024-02-27T04:41:28.005Z,5.63
2024-02-27T04:44:14.878Z,5.65
2024-02-27T04:47:01.878Z,5.64
2024-02-27T04:49:48.742Z,5.62
2024-02-27T04:52:35.737Z,5.65
2024-02-27T04:55:22.473Z,5.73
2024-02-27T04:58:09.483Z,5.64
2024-02-27T05:00:56.384Z,5.71
2024-02-27T05:03:43.465Z,5.70
2024-02-27T05:06:30.495Z,5.64
2024-02-27T05:09:17.379Z,5.64
2024-02-27T05:12:04.629Z,5.65
2024-02-27T05:14:51.847Z,5.63
2024-02-27T05:17:38.876Z,5.58
2024-02-27T05:20:25.779Z,5.56
2024-02-27T05:23:12.837Z,5.52
2024-02-27T05:26:00.282Z,5.55
2024-02-27T05:28:47.460Z,5.54
2024-02-27T05:31:36.886Z,5.55
2024-02-27T05:34:23.948Z,5.52
2024-02-27T05:37:10.926Z,5.49
2024-02-27T05:39:57.698Z,5.57
2024-02-27T05:42:44.783Z,5.56
2024-02-27T05:45:32.804Z,5.50
2024-02-27T05:48:19.986Z,5.52
2024-02-27T05:51:07.350Z,5.43
2024-02-27T05:53:54.914Z,5.46
2024-02-27T05:56:41.812Z,5.45
2024-02-27T05:59:28.732Z,5.46
2024-02-27T06:02:16.302Z,5.43
2024-02-27T06:05:03.943Z,5.43
2024-02-27T06:07:52.964Z,5.32
2024-02-27T06:10:41.007Z,5.45
2024-02-27T06:13:30.415Z,5.37
2024-02-27T06:16:18.056Z,5.31
2024-02-27T06:19:05.035Z,5.32
2024-02-27T06:22:10.457Z,5.36
2024-02-27T06:24:57.514Z,5.39
2024-02-27T06:27:44.573Z,5.39
2024-02-27T06:30:31.720Z,5.36
2024-02-27T06:33:18.817Z,5.37
2024-02-27T06:36:06.485Z,5.21
2024-02-27T06:38:58.032Z,5.33
2024-02-27T06:41:52.075Z,5.35
2024-02-27T06:44:40.079Z,5.29
2024-02-27T06:47:27.007Z,5.23
2024-02-27T06:50:14.287Z,5.28
2024-02-27T06:53:01.529Z,5.22
2024-02-27T06:55:49.385Z,5.28
2024-02-27T06:58:36.403Z,5.41
2024-02-27T07:01:24.973Z,5.38
2024-02-27T07:04:12.008Z,5.36
2024-02-27T07:06:58.921Z,5.34
2024-02-27T07:09:45.926Z,5.35
2024-02-27T07:12:34.675Z,5.35
2024-02-27T07:15:21.976Z,5.37
2024-02-27T07:18:09.197Z,5.36
2024-02-27T07:20:57.315Z,5.40
2024-02-27T07:23:44.680Z,5.39
2024-02-27T07:26:31.551Z,5.40
2024-02-27T07:29:18.520Z,5.36
2024-02-27T07:32:05.591Z,5.40
2024-02-27T07:34:52.794Z,5.36
2024-02-27T07:37:40.836Z,5.53
2024-02-27T07:40:27.772Z,5.62
2024-02-27T07:43:14.677Z,5.70
2024-02-27T07:46:01.619Z,5.70
2024-02-27T07:48:48.670Z,5.62
2024-02-27T07:51:36.141Z,5.71
2024-02-27T07:54:23.512Z,5.63
2024-02-27T07:57:10.560Z,5.67
2024-02-27T07:59:59.201Z,5.76
2024-02-27T08:02:47.765Z,5.71
2024-02-27T08:05:34.870Z,5.76
2024-02-27T08:08:23.641Z,5.64
2024-02-27T08:11:10.571Z,5.72
2024-02-27T08:13:59.055Z,5.74
2024-02-27T08:16:46.336Z,5.79
2024-02-27T08:19:33.384Z,5.79
2024-02-27T08:22:20.400Z,5.84
2024-02-27T08:25:07.777Z,5.81
2024-02-27T08:27:54.718Z,5.77
2024-02-27T08:30:41.725Z,5.84
2024-02-27T08:33:28.777Z,5.82
2024-02-27T08:36:15.938Z,5.83
2024-02-27T08:39:03.958Z,5.92
2024-02-27T08:41:51.027Z,5.91
2024-02-27T08:44:38.009Z,5.93
2024-02-27T08:47:26.359Z,5.86
2024-02-27T08:50:14.169Z,5.89
2024-02-27T08:53:01.218Z,5.86
2024-02-27T08:55:48.224Z,5.95
2024-02-27T08:58:35.351Z,5.94
2024-02-27T09:01:22.275Z,5.89
2024-02-27T09:04:09.219Z,5.95
2024-02-27T09:06:56.292Z,6.04
2024-02-27T09:09:47.177Z,5.95
2024-02-27T09:12:34.268Z,6.01
2024-02-27T09:15:21.343Z,6.09
2024-02-27T09:18:08.534Z,6.08
2024-02-27T09:20:55.560Z,6.02
2024-02-27T09:23:42.459Z,6.08
2024-02-27T09:26:29.495Z,6.12
2024-02-27T09:29:16.514Z,6.24
2024-02-27T09:32:03.824Z,6.38
2024-02-27T09:34:52.010Z,6.46
2024-02-27T09:37:39.077Z,6.52
2024-02-27T09:40:26.218Z,6.40
2024-02-27T09:43:23.992Z,6.47
2024-02-27T09:46:11.842Z,6.62
2024-02-27T09:49:02.622Z,6.69
2024-02-27T09:51:51.144Z,6.63
2024-02-27T09:54:42.565Z,6.62
2024-02-27T09:57:30.765Z,6.54
2024-02-27T10:00:18.425Z,6.48
2024-02-27T10:03:08.628Z,6.51
2024-02-27T10:05:56.738Z,6.48
2024-02-27T10:08:48.240Z,6.51
2024-02-27T10:11:35.245Z,6.59
2024-02-27T10:14:31.692Z,6.59
2024-02-27T10:17:20.169Z,6.63
2024-02-27T10:20:12.069Z,6.69
2024-02-27T10:22:59.493Z,6.79
2024-02-27T10:25:46.484Z,6.83
2024-02-27T10:28:34.286Z,6.76
2024-02-27T10:31:21.284Z,6.76
2024-02-27T10:34:08.408Z,6.69
2024-02-27T10:37:00.070Z,6.83
2024-02-27T10:39:48.379Z,6.73
2024-02-27T10:42:38.404Z,6.68
2024-02-27T10:45:25.731Z,6.75
2024-02-27T10:48:12.686Z,6.70
2024-02-27T10:50:59.544Z,6.79
2024-02-27T10:53:51.638Z,6.83
2024-02-27T10:56:40.830Z,6.91
2024-02-27T10:59:31.080Z,6.94
2024-02-27T11:02:19.781Z,6.86
2024-02-27T11:05:07.245Z,6.86
2024-02-27T11:07:58.812Z,7.02
2024-02-27T11:10:46.612Z,6.98
2024-02-27T11:13:34.832Z,6.94
2024-02-27T11:16:24.609Z,6.86
2024-02-27T11:19:18.061Z,6.95
2024-02-27T11:22:06.201Z,6.96
2024-02-27T11:24:53.318Z,6.93
2024-02-27T11:27:41.652Z,6.82
2024-02-27T11:30:30.136Z,6.83
2024-02-27T11:33:21.798Z,6.70
2024-02-27T11:36:09.613Z,6.71
2024-02-27T11:38:56.507Z,6.64
2024-02-27T11:41:43.453Z,6.58
2024-02-27T11:44:30.631Z,6.64
2024-02-27T11:47:50.587Z,6.76
2024-02-27T11:50:38.045Z,6.84
2024-02-27T11:53:32.886Z,6.75
2024-02-27T11:56:19.978Z,6.73
2024-02-27T11:59:07.590Z,6.73
2024-02-27T12:02:05.347Z,6.61
2024-02-27T12:04:52.667Z,6.60
2024-02-27T12:07:39.907Z,6.65
2024-02-27T12:10:27.446Z,6.54
2024-02-27T12:13:14.556Z,6.65
2024-02-27T12:16:02.314Z,6.71
2024-02-27T12:18:49.538Z,6.64
2024-02-27T12:21:36.962Z,6.63
2024-02-27T12:24:23.854Z,6.57
2024-02-27T12:27:10.857Z,6.53
2024-02-27T12:29:58.027Z,6.60
2024-02-27T12:32:45.538Z,6.56
2024-02-27T12:35:32.698Z,6.54
2024-02-27T12:38:19.694Z,6.59
2024-02-27T12:41:07.594Z,6.61
2024-02-27T12:43:54.721Z,6.65
2024-02-27T12:46:41.914Z,6.56
2024-02-27T12:49:29.470Z,6.45
2024-02-27T12:52:20.359Z,6.59
2024-02-27T12:55:09.521Z,6.62
2024-02-27T12:57:57.910Z,6.66
2024-02-27T13:00:46.620Z,6.64
2024-02-27T13:03:36.492Z,6.71
2024-02-27T13:06:24.415Z,6.63
2024-02-27T13:09:13.569Z,6.52
2024-02-27T13:12:15.394Z,6.60
2024-02-27T13:15:02.628Z,6.77
2024-02-27T13:17:49.657Z,6.72
2024-02-27T13:20:37.541Z,6.80
2024-02-27T13:23:26.697Z,6.91
2024-02-27T13:26:14.123Z,6.85
2024-02-27T13:29:00.904Z,6.71
2024-02-27T13:31:48.459Z,6.71
2024-02-27T13:34:35.746Z,6.77
2024-02-27T13:37:22.857Z,6.80
2024-02-27T13:40:10.302Z,6.62
2024-02-27T13:42:57.461Z,6.63
2024-02-27T13:45:44.453Z,6.73
2024-02-27T13:48:31.454Z,6.70
2024-02-27T13:51:18.422Z,6.66
2024-02-27T13:54:07.064Z,6.67
2024-02-27T13:56:54.061Z,6.60
2024-02-27T13:59:41.087Z,6.50
2024-02-27T14:02:28.032Z,6.56
2024-02-27T14:05:15.405Z,6.65
2024-02-27T14:08:02.380Z,6.67
2024-02-27T14:10:49.708Z,6.65
2024-02-27T14:13:39.165Z,6.57
2024-02-27T14:16:27.893Z,6.62
2024-02-27T14:19:14.886Z,6.59
2024-02-27T14:22:01.974Z,6.58
2024-02-27T14:24:51.547Z,6.57
2024-02-27T14:27:38.478Z,6.64
2024-02-27T14:30:25.437Z,6.61
2024-02-27T14:33:12.496Z,6.65
2024-02-27T14:35:59.677Z,6.57
2024-02-27T14:38:46.746Z,6.62
2024-02-27T14:41:35.295Z,6.61
2024-02-27T14:44:22.241Z,6.58
2024-02-27T14:47:09.169Z,6.57
2024-02-27T14:49:56.209Z,6.59
2024-02-27T14:52:43.167Z,6.70
2024-02-27T14:55:29.998Z,6.73
2024-02-27T14:58:18.096Z,6.66
2024-02-27T15:01:08.044Z,6.77
2024-02-27T15:03:58.276Z,6.74
2024-02-27T15:06:45.784Z,6.82
2024-02-27T15:09:33.088Z,6.79
2024-02-27T15:12:23.254Z,6.78
2024-02-27T15:15:11.518Z,6.83
2024-02-27T15:17:58.816Z,6.88
2024-02-27T15:20:45.737Z,6.91
2024-02-27T15:23:32.575Z,7.02
2024-02-27T15:26:19.571Z,7.03
2024-02-27T15:29:06.578Z,7.12
2024-02-27T15:31:53.660Z,7.14
2024-02-27T15:34:41.016Z,7.19
2024-02-27T15:37:29.550Z,7.12
2024-02-27T15:40:16.592Z,7.13
2024-02-27T15:43:03.847Z,7.09
2024-02-27T15:45:50.915Z,7.07
2024-02-27T15:48:38.541Z,7.08
2024-02-27T15:51:25.647Z,7.07
2024-02-27T15:54:12.752Z,7.04
2024-02-27T15:56:59.829Z,6.98
2024-02-27T15:59:46.845Z,6.97
2024-02-27T16:02:34.770Z,7.04
2024-02-27T16:05:28.027Z,7.03
2024-02-27T16:08:15.081Z,7.04
2024-02-27T16:11:02.893Z,7.02
2024-02-27T16:13:49.837Z,6.93
2024-02-27T16:16:36.721Z,6.86
2024-02-27T16:19:23.756Z,6.85
2024-02-27T16:22:12.238Z,6.90
2024-02-27T16:24:59.310Z,6.85
2024-02-27T16:27:46.475Z,6.87
2024-02-27T16:30:33.563Z,6.82
2024-02-27T16:33:21.029Z,6.80
2024-02-27T16:36:09.000Z,6.66
2024-02-27T16:38:56.283Z,6.64
2024-02-27T16:41:44.320Z,6.63
2024-02-27T16:44:31.395Z,6.55
2024-02-27T16:47:19.596Z,6.54
2024-02-27T16:50:07.174Z,6.44
2024-02-27T16:52:54.373Z,6.40
2024-02-27T16:55:41.363Z,6.37
2024-02-27T16:58:28.268Z,6.31
2024-02-27T17:01:15.374Z,6.25
2024-02-27T17:04:02.581Z,6.26
2024-02-27T17:06:49.780Z,6.27
2024-02-27T17:09:36.829Z,6.17
2024-02-27T17:12:23.786Z,6.14
2024-02-27T17:15:11.199Z,6.09
2024-02-27T17:17:58.290Z,6.03
2024-02-27T17:20:45.372Z,6.01
2024-02-27T17:23:32.310Z,5.96
2024-02-27T17:26:19.298Z,5.93
2024-02-27T17:29:06.231Z,5.88
2024-02-27T17:31:53.032Z,5.85
2024-02-27T17:34:42.229Z,5.80
2024-02-27T17:37:29.530Z,5.77
2024-02-27T17:40:16.577Z,5.74
2024-02-27T17:43:03.736Z,5.62
2024-02-27T17:45:51.654Z,5.56
2024-02-27T17:48:39.026Z,5.52
2024-02-27T17:51:26.169Z,5.54
2024-02-27T17:54:13.157Z,5.48
2024-02-27T17:57:00.790Z,5.38
2024-02-27T17:59:49.362Z,5.38
2024-02-27T18:02:36.507Z,5.39
2024-02-27T18:05:23.493Z,5.29
2024-02-27T18:08:10.412Z,5.17
2024-02-27T18:10:57.323Z,5.20
2024-02-27T18:13:44.188Z,5.20
2024-02-27T18:16:31.103Z,5.19
2024-02-27T18:19:18.071Z,5.17
2024-02-27T18:22:07.006Z,5.14
2024-02-27T18:24:54.336Z,5.04
2024-02-27T18:27:41.569Z,5.00
2024-02-27T18:30:28.806Z,5.03
2024-02-27T18:33:20.174Z,4.92
2024-02-27T18:36:07.851Z,4.98
2024-02-27T18:38:54.823Z,4.97
2024-02-27T18:41:41.692Z,4.88
2024-02-27T18:44:28.743Z,4.88
2024-02-27T18:47:18.895Z,4.91
2024-02-27T18:50:06.837Z,4.93
2024-02-27T18:52:53.795Z,4.89
2024-02-27T18:55:40.734Z,4.91
2024-02-27T18:58:27.498Z,4.85
2024-02-27T19:01:14.491Z,4.76
2024-02-27T19:04:01.441Z,4.71
2024-02-27T19:06:49.578Z,4.75
2024-02-27T19:09:37.555Z,4.76
2024-02-27T19:12:24.898Z,4.68
2024-02-27T19:15:12.977Z,4.67
2024-02-27T19:18:00.059Z,4.68
2024-02-27T19:20:47.154Z,4.59
2024-02-27T19:23:33.980Z,4.66
2024-02-27T19:26:21.106Z,4.67
2024-02-27T19:29:08.236Z,4.60
2024-02-27T19:31:55.331Z,4.64
2024-02-27T19:34:42.355Z,4.68
2024-02-27T19:37:29.153Z,4.58
2024-02-27T19:40:16.192Z,4.52
2024-02-27T19:43:04.139Z,4.59
2024-02-27T19:45:51.311Z,4.53
2024-02-27T19:48:38.724Z,4.46
2024-02-27T19:51:25.897Z,4.52
2024-02-27T19:54:12.867Z,4.49
2024-02-27T19:56:59.704Z,4.41
2024-02-27T19:59:48.307Z,4.44
2024-02-27T20:02:35.353Z,4.36
2024-02-27T20:05:22.326Z,4.34
2024-02-27T20:08:09.427Z,4.29
2024-02-27T20:10:56.506Z,4.33
2024-02-27T20:13:43.424Z,4.25
2024-02-27T20:16:30.378Z,4.20
2024-02-27T20:19:17.454Z,4.15
2024-02-27T20:22:04.665Z,4.06
2024-02-27T20:24:51.838Z,3.97
2024-02-27T20:27:40.730Z,3.88
2024-02-27T20:30:27.948Z,3.85
2024-02-27T20:33:15.279Z,3.80
2024-02-27T20:36:03.352Z,3.80
2024-02-27T20:38:50.877Z,3.76
2024-02-27T20:41:40.801Z,3.67
2024-02-27T20:44:28.564Z,3.75
2024-02-27T20:47:16.908Z,3.69
2024-02-27T20:50:04.448Z,3.70
2024-02-27T20:52:51.373Z,3.67
2024-02-27T20:55:38.713Z,3.70
2024-02-27T20:58:26.444Z,3.72
2024-02-27T21:01:14.035Z,3.68
2024-02-27T21:04:01.175Z,3.68
2024-02-27T21:06:50.975Z,3.67
2024-02-27T21:09:38.466Z,3.59
2024-02-27T21:12:25.438Z,3.53
2024-02-27T21:15:12.773Z,3.46
2024-02-27T21:17:59.974Z,3.41
2024-02-27T21:20:47.202Z,3.39
2024-02-27T21:23:36.101Z,3.35
2024-02-27T21:26:23.347Z,3.32
2024-02-27T21:29:10.926Z,3.29
2024-02-27T21:31:57.847Z,3.42
2024-02-27T21:34:44.800Z,3.44
2024-02-27T21:37:31.706Z,3.39
2024-02-27T21:40:18.908Z,3.52
2024-02-27T21:43:05.907Z,3.58
2024-02-27T21:45:53.163Z,3.64
2024-02-27T21:48:40.194Z,3.66
2024-02-27T21:51:27.341Z,3.67
2024-02-27T21:54:14.402Z,3.75
2024-02-27T21:57:01.202Z,3.76
2024-02-27T21:59:48.163Z,3.79
2024-02-27T22:02:35.124Z,3.84
2024-02-27T22:05:23.055Z,3.89
2024-02-27T22:08:10.124Z,3.96
2024-02-27T22:10:56.956Z,3.98
2024-02-27T22:13:43.999Z,4.02
2024-02-27T22:16:30.986Z,4.08
2024-02-27T22:19:18.368Z,4.10
2024-02-27T22:22:05.444Z,4.12
2024-02-27T22:24:52.838Z,4.11
2024-02-27T22:27:39.902Z,4.13
2024-02-27T22:30:26.749Z,4.19
2024-02-27T22:33:13.808Z,4.22
2024-02-27T22:36:01.139Z,4.27
2024-02-27T22:38:48.069Z,4.32
2024-02-27T22:41:35.909Z,4.32
2024-02-27T22:44:23.114Z,4.33
2024-02-27T22:47:10.101Z,4.38
2024-02-27T22:49:57.017Z,4.37
2024-02-27T22:52:43.974Z,4.42
2024-02-27T22:55:30.950Z,4.45
2024-02-27T22:58:17.906Z,4.46
2024-02-27T23:01:04.999Z,4.49
2024-02-27T23:03:52.058Z,4.50
2024-02-27T23:06:39.638Z,4.53
2024-02-27T23:09:26.775Z,4.57
2024-02-27T23:12:13.882Z,4.57
2024-02-27T23:15:00.792Z,4.62
2024-02-27T23:17:48.347Z,4.67
2024-02-27T23:20:35.326Z,4.65
2024-02-27T23:23:22.340Z,4.65
2024-02-27T23:26:09.345Z,4.68
2024-02-27T23:28:56.141Z,4.64
2024-02-27T23:31:43.657Z,4.69
2024-02-27T23:34:30.632Z,4.71
2024-02-27T23:37:17.591Z,4.77
2024-02-27T23:40:06.222Z,4.76
2024-02-27T23:42:53.292Z,4.77
2024-02-27T23:45:40.153Z,4.69
2024-02-27T23:48:27.188Z,4.69
2024-02-27T23:51:14.037Z,4.65
2024-02-27T23:54:01.124Z,4.59
2024-02-27T23:56:48.971Z,4.56
2024-02-27T23:59:36.457Z,4.49
