createdAt,value
2022-08-12T00:01:13.006Z,0.57
2022-08-12T00:03:59.579Z,0.50
2022-08-12T00:06:47.140Z,0.50
2022-08-12T00:09:33.195Z,0.50
2022-08-12T00:12:19.748Z,0.50
2022-08-12T00:15:05.763Z,0.50
2022-08-12T00:17:52.506Z,0.50
2022-08-12T00:20:38.433Z,0.40
2022-08-12T00:23:24.419Z,0.50
2022-08-12T00:26:22.629Z,0.50
2022-08-12T00:29:13.965Z,0.50
2022-08-12T00:32:01.433Z,0.50
2022-08-12T00:34:51.541Z,0.50
2022-08-12T00:37:40.053Z,0.50
2022-08-12T00:40:31.907Z,0.50
2022-08-12T00:43:00.743Z,0.50
2022-08-12T00:45:48.489Z,0.50
2022-08-12T00:48:17.040Z,0.40
2022-08-12T00:50:46.071Z,0.50
2022-08-12T00:53:13.688Z,0.50
2022-08-12T00:55:46.621Z,0.50
2022-08-12T00:58:18.651Z,0.60
2022-08-12T01:00:45.834Z,0.50
2022-08-12T01:03:19.645Z,0.43
2022-08-12T01:06:07.166Z,0.50
2022-08-12T01:08:53.098Z,0.50
2022-08-12T01:11:30.962Z,0.50
2022-08-12T01:14:03.466Z,0.43
2022-08-12T01:16:31.345Z,0.60
2022-08-12T01:19:00.519Z,0.50
2022-08-12T01:21:27.491Z,0.47
2022-08-12T01:24:29.877Z,0.43
2022-08-12T01:27:01.517Z,0.50
2022-08-12T01:29:33.453Z,0.50
2022-08-12T01:32:08.002Z,0.50
2022-08-12T01:34:38.436Z,0.50
2022-08-12T01:37:09.574Z,0.50
2022-08-12T01:40:34.653Z,0.40
2022-08-12T01:43:01.629Z,0.50
2022-08-12T01:45:43.368Z,0.40
2022-08-12T01:49:00.343Z,0.50
2022-08-12T01:52:20.473Z,0.50
2022-08-12T01:54:45.805Z,0.50
2022-08-12T01:57:58.524Z,0.50
2022-08-12T02:00:44.982Z,0.50
2022-08-12T02:04:32.228Z,0.50
2022-08-12T02:08:03.068Z,0.50
2022-08-12T02:11:04.473Z,0.50
2022-08-12T02:14:20.649Z,0.50
2022-08-12T02:17:56.350Z,0.50
2022-08-12T02:20:35.425Z,0.50
2022-08-12T02:23:23.412Z,0.57
2022-08-12T02:25:56.936Z,0.60
2022-08-12T02:28:25.189Z,0.50
2022-08-12T02:30:52.382Z,0.52
2022-08-12T02:33:20.152Z,0.50
2022-08-12T02:35:48.578Z,0.50
2022-08-12T02:38:17.397Z,0.50
2022-08-12T02:40:52.377Z,0.50
2022-08-12T02:43:30.725Z,0.50
2022-08-12T02:46:13.751Z,0.43
2022-08-12T02:48:55.794Z,0.50
2022-08-12T02:51:35.460Z,0.70
2022-08-12T02:54:06.245Z,0.60
2022-08-12T02:56:40.982Z,0.80
2022-08-12T02:59:12.876Z,0.60
2022-08-12T03:01:57.155Z,0.60
2022-08-12T03:04:33.621Z,0.52
2022-08-12T03:07:37.144Z,0.68
2022-08-12T03:10:36.939Z,0.55
2022-08-12T03:13:08.127Z,0.60
2022-08-12T03:15:36.300Z,0.50
2022-08-12T03:18:27.094Z,0.50
2022-08-12T03:21:01.628Z,0.70
2022-08-12T03:23:31.443Z,0.70
2022-08-12T03:26:03.548Z,0.60
2022-08-12T03:28:53.603Z,0.60
2022-08-12T03:31:33.639Z,0.60
2022-08-12T03:34:10.354Z,0.50
2022-08-12T03:36:41.442Z,0.60
2022-08-12T03:39:18.361Z,0.60
2022-08-12T03:42:06.326Z,0.60
2022-08-12T03:45:19.687Z,0.70
2022-08-12T03:48:24.191Z,0.60
2022-08-12T03:51:10.823Z,0.60
2022-08-12T03:53:56.550Z,0.70
2022-08-12T03:56:42.582Z,0.73
2022-08-12T03:59:28.378Z,0.50
2022-08-12T04:01:59.025Z,0.70
2022-08-12T04:04:34.759Z,0.70
2022-08-12T04:07:09.599Z,0.60
2022-08-12T04:09:40.549Z,0.60
2022-08-12T04:12:32.380Z,0.60
2022-08-12T04:15:01.896Z,0.70
2022-08-12T04:17:29.381Z,0.57
2022-08-12T04:19:58.550Z,0.50
2022-08-12T04:22:30.521Z,0.60
2022-08-12T04:25:01.184Z,0.70
2022-08-12T04:27:31.520Z,0.60
2022-08-12T04:30:30.377Z,0.63
2022-08-12T04:32:52.174Z,0.60
2022-08-12T04:35:21.654Z,0.60
2022-08-12T04:37:57.923Z,0.40
2022-08-12T04:40:33.776Z,0.50
2022-08-12T04:43:02.115Z,0.60
2022-08-12T04:45:31.259Z,0.50
2022-08-12T04:47:59.327Z,0.50
2022-08-12T04:50:34.037Z,0.50
2022-08-12T04:53:09.195Z,0.60
2022-08-12T04:55:39.052Z,0.50
2022-08-12T04:58:10.511Z,0.50
2022-08-12T05:00:38.296Z,0.50
2022-08-12T05:03:07.492Z,0.50
2022-08-12T05:05:36.855Z,0.50
2022-08-12T05:08:08.045Z,0.47
2022-08-12T05:10:36.015Z,0.40
2022-08-12T05:13:11.415Z,0.50
2022-08-12T05:16:03.800Z,0.50
2022-08-12T05:18:29.014Z,0.50
2022-08-12T05:20:59.072Z,0.70
2022-08-12T05:23:27.140Z,0.40
2022-08-12T05:25:56.874Z,0.50
2022-08-12T05:28:27.132Z,0.60
2022-08-12T05:30:55.820Z,0.50
2022-08-12T05:33:28.621Z,0.50
2022-08-12T05:35:55.794Z,0.40
2022-08-12T05:39:01.025Z,0.50
2022-08-12T05:41:32.902Z,0.40
2022-08-12T05:44:08.526Z,0.50
2022-08-12T05:46:37.477Z,0.50
2022-08-12T05:49:06.066Z,0.50
2022-08-12T05:51:40.271Z,0.50
2022-08-12T05:54:08.909Z,0.50
2022-08-12T05:56:36.981Z,0.50
2022-08-12T05:59:09.411Z,0.50
2022-08-12T06:02:09.557Z,0.50
2022-08-12T06:04:25.079Z,0.40
2022-08-12T06:06:53.653Z,0.50
2022-08-12T06:09:22.705Z,0.40
2022-08-12T06:12:04.204Z,0.50
2022-08-12T06:14:37.719Z,0.50
2022-08-12T06:17:10.098Z,0.50
2022-08-12T06:20:28.954Z,0.40
2022-08-12T06:22:26.898Z,0.40
2022-08-12T06:24:54.187Z,0.40
2022-08-12T06:27:21.797Z,0.50
2022-08-12T06:30:10.071Z,0.40
2022-08-12T06:32:42.763Z,0.45
2022-08-12T06:35:25.148Z,0.40
2022-08-12T06:37:58.309Z,0.40
2022-08-12T06:40:44.705Z,0.40
2022-08-12T06:43:14.167Z,0.40
2022-08-12T06:45:49.411Z,0.40
2022-08-12T06:48:17.477Z,0.40
2022-08-12T06:50:46.444Z,0.40
2022-08-12T06:53:13.807Z,0.40
2022-08-12T06:55:57.721Z,0.40
2022-08-12T06:58:27.903Z,0.40
2022-08-12T07:00:58.191Z,0.50
2022-08-12T07:03:30.113Z,0.40
2022-08-12T07:06:04.274Z,0.50
2022-08-12T07:08:34.181Z,0.40
2022-08-12T07:11:05.848Z,0.38
2022-08-12T07:14:02.302Z,0.30
2022-08-12T07:16:45.967Z,0.30
2022-08-12T07:19:13.711Z,0.40
2022-08-12T07:22:00.119Z,0.30
2022-08-12T07:24:30.481Z,0.30
2022-08-12T07:26:57.804Z,0.40
2022-08-12T07:29:58.387Z,0.30
2022-08-12T07:32:16.609Z,0.40
2022-08-12T07:34:43.583Z,0.40
2022-08-12T07:37:10.944Z,0.40
2022-08-12T07:39:49.934Z,0.40
2022-08-12T07:42:18.589Z,0.35
2022-08-12T07:44:46.329Z,0.40
2022-08-12T07:47:18.708Z,0.40
2022-08-12T07:50:05.200Z,0.40
2022-08-12T07:52:43.799Z,0.47
2022-08-12T07:55:12.177Z,0.30
2022-08-12T07:57:59.524Z,0.35
2022-08-12T08:00:32.556Z,0.40
2022-08-12T08:03:00.473Z,0.32
2022-08-12T08:05:46.502Z,0.30
2022-08-12T08:08:16.941Z,0.40
2022-08-12T08:10:44.997Z,0.32
2022-08-12T08:13:12.647Z,0.40
2022-08-12T08:18:29.146Z,0.40
2022-08-12T08:20:56.975Z,0.40
2022-08-12T08:23:46.548Z,0.35
2022-08-12T08:26:15.994Z,0.45
2022-08-12T08:28:43.957Z,0.30
2022-08-12T08:31:13.497Z,0.32
2022-08-12T08:34:09.571Z,0.40
2022-08-12T08:36:29.505Z,0.50
2022-08-12T08:38:58.229Z,0.38
2022-08-12T08:42:14.694Z,0.30
2022-08-12T08:44:38.792Z,0.40
2022-08-12T08:47:08.115Z,0.38
2022-08-12T08:49:37.258Z,0.40
2022-08-12T08:52:10.437Z,0.38
2022-08-12T08:54:38.260Z,0.60
2022-08-12T08:57:08.701Z,0.30
2022-08-12T08:59:36.328Z,0.40
2022-08-12T09:02:04.075Z,0.30
2022-08-12T09:05:12.658Z,0.40
2022-08-12T09:07:59.416Z,0.32
2022-08-12T09:10:53.340Z,0.40
2022-08-12T09:13:23.480Z,0.50
2022-08-12T09:15:57.771Z,0.50
2022-08-12T09:21:14.641Z,0.30
2022-08-12T09:23:58.600Z,0.30
2022-08-12T09:26:31.194Z,0.30
2022-08-12T09:29:00.784Z,0.30
2022-08-12T09:32:07.498Z,0.40
2022-08-12T09:34:28.474Z,0.32
2022-08-12T09:37:02.632Z,0.30
2022-08-12T09:40:03.590Z,0.40
2022-08-12T09:43:11.690Z,0.40
2022-08-12T09:46:19.509Z,0.30
2022-08-12T09:48:26.857Z,0.40
2022-08-12T09:51:02.362Z,0.30
2022-08-12T09:53:38.580Z,0.20
2022-08-12T09:57:00.129Z,0.30
2022-08-12T09:59:01.699Z,0.30
2022-08-12T10:01:35.759Z,0.35
2022-08-12T10:04:19.820Z,0.30
2022-08-12T10:06:54.020Z,0.30
2022-08-12T10:09:28.972Z,0.30
2022-08-12T10:12:31.649Z,0.30
2022-08-12T10:15:02.275Z,0.30
2022-08-12T10:17:30.118Z,0.20
2022-08-12T10:19:59.643Z,0.30
2022-08-12T10:22:40.057Z,0.40
2022-08-12T10:26:33.824Z,0.30
2022-08-12T10:28:38.360Z,0.30
2022-08-12T10:31:06.678Z,0.30
2022-08-12T10:34:06.204Z,0.30
2022-08-12T10:36:40.174Z,0.30
2022-08-12T10:40:02.055Z,0.38
2022-08-12T10:42:29.633Z,0.30
2022-08-12T10:45:01.209Z,0.25
2022-08-12T10:48:07.049Z,0.20
2022-08-12T10:50:35.899Z,0.30
2022-08-12T10:53:11.874Z,0.30
2022-08-12T10:55:49.008Z,0.30
2022-08-12T10:58:28.385Z,0.43
2022-08-12T11:01:26.139Z,0.30
2022-08-12T11:04:26.005Z,0.30
2022-08-12T11:07:08.843Z,0.30
2022-08-12T11:10:00.679Z,0.30
2022-08-12T11:12:55.503Z,0.40
2022-08-12T11:15:33.004Z,0.30
2022-08-12T11:18:18.376Z,0.30
2022-08-12T11:20:47.958Z,0.32
2022-08-12T11:23:25.418Z,0.25
2022-08-12T11:26:06.019Z,0.20
2022-08-12T11:28:36.873Z,0.30
2022-08-12T11:31:12.325Z,0.30
2022-08-12T11:34:05.277Z,0.30
2022-08-12T11:36:30.967Z,0.30
2022-08-12T11:39:01.328Z,0.30
2022-08-12T11:41:34.985Z,0.32
2022-08-12T11:44:34.996Z,0.30
2022-08-12T11:46:52.774Z,0.30
2022-08-12T11:49:31.602Z,0.30
2022-08-12T11:52:04.185Z,0.30
2022-08-12T11:54:50.939Z,0.40
2022-08-12T11:58:07.293Z,0.40
2022-08-12T12:02:54.767Z,0.30
2022-08-12T12:05:22.109Z,0.30
2022-08-12T12:08:38.416Z,0.30
2022-08-12T12:10:43.392Z,0.30
2022-08-12T12:13:23.293Z,0.30
2022-08-12T12:16:00.620Z,0.40
2022-08-12T12:18:34.850Z,0.30
2022-08-12T12:21:08.347Z,0.22
2022-08-12T12:23:36.557Z,0.20
2022-08-12T12:26:18.511Z,0.30
2022-08-12T12:28:55.009Z,0.30
2022-08-12T12:32:09.968Z,0.25
2022-08-12T12:34:30.491Z,0.20
2022-08-12T12:36:58.257Z,0.20
2022-08-12T12:39:28.037Z,0.20
2022-08-12T12:42:43.023Z,0.25
2022-08-12T12:44:50.999Z,0.30
2022-08-12T12:47:29.993Z,0.20
2022-08-12T12:49:57.290Z,0.20
2022-08-12T12:52:26.753Z,0.30
2022-08-12T12:54:58.539Z,0.20
2022-08-12T12:57:36.156Z,0.20
2022-08-12T13:00:15.206Z,0.20
2022-08-12T13:02:58.113Z,0.30
2022-08-12T13:05:42.615Z,0.25
2022-08-12T13:08:28.089Z,0.20
2022-08-12T13:11:06.034Z,0.25
2022-08-12T13:14:07.134Z,0.30
2022-08-12T13:16:29.479Z,0.30
2022-08-12T13:18:57.382Z,0.30
2022-08-12T13:21:33.179Z,0.25
2022-08-12T13:24:09.895Z,0.20
2022-08-12T13:26:39.992Z,0.20
2022-08-12T13:29:11.656Z,0.20
2022-08-12T13:32:17.605Z,0.20
2022-08-12T13:34:34.521Z,0.30
2022-08-12T13:37:09.726Z,0.22
2022-08-12T13:39:39.034Z,0.25
2022-08-12T13:42:13.793Z,0.30
2022-08-12T13:44:43.281Z,0.30
2022-08-12T13:47:18.525Z,0.30
2022-08-12T13:49:53.552Z,0.30
2022-08-12T13:52:23.485Z,0.20
2022-08-12T13:54:55.831Z,0.30
2022-08-12T13:57:25.609Z,0.30
2022-08-12T13:59:55.463Z,0.30
2022-08-12T14:02:27.360Z,0.30
2022-08-12T14:04:56.328Z,0.30
2022-08-12T14:07:25.996Z,0.25
2022-08-12T14:10:12.591Z,0.20
2022-08-12T14:12:54.747Z,0.30
2022-08-12T14:15:36.635Z,0.30
2022-08-12T14:18:15.903Z,0.30
2022-08-12T14:20:47.666Z,0.30
2022-08-12T14:24:04.638Z,0.30
2022-08-12T14:26:11.807Z,0.30
2022-08-12T14:28:45.407Z,0.30
2022-08-12T14:31:31.345Z,0.30
2022-08-12T14:33:59.953Z,0.30
2022-08-12T14:36:27.412Z,0.30
2022-08-12T14:38:55.872Z,0.25
2022-08-12T14:41:37.184Z,0.25
2022-08-12T14:44:58.085Z,0.20
2022-08-12T14:47:01.063Z,0.20
2022-08-12T14:50:34.436Z,0.30
2022-08-12T14:53:11.489Z,0.20
2022-08-12T14:58:02.303Z,0.30
2022-08-12T15:00:52.394Z,0.20
2022-08-12T15:03:52.855Z,0.30
2022-08-12T15:06:44.618Z,0.20
2022-08-12T15:09:11.867Z,0.20
2022-08-12T15:11:55.036Z,0.20
2022-08-12T15:14:27.646Z,0.30
2022-08-12T15:17:00.545Z,0.20
2022-08-12T15:20:14.337Z,0.20
2022-08-12T15:22:37.556Z,0.20
2022-08-12T15:25:07.488Z,0.30
2022-08-12T15:28:05.146Z,0.28
2022-08-12T15:30:31.865Z,0.25
2022-08-12T15:32:59.535Z,0.30
2022-08-12T15:35:38.169Z,0.20
2022-08-12T15:38:19.891Z,0.30
2022-08-12T15:40:50.029Z,0.25
2022-08-12T15:43:51.762Z,0.28
2022-08-12T15:46:07.153Z,0.20
2022-08-12T15:48:46.436Z,0.30
2022-08-12T15:51:57.730Z,0.38
2022-08-12T15:54:34.089Z,0.20
2022-08-12T15:57:10.817Z,0.30
2022-08-12T16:00:00.019Z,0.30
2022-08-12T16:02:47.374Z,0.30
2022-08-12T16:06:12.414Z,0.30
2022-08-12T16:08:18.350Z,0.20
2022-08-12T16:10:46.039Z,0.20
2022-08-12T16:13:32.432Z,0.25
2022-08-12T16:16:12.473Z,0.30
2022-08-12T16:18:59.635Z,0.30
2022-08-12T16:21:51.761Z,0.28
2022-08-12T16:24:18.973Z,0.30
2022-08-12T16:26:51.469Z,0.30
2022-08-12T16:29:38.708Z,0.30
2022-08-12T16:32:23.070Z,0.22
2022-08-12T16:34:55.526Z,0.30
2022-08-12T16:37:32.548Z,0.30
2022-08-12T16:40:13.395Z,0.32
2022-08-12T16:42:53.757Z,0.25
2022-08-12T16:45:32.177Z,0.30
2022-08-12T16:48:33.944Z,0.20
2022-08-12T16:51:06.060Z,0.20
2022-08-12T16:53:43.871Z,0.30
2022-08-12T16:56:15.271Z,0.30
2022-08-12T16:58:43.489Z,0.30
2022-08-12T17:01:14.549Z,0.28
2022-08-12T17:03:51.988Z,0.20
2022-08-12T17:06:27.813Z,0.20
2022-08-12T17:09:03.228Z,0.30
2022-08-12T17:11:31.407Z,0.20
2022-08-12T17:13:59.456Z,0.20
2022-08-12T17:16:30.224Z,0.20
2022-08-12T17:19:03.123Z,0.20
2022-08-12T17:21:40.980Z,0.30
2022-08-12T17:24:19.411Z,0.20
2022-08-12T17:26:53.964Z,0.20
2022-08-12T17:29:23.955Z,0.20
2022-08-12T17:32:05.252Z,0.20
2022-08-12T17:34:51.507Z,0.30
2022-08-12T17:37:18.924Z,0.20
2022-08-12T17:40:15.524Z,0.20
2022-08-12T17:42:35.655Z,0.20
2022-08-12T17:45:18.607Z,0.20
2022-08-12T17:48:05.126Z,0.30
2022-08-12T17:50:44.554Z,0.20
2022-08-12T17:53:16.032Z,0.30
2022-08-12T17:55:49.495Z,0.20
2022-08-12T17:58:35.729Z,0.30
2022-08-12T18:01:06.336Z,0.30
2022-08-12T18:03:58.233Z,0.30
2022-08-12T18:06:30.293Z,0.20
2022-08-12T18:09:08.542Z,0.30
2022-08-12T18:12:06.541Z,0.35
2022-08-12T18:14:37.268Z,0.30
2022-08-12T18:17:10.201Z,0.22
2022-08-12T18:20:03.875Z,0.30
2022-08-12T18:22:32.706Z,0.50
2022-08-12T18:26:13.347Z,0.40
2022-08-12T18:28:15.827Z,0.30
2022-08-12T18:30:52.212Z,0.30
2022-08-12T18:33:25.297Z,0.32
2022-08-12T18:35:55.683Z,0.35
2022-08-12T18:38:27.188Z,0.35
2022-08-12T18:41:22.191Z,0.30
2022-08-12T18:44:07.741Z,0.40
2022-08-12T18:46:55.810Z,0.40
2022-08-12T18:49:38.025Z,0.40
2022-08-12T18:52:08.481Z,0.35
2022-08-12T18:54:53.916Z,0.40
2022-08-12T18:58:05.972Z,0.50
2022-08-12T19:00:21.606Z,0.60
2022-08-12T19:02:53.073Z,0.40
2022-08-12T19:05:20.783Z,0.40
2022-08-12T19:08:00.273Z,0.40
2022-08-12T19:10:31.335Z,0.40
2022-08-12T19:13:23.048Z,0.40
2022-08-12T19:15:54.342Z,0.40
2022-08-12T19:18:29.391Z,0.40
2022-08-12T19:21:06.466Z,0.40
2022-08-12T19:23:40.201Z,0.40
2022-08-12T19:26:10.697Z,0.40
2022-08-12T19:28:41.210Z,0.40
2022-08-12T19:31:56.093Z,0.40
2022-08-12T19:38:02.738Z,0.40
2022-08-12T19:40:32.761Z,0.43
2022-08-12T19:43:19.744Z,0.50
2022-08-12T19:45:56.244Z,0.50
2022-08-12T19:48:32.680Z,0.43
2022-08-12T19:51:09.172Z,0.40
2022-08-12T19:53:58.388Z,0.40
2022-08-12T19:56:28.223Z,0.43
2022-08-12T19:59:20.774Z,0.40
2022-08-12T20:02:01.553Z,0.40
2022-08-12T20:04:33.340Z,0.40
2022-08-12T20:07:01.704Z,0.40
2022-08-12T20:09:39.622Z,0.40
2022-08-12T20:12:13.334Z,0.47
2022-08-12T20:14:48.408Z,0.50
2022-08-12T20:17:16.700Z,0.40
2022-08-12T20:20:16.915Z,0.45
2022-08-12T20:22:43.535Z,0.50
2022-08-12T20:25:12.451Z,0.40
2022-08-12T20:28:05.631Z,0.50
2022-08-12T20:30:37.620Z,0.40
2022-08-12T20:33:23.087Z,0.50
2022-08-12T20:36:14.344Z,0.40
2022-08-12T20:38:47.516Z,0.40
2022-08-12T20:41:20.867Z,0.40
2022-08-12T20:43:56.097Z,0.40
2022-08-12T20:46:32.213Z,0.47
2022-08-12T20:49:17.384Z,0.40
2022-08-12T20:51:55.382Z,0.40
2022-08-12T20:54:32.648Z,0.40
2022-08-12T20:57:08.697Z,0.40
2022-08-12T20:59:38.652Z,0.50
2022-08-12T21:02:15.259Z,0.40
2022-08-12T21:05:00.981Z,0.40
2022-08-12T21:07:34.222Z,0.47
2022-08-12T21:10:03.678Z,0.40
2022-08-12T21:12:33.009Z,0.47
2022-08-12T21:15:23.037Z,0.30
2022-08-12T21:18:15.625Z,0.40
2022-08-12T21:20:54.879Z,0.40
2022-08-12T21:23:23.291Z,0.40
2022-08-12T21:25:56.710Z,0.50
2022-08-12T21:28:31.884Z,0.40
2022-08-12T21:32:35.120Z,0.45
2022-08-12T21:34:08.886Z,0.40
2022-08-12T21:36:48.588Z,0.40
2022-08-12T21:39:21.411Z,0.40
2022-08-12T21:42:02.450Z,0.40
2022-08-12T21:45:46.917Z,0.40
2022-08-12T21:47:23.777Z,0.40
2022-08-12T21:50:04.086Z,0.40
2022-08-12T21:52:37.345Z,0.30
2022-08-12T21:55:19.443Z,0.40
2022-08-12T21:57:54.565Z,0.40
2022-08-12T22:00:34.212Z,0.40
2022-08-12T22:04:03.167Z,0.50
2022-08-12T22:06:31.065Z,0.40
2022-08-12T22:09:16.078Z,0.52
2022-08-12T22:11:56.087Z,0.43
2022-08-12T22:14:29.159Z,0.50
2022-08-12T22:16:58.460Z,0.40
2022-08-12T22:19:26.764Z,0.40
2022-08-12T22:21:58.485Z,0.40
2022-08-12T22:24:30.031Z,0.40
2022-08-12T22:27:08.260Z,0.40
2022-08-12T22:30:09.289Z,0.40
2022-08-12T22:32:51.482Z,0.47
2022-08-12T22:35:56.624Z,0.45
2022-08-12T22:38:29.260Z,0.40
2022-08-12T22:41:27.451Z,0.50
2022-08-12T22:44:14.055Z,0.50
2022-08-12T22:46:54.261Z,0.40
2022-08-12T22:49:48.919Z,0.43
2022-08-12T22:52:22.900Z,0.40
2022-08-12T22:55:02.660Z,0.40
2022-08-12T22:57:48.782Z,0.47
2022-08-12T23:00:27.334Z,0.60
2022-08-12T23:03:02.721Z,0.50
2022-08-12T23:05:57.483Z,0.50
2022-08-12T23:08:23.080Z,0.50
2022-08-12T23:10:51.873Z,0.60
2022-08-12T23:13:43.537Z,0.50
2022-08-12T23:16:28.488Z,0.50
2022-08-12T23:19:18.296Z,0.50
2022-08-12T23:22:05.589Z,0.50
2022-08-12T23:24:53.669Z,0.45
2022-08-12T23:27:51.827Z,0.47
2022-08-12T23:30:32.472Z,0.55
2022-08-12T23:33:19.724Z,0.50
2022-08-12T23:36:02.870Z,0.50
2022-08-12T23:38:32.984Z,0.50
2022-08-12T23:41:02.536Z,0.55
2022-08-12T23:43:39.260Z,0.40
2022-08-12T23:46:12.352Z,0.40
2022-08-12T23:48:47.715Z,0.40
2022-08-12T23:51:22.958Z,0.50
2022-08-12T23:54:02.657Z,0.60
2022-08-12T23:56:34.203Z,0.50
2022-08-12T23:59:06.779Z,0.40
