createdAt,value
2023-06-11T00:02:23.395Z,27.37
2023-06-11T00:04:53.378Z,27.36
2023-06-11T00:07:29.063Z,27.36
2023-06-11T00:09:58.652Z,27.36
2023-06-11T00:12:26.268Z,27.35
2023-06-11T00:15:02.988Z,27.36
2023-06-11T00:17:34.535Z,27.36
2023-06-11T00:20:10.973Z,27.34
2023-06-11T00:22:42.227Z,27.33
2023-06-11T00:25:13.887Z,27.35
2023-06-11T00:27:41.638Z,27.34
2023-06-11T00:30:15.581Z,27.33
2023-06-11T00:32:47.109Z,27.31
2023-06-11T00:35:14.844Z,27.31
2023-06-11T00:37:43.234Z,27.31
2023-06-11T00:40:10.849Z,27.30
2023-06-11T00:42:38.681Z,27.33
2023-06-11T00:45:07.344Z,27.33
2023-06-11T00:47:38.902Z,27.31
2023-06-11T00:50:07.930Z,27.30
2023-06-11T00:52:37.969Z,27.29
2023-06-11T00:55:05.615Z,27.29
2023-06-11T00:57:41.507Z,27.30
2023-06-11T01:00:13.693Z,27.29
2023-06-11T01:02:52.192Z,27.29
2023-06-11T01:05:22.738Z,27.29
2023-06-11T01:07:52.882Z,27.30
2023-06-11T01:10:30.834Z,27.33
2023-06-11T01:13:02.560Z,27.36
2023-06-11T01:15:31.283Z,27.39
2023-06-11T01:18:20.207Z,27.45
2023-06-11T01:20:51.224Z,27.48
2023-06-11T01:23:24.830Z,27.52
2023-06-11T01:26:11.444Z,27.53
2023-06-11T01:28:42.422Z,27.60
2023-06-11T01:31:16.335Z,27.61
2023-06-11T01:33:44.418Z,27.65
2023-06-11T01:36:18.400Z,27.72
2023-06-11T01:38:52.279Z,27.71
2023-06-11T01:41:39.641Z,27.72
2023-06-11T01:44:13.995Z,27.76
2023-06-11T01:46:44.363Z,27.78
2023-06-11T01:49:16.598Z,27.82
2023-06-11T01:51:46.549Z,27.81
2023-06-11T01:54:17.223Z,27.82
2023-06-11T01:56:47.854Z,27.83
2023-06-11T01:59:19.016Z,27.84
2023-06-11T02:01:54.156Z,27.82
2023-06-11T02:04:21.969Z,27.82
2023-06-11T02:06:50.135Z,27.80
2023-06-11T02:09:20.253Z,27.79
2023-06-11T02:11:55.698Z,27.78
2023-06-11T02:14:26.471Z,27.72
2023-06-11T02:16:54.630Z,27.64
2023-06-11T02:19:22.161Z,27.60
2023-06-11T02:21:54.783Z,27.59
2023-06-11T02:24:25.922Z,27.58
2023-06-11T02:26:53.360Z,27.53
2023-06-11T02:29:20.837Z,27.49
2023-06-11T02:31:48.407Z,27.45
2023-06-11T02:34:21.558Z,27.42
2023-06-11T02:36:49.163Z,27.42
2023-06-11T02:39:18.531Z,27.37
2023-06-11T02:41:49.010Z,27.35
2023-06-11T02:44:16.837Z,27.31
2023-06-11T02:46:48.753Z,27.32
2023-06-11T02:49:19.831Z,27.29
2023-06-11T02:51:47.301Z,27.29
2023-06-11T02:54:15.270Z,27.26
2023-06-11T02:56:42.912Z,27.25
2023-06-11T02:59:13.299Z,27.23
2023-06-11T03:01:43.484Z,27.22
2023-06-11T03:04:14.398Z,27.21
2023-06-11T03:06:42.064Z,27.21
2023-06-11T03:09:09.732Z,27.21
2023-06-11T03:11:42.130Z,27.21
2023-06-11T03:14:15.203Z,27.18
2023-06-11T03:16:43.501Z,27.16
2023-06-11T03:19:17.927Z,27.16
2023-06-11T03:21:48.817Z,27.14
2023-06-11T03:24:16.892Z,27.14
2023-06-11T03:26:44.258Z,27.14
2023-06-11T03:29:11.747Z,27.14
2023-06-11T03:31:47.623Z,27.14
2023-06-11T03:34:19.036Z,27.12
2023-06-11T03:36:49.197Z,27.13
2023-06-11T03:39:21.150Z,27.11
2023-06-11T03:41:52.477Z,27.11
2023-06-11T03:44:24.155Z,27.10
2023-06-11T03:46:52.524Z,27.10
2023-06-11T03:49:19.990Z,27.10
2023-06-11T03:51:51.401Z,27.09
2023-06-11T03:54:19.314Z,27.09
2023-06-11T03:56:49.041Z,27.09
2023-06-11T03:59:17.691Z,27.08
2023-06-11T04:01:48.280Z,27.08
2023-06-11T04:04:19.146Z,27.06
2023-06-11T04:06:47.540Z,27.06
2023-06-11T04:09:15.896Z,27.08
2023-06-11T04:11:44.537Z,27.10
2023-06-11T04:14:17.776Z,27.08
2023-06-11T04:16:49.474Z,27.08
2023-06-11T04:19:19.439Z,27.09
2023-06-11T04:21:50.930Z,27.06
2023-06-11T04:24:21.352Z,27.08
2023-06-11T04:26:49.893Z,27.09
2023-06-11T04:29:21.217Z,27.10
2023-06-11T04:31:54.989Z,27.13
2023-06-11T04:34:30.108Z,27.12
2023-06-11T04:36:59.796Z,27.11
2023-06-11T04:39:31.036Z,27.15
2023-06-11T04:42:00.765Z,27.11
2023-06-11T04:44:33.265Z,27.08
2023-06-11T04:47:06.463Z,27.10
2023-06-11T04:49:41.895Z,27.12
2023-06-11T04:52:17.045Z,27.11
2023-06-11T04:54:47.505Z,27.12
2023-06-11T04:57:15.778Z,27.13
2023-06-11T04:59:43.408Z,27.16
2023-06-11T05:02:11.255Z,27.15
2023-06-11T05:04:39.444Z,27.16
2023-06-11T05:07:13.459Z,27.17
2023-06-11T05:09:45.876Z,27.18
2023-06-11T05:12:14.705Z,27.19
2023-06-11T05:14:43.261Z,27.20
2023-06-11T05:17:13.751Z,27.19
2023-06-11T05:19:44.500Z,27.21
2023-06-11T05:22:15.741Z,27.21
2023-06-11T05:24:49.014Z,27.20
2023-06-11T05:27:21.677Z,27.18
2023-06-11T05:29:50.666Z,27.21
2023-06-11T05:32:21.074Z,27.26
2023-06-11T05:34:52.776Z,27.24
2023-06-11T05:37:23.802Z,27.25
2023-06-11T05:39:54.821Z,27.27
2023-06-11T05:42:26.716Z,27.28
2023-06-11T05:44:54.721Z,27.29
2023-06-11T05:47:22.028Z,27.30
2023-06-11T05:49:51.629Z,27.32
2023-06-11T05:52:22.935Z,27.36
2023-06-11T05:54:50.695Z,27.36
2023-06-11T05:57:20.307Z,27.36
2023-06-11T05:59:58.891Z,27.37
2023-06-11T06:02:31.735Z,27.38
2023-06-11T06:05:00.074Z,27.40
2023-06-11T06:07:30.385Z,27.40
2023-06-11T06:09:58.708Z,27.41
2023-06-11T06:12:26.337Z,27.43
2023-06-11T06:14:54.693Z,27.44
2023-06-11T06:17:22.260Z,27.44
2023-06-11T06:19:50.200Z,27.48
2023-06-11T06:22:20.039Z,27.53
2023-06-11T06:24:50.972Z,27.57
2023-06-11T06:27:20.832Z,27.62
2023-06-11T06:29:50.235Z,27.67
2023-06-11T06:32:18.869Z,27.69
2023-06-11T06:34:46.304Z,27.71
2023-06-11T06:37:14.618Z,27.71
2023-06-11T06:39:52.072Z,27.74
2023-06-11T06:42:22.366Z,27.77
2023-06-11T06:44:56.730Z,27.80
2023-06-11T06:47:27.897Z,27.83
2023-06-11T06:49:59.379Z,27.87
2023-06-11T06:52:28.138Z,27.85
2023-06-11T06:54:55.690Z,27.85
2023-06-11T06:57:31.501Z,27.87
2023-06-11T07:00:02.218Z,27.92
2023-06-11T07:02:31.374Z,27.91
2023-06-11T07:04:58.885Z,27.90
2023-06-11T07:07:31.855Z,27.90
2023-06-11T07:10:08.311Z,27.88
2023-06-11T07:12:37.297Z,27.93
2023-06-11T07:15:07.754Z,27.94
2023-06-11T07:17:36.020Z,27.95
2023-06-11T07:20:05.558Z,27.94
2023-06-11T07:22:35.881Z,27.95
2023-06-11T07:25:04.126Z,27.98
2023-06-11T07:27:34.428Z,28.02
2023-06-11T07:30:02.843Z,27.99
2023-06-11T07:32:30.390Z,28.00
2023-06-11T07:35:01.676Z,28.01
2023-06-11T07:37:32.973Z,28.02
2023-06-11T07:40:05.814Z,28.02
2023-06-11T07:42:36.050Z,28.01
2023-06-11T07:45:04.051Z,28.06
2023-06-11T07:47:32.166Z,28.07
2023-06-11T07:50:00.197Z,28.07
2023-06-11T07:52:30.650Z,28.11
2023-06-11T07:55:07.057Z,28.12
2023-06-11T07:57:34.546Z,28.14
2023-06-11T08:00:06.381Z,28.13
2023-06-11T08:02:43.415Z,28.16
2023-06-11T08:05:18.623Z,28.18
2023-06-11T08:07:46.336Z,28.24
2023-06-11T08:10:14.838Z,28.25
2023-06-11T08:12:44.867Z,28.29
2023-06-11T08:15:15.214Z,28.36
2023-06-11T08:17:43.887Z,28.40
2023-06-11T08:20:11.963Z,28.43
2023-06-11T08:22:42.636Z,28.46
2023-06-11T08:25:11.678Z,28.46
2023-06-11T08:27:39.331Z,28.52
2023-06-11T08:30:10.630Z,28.52
2023-06-11T08:32:40.829Z,28.54
2023-06-11T08:35:11.155Z,28.56
2023-06-11T08:37:42.007Z,28.57
2023-06-11T08:40:12.686Z,28.57
2023-06-11T08:42:43.855Z,28.60
2023-06-11T08:45:17.052Z,28.57
2023-06-11T08:47:52.722Z,28.59
2023-06-11T08:50:20.917Z,28.57
2023-06-11T08:52:54.314Z,28.56
2023-06-11T08:55:24.242Z,28.54
2023-06-11T08:57:54.339Z,28.54
2023-06-11T09:00:30.130Z,28.50
2023-06-11T09:03:04.900Z,28.46
2023-06-11T09:05:38.193Z,28.49
2023-06-11T09:08:09.449Z,28.50
2023-06-11T09:10:57.002Z,28.52
2023-06-11T09:13:28.599Z,28.50
2023-06-11T09:16:02.250Z,28.50
2023-06-11T09:18:33.018Z,28.51
2023-06-11T09:21:03.651Z,28.51
2023-06-11T09:23:35.488Z,28.48
2023-06-11T09:26:03.601Z,28.50
2023-06-11T09:28:35.919Z,28.50
2023-06-11T09:31:07.562Z,28.50
2023-06-11T09:33:37.932Z,28.51
2023-06-11T09:36:05.536Z,28.53
2023-06-11T09:38:35.881Z,28.52
2023-06-11T09:41:09.819Z,28.54
2023-06-11T09:43:44.390Z,28.51
2023-06-11T09:46:12.066Z,28.54
2023-06-11T09:48:40.309Z,28.56
2023-06-11T09:51:07.948Z,28.56
2023-06-11T09:53:42.478Z,28.54
2023-06-11T09:56:12.234Z,28.55
2023-06-11T09:58:40.588Z,28.56
2023-06-11T10:01:08.667Z,28.56
2023-06-11T10:03:37.011Z,28.57
2023-06-11T10:06:09.208Z,28.58
2023-06-11T10:08:37.971Z,28.60
2023-06-11T10:11:06.160Z,28.61
2023-06-11T10:13:36.269Z,28.63
2023-06-11T10:16:04.867Z,28.66
2023-06-11T10:18:37.411Z,28.66
2023-06-11T10:21:07.345Z,28.62
2023-06-11T10:23:40.468Z,28.63
2023-06-11T10:26:09.180Z,28.61
2023-06-11T10:28:37.896Z,28.60
2023-06-11T10:31:08.504Z,28.60
2023-06-11T10:33:48.192Z,28.59
2023-06-11T10:36:25.545Z,28.65
2023-06-11T10:38:58.833Z,28.62
2023-06-11T10:41:30.326Z,28.60
2023-06-11T10:43:59.169Z,28.60
2023-06-11T10:46:27.157Z,28.61
2023-06-11T10:48:57.906Z,28.61
2023-06-11T10:51:26.495Z,28.58
2023-06-11T10:54:01.145Z,28.61
2023-06-11T10:56:31.144Z,28.61
2023-06-11T10:58:58.602Z,28.60
2023-06-11T11:01:26.496Z,28.63
2023-06-11T11:03:56.755Z,28.60
2023-06-11T11:06:31.369Z,28.60
2023-06-11T11:09:03.634Z,28.60
2023-06-11T11:11:34.255Z,28.63
2023-06-11T11:14:02.322Z,28.63
2023-06-11T11:16:32.790Z,28.65
2023-06-11T11:19:03.247Z,28.65
2023-06-11T11:21:31.683Z,28.64
2023-06-11T11:24:00.089Z,28.65
2023-06-11T11:26:28.472Z,28.63
2023-06-11T11:29:01.772Z,28.64
2023-06-11T11:31:34.837Z,28.63
2023-06-11T11:34:04.763Z,28.63
2023-06-11T11:36:32.636Z,28.66
2023-06-11T11:39:15.655Z,28.67
2023-06-11T11:41:50.723Z,28.65
2023-06-11T11:44:18.487Z,28.69
2023-06-11T11:46:45.909Z,28.73
2023-06-11T11:49:13.919Z,28.79
2023-06-11T11:51:46.967Z,28.76
2023-06-11T11:54:14.975Z,28.75
2023-06-11T11:56:45.372Z,28.77
2023-06-11T11:59:19.347Z,28.82
2023-06-11T12:02:04.553Z,28.83
2023-06-11T12:04:43.621Z,28.79
2023-06-11T12:07:16.511Z,28.80
2023-06-11T12:09:49.736Z,28.74
2023-06-11T12:12:23.412Z,28.74
2023-06-11T12:14:50.858Z,28.73
2023-06-11T12:17:19.119Z,28.76
2023-06-11T12:19:51.564Z,28.80
2023-06-11T12:22:21.602Z,28.77
2023-06-11T12:24:51.463Z,28.80
2023-06-11T12:27:18.887Z,28.80
2023-06-11T12:29:53.005Z,28.82
2023-06-11T12:32:26.494Z,28.82
2023-06-11T12:34:56.765Z,28.83
2023-06-11T12:37:26.011Z,28.82
2023-06-11T12:39:56.653Z,28.79
2023-06-11T12:42:28.977Z,28.80
2023-06-11T12:45:00.162Z,28.80
2023-06-11T12:47:28.343Z,28.79
2023-06-11T12:49:58.664Z,28.84
2023-06-11T12:52:26.768Z,28.83
2023-06-11T12:54:54.269Z,28.82
2023-06-11T12:57:24.523Z,28.83
2023-06-11T12:59:54.798Z,28.83
2023-06-11T13:02:25.068Z,28.81
2023-06-11T13:04:52.681Z,28.82
2023-06-11T13:07:23.092Z,28.82
2023-06-11T13:09:53.514Z,28.81
2023-06-11T13:12:22.383Z,28.81
2023-06-11T13:14:50.048Z,28.82
2023-06-11T13:17:18.123Z,28.83
2023-06-11T13:19:45.712Z,28.83
2023-06-11T13:22:13.929Z,28.82
2023-06-11T13:24:44.461Z,28.83
2023-06-11T13:27:15.096Z,28.81
2023-06-11T13:29:43.605Z,28.83
2023-06-11T13:32:14.371Z,28.86
2023-06-11T13:34:44.275Z,28.87
2023-06-11T13:37:17.455Z,28.88
2023-06-11T13:39:48.310Z,28.88
2023-06-11T13:42:18.027Z,28.90
2023-06-11T13:44:49.258Z,28.87
2023-06-11T13:47:19.482Z,28.83
2023-06-11T13:49:49.374Z,28.77
2023-06-11T13:52:19.662Z,28.71
2023-06-11T13:54:47.364Z,28.74
2023-06-11T13:57:21.150Z,28.74
2023-06-11T13:59:49.218Z,28.71
2023-06-11T14:02:20.420Z,28.72
2023-06-11T14:04:53.108Z,28.73
2023-06-11T14:07:20.932Z,28.72
2023-06-11T14:09:50.685Z,28.71
2023-06-11T14:12:18.388Z,28.71
2023-06-11T14:14:46.214Z,28.72
2023-06-11T14:17:13.680Z,28.72
2023-06-11T14:19:46.618Z,28.75
2023-06-11T14:22:18.106Z,28.74
2023-06-11T14:24:48.072Z,28.73
2023-06-11T14:27:17.209Z,28.74
2023-06-11T14:29:44.510Z,28.76
2023-06-11T14:32:14.985Z,28.78
2023-06-11T14:34:46.205Z,28.78
2023-06-11T14:37:14.458Z,28.89
2023-06-11T14:39:44.946Z,28.94
2023-06-11T14:42:13.307Z,28.96
2023-06-11T14:44:43.635Z,28.98
2023-06-11T14:47:14.385Z,29.01
2023-06-11T14:49:41.734Z,29.01
2023-06-11T14:52:12.213Z,29.02
2023-06-11T14:54:42.405Z,28.96
2023-06-11T14:57:13.937Z,28.97
2023-06-11T14:59:43.185Z,28.99
2023-06-11T15:02:11.710Z,28.98
2023-06-11T15:04:44.784Z,29.00
2023-06-11T15:09:46.476Z,29.00
2023-06-11T15:12:15.151Z,29.01
2023-06-11T15:14:45.894Z,29.02
2023-06-11T15:17:16.118Z,29.00
2023-06-11T15:19:46.441Z,29.02
2023-06-11T15:22:19.689Z,29.02
2023-06-11T15:24:52.795Z,29.00
2023-06-11T15:27:20.191Z,29.04
2023-06-11T15:29:47.808Z,29.04
2023-06-11T15:32:18.479Z,29.11
2023-06-11T15:34:46.137Z,29.00
2023-06-11T15:37:18.326Z,28.92
2023-06-11T15:39:54.619Z,28.87
2023-06-11T15:42:27.433Z,28.86
2023-06-11T15:44:54.880Z,28.87
2023-06-11T15:47:22.306Z,28.87
2023-06-11T15:49:51.192Z,28.87
2023-06-11T15:52:19.637Z,28.88
2023-06-11T15:54:47.390Z,28.86
2023-06-11T15:57:15.115Z,28.86
2023-06-11T15:59:45.365Z,28.86
2023-06-11T16:02:13.064Z,28.87
2023-06-11T16:04:44.540Z,28.87
2023-06-11T16:07:13.931Z,28.86
2023-06-11T16:09:43.939Z,28.85
2023-06-11T16:12:11.417Z,28.86
2023-06-11T16:14:42.635Z,28.87
2023-06-11T16:17:10.585Z,28.84
2023-06-11T16:19:42.885Z,28.86
2023-06-11T16:22:13.538Z,28.89
2023-06-11T16:24:44.042Z,28.89
2023-06-11T16:27:11.516Z,28.90
2023-06-11T16:29:38.891Z,28.88
2023-06-11T16:32:12.435Z,28.88
2023-06-11T16:34:43.118Z,28.87
2023-06-11T16:37:16.394Z,28.88
2023-06-11T16:39:49.508Z,28.87
2023-06-11T16:42:17.628Z,28.89
2023-06-11T16:44:47.876Z,28.87
2023-06-11T16:47:20.804Z,28.90
2023-06-11T16:49:51.322Z,28.88
2023-06-11T16:52:22.400Z,28.87
2023-06-11T16:54:49.958Z,28.85
2023-06-11T16:57:20.791Z,28.84
2023-06-11T16:59:51.173Z,28.87
2023-06-11T17:02:35.019Z,28.90
2023-06-11T17:05:03.606Z,28.87
2023-06-11T17:07:35.770Z,28.84
2023-06-11T17:10:09.045Z,28.89
2023-06-11T17:12:41.712Z,28.85
2023-06-11T17:15:10.636Z,28.85
2023-06-11T17:17:38.436Z,28.87
2023-06-11T17:20:06.592Z,28.89
2023-06-11T17:22:37.210Z,28.84
2023-06-11T17:25:07.809Z,28.81
2023-06-11T17:27:35.865Z,28.82
2023-06-11T17:30:06.568Z,28.81
2023-06-11T17:32:34.885Z,28.81
2023-06-11T17:35:05.719Z,28.82
2023-06-11T17:37:34.502Z,28.80
2023-06-11T17:40:02.036Z,28.79
2023-06-11T17:42:29.614Z,28.80
2023-06-11T17:44:59.706Z,28.79
2023-06-11T17:47:26.884Z,28.78
2023-06-11T17:49:56.490Z,28.79
2023-06-11T17:52:26.766Z,28.78
2023-06-11T17:54:56.291Z,28.78
2023-06-11T17:57:31.654Z,28.78
2023-06-11T18:00:02.628Z,28.79
2023-06-11T18:02:38.048Z,28.80
2023-06-11T18:05:10.681Z,28.78
2023-06-11T18:07:47.094Z,28.80
2023-06-11T18:10:15.637Z,28.79
2023-06-11T18:12:48.608Z,28.79
2023-06-11T18:15:32.007Z,28.77
2023-06-11T18:18:00.988Z,28.77
2023-06-11T18:20:30.929Z,28.79
2023-06-11T18:22:58.677Z,28.79
2023-06-11T18:25:29.084Z,28.76
2023-06-11T18:27:57.586Z,28.80
2023-06-11T18:30:27.352Z,28.78
2023-06-11T18:33:01.087Z,28.79
2023-06-11T18:35:28.440Z,28.81
2023-06-11T18:38:00.320Z,28.82
2023-06-11T18:40:27.623Z,28.83
2023-06-11T18:42:58.207Z,28.82
2023-06-11T18:45:28.581Z,28.83
2023-06-11T18:47:57.015Z,28.84
2023-06-11T18:50:30.182Z,28.84
2023-06-11T18:52:57.635Z,28.82
2023-06-11T18:55:26.070Z,28.84
2023-06-11T18:57:59.595Z,28.82
2023-06-11T19:00:27.879Z,28.81
2023-06-11T19:02:55.550Z,28.85
2023-06-11T19:05:23.666Z,28.82
2023-06-11T19:07:51.246Z,28.82
2023-06-11T19:10:23.765Z,28.79
2023-06-11T19:12:51.860Z,28.77
2023-06-11T19:15:19.257Z,28.74
2023-06-11T19:17:49.856Z,28.74
2023-06-11T19:20:20.641Z,28.74
2023-06-11T19:22:48.884Z,28.69
2023-06-11T19:25:25.034Z,28.71
2023-06-11T19:27:52.415Z,28.73
2023-06-11T19:30:22.430Z,28.69
2023-06-11T19:32:50.003Z,28.70
2023-06-11T19:35:23.241Z,28.71
2023-06-11T19:37:51.934Z,28.71
2023-06-11T19:40:25.676Z,28.68
2023-06-11T19:42:58.559Z,28.69
2023-06-11T19:45:27.045Z,28.66
2023-06-11T19:47:55.624Z,28.63
2023-06-11T19:50:31.619Z,28.63
2023-06-11T19:53:03.773Z,28.61
2023-06-11T19:55:31.723Z,28.59
2023-06-11T19:58:03.342Z,28.58
2023-06-11T20:00:33.523Z,28.60
2023-06-11T20:03:03.972Z,28.60
2023-06-11T20:05:33.904Z,28.59
2023-06-11T20:08:04.601Z,28.58
2023-06-11T20:10:37.217Z,28.58
2023-06-11T20:13:04.843Z,28.56
2023-06-11T20:15:35.121Z,28.57
2023-06-11T20:18:08.709Z,28.56
2023-06-11T20:20:37.097Z,28.56
2023-06-11T20:23:10.052Z,28.56
2023-06-11T20:25:37.808Z,28.56
2023-06-11T20:28:06.072Z,28.57
2023-06-11T20:30:36.939Z,28.56
2023-06-11T20:33:04.330Z,28.56
2023-06-11T20:35:34.469Z,28.57
2023-06-11T20:38:07.214Z,28.56
2023-06-11T20:40:37.782Z,28.54
2023-06-11T20:43:05.662Z,28.55
2023-06-11T20:45:34.944Z,28.55
2023-06-11T20:48:06.230Z,28.54
2023-06-11T20:50:36.778Z,28.54
2023-06-11T20:53:16.613Z,28.54
2023-06-11T20:55:57.267Z,28.54
2023-06-11T20:58:24.938Z,28.54
2023-06-11T21:00:55.792Z,28.54
2023-06-11T21:03:26.208Z,28.53
2023-06-11T21:05:55.410Z,28.53
2023-06-11T21:08:23.193Z,28.53
2023-06-11T21:10:50.985Z,28.53
2023-06-11T21:13:19.322Z,28.53
2023-06-11T21:15:46.754Z,28.51
2023-06-11T21:18:17.376Z,28.51
2023-06-11T21:20:45.068Z,28.50
2023-06-11T21:23:12.942Z,28.50
2023-06-11T21:25:43.180Z,28.51
2023-06-11T21:28:11.002Z,28.51
2023-06-11T21:30:38.993Z,28.49
2023-06-11T21:33:09.462Z,28.49
2023-06-11T21:35:39.492Z,28.50
2023-06-11T21:38:07.057Z,28.50
2023-06-11T21:40:34.861Z,28.51
2023-06-11T21:43:04.857Z,28.52
2023-06-11T21:45:35.186Z,28.51
2023-06-11T21:48:05.823Z,28.50
2023-06-11T21:50:39.578Z,28.50
2023-06-11T21:53:14.663Z,28.52
2023-06-11T21:55:42.979Z,28.52
2023-06-11T21:58:13.363Z,28.51
2023-06-11T22:00:41.208Z,28.50
2023-06-11T22:03:11.111Z,28.50
2023-06-11T22:05:39.075Z,28.50
2023-06-11T22:08:09.558Z,28.50
2023-06-11T22:10:37.239Z,28.50
2023-06-11T22:13:05.696Z,28.48
2023-06-11T22:15:39.618Z,28.48
2023-06-11T22:18:11.128Z,28.48
2023-06-11T22:20:41.823Z,28.49
2023-06-11T22:23:13.966Z,28.48
2023-06-11T22:25:41.953Z,28.48
2023-06-11T22:28:15.031Z,28.44
2023-06-11T22:30:56.467Z,28.43
2023-06-11T22:33:24.766Z,28.43
2023-06-11T22:35:54.623Z,28.40
2023-06-11T22:38:24.663Z,28.42
2023-06-11T22:40:52.213Z,28.42
2023-06-11T22:43:22.566Z,28.44
2023-06-11T22:45:52.212Z,28.45
2023-06-11T22:48:22.122Z,28.45
2023-06-11T22:50:53.928Z,28.45
2023-06-11T22:53:29.029Z,28.42
2023-06-11T22:55:57.902Z,28.43
2023-06-11T22:58:25.503Z,28.42
2023-06-11T23:00:57.895Z,28.41
2023-06-11T23:03:25.546Z,28.41
2023-06-11T23:05:56.942Z,28.41
2023-06-11T23:08:25.034Z,28.43
2023-06-11T23:10:52.616Z,28.40
2023-06-11T23:13:26.340Z,28.41
2023-06-11T23:15:57.209Z,28.40
2023-06-11T23:18:31.274Z,28.41
2023-06-11T23:21:05.328Z,28.40
2023-06-11T23:23:38.445Z,28.40
2023-06-11T23:26:11.112Z,28.39
2023-06-11T23:28:38.717Z,28.39
2023-06-11T23:31:11.977Z,28.38
2023-06-11T23:33:39.805Z,28.39
2023-06-11T23:36:07.395Z,28.38
2023-06-11T23:38:35.603Z,28.39
2023-06-11T23:41:08.936Z,28.40
2023-06-11T23:43:39.465Z,28.37
2023-06-11T23:46:12.577Z,28.40
2023-06-11T23:48:43.099Z,28.38
2023-06-11T23:51:11.241Z,28.39
2023-06-11T23:53:41.471Z,28.39
2023-06-11T23:56:12.145Z,28.39
2023-06-11T23:58:40.973Z,28.36
