createdAt,value
2018-05-11T03:20:21.791Z,100
2018-05-11T03:20:41.992Z,100
2018-05-11T03:21:02.209Z,100
2018-05-11T03:21:22.363Z,100
2018-05-11T03:21:42.520Z,100
2018-05-11T03:22:02.729Z,100
2018-05-11T04:30:50.800Z,97.2
2018-05-11T04:31:10.957Z,97.2
2018-05-11T04:31:31.939Z,96.8
2018-05-11T04:31:52.695Z,96.5
2018-05-11T04:32:12.953Z,96.5
2018-05-11T04:32:34.108Z,96.7
2018-05-11T04:32:54.280Z,96.4
2018-05-11T04:33:14.485Z,96.7
2018-05-11T04:33:34.654Z,96.4
2018-05-11T04:35:32.799Z,96.7
2018-05-11T04:35:53.007Z,96.7
2018-05-11T04:36:13.216Z,96.8
2018-05-11T04:36:34.307Z,96.7
2018-05-11T04:36:54.527Z,96.8
2018-05-11T04:37:14.811Z,96.7
2018-05-11T04:37:34.922Z,96.5
2018-05-11T04:37:55.840Z,96.4
2018-05-11T04:38:16.041Z,96.8
2018-05-11T04:38:36.207Z,97.4
2018-05-11T04:38:56.427Z,97.1
2018-05-11T04:39:16.590Z,97
2018-05-11T04:41:29.446Z,97.2
2018-05-11T04:41:49.665Z,97.2
2018-05-11T04:42:59.621Z,97.3
2018-05-11T04:43:19.838Z,97.2
2018-05-11T04:44:03.985Z,97.3
2018-05-11T04:44:24.249Z,96.8
2018-05-11T04:45:34.186Z,95.6
2018-05-11T04:45:54.361Z,96.5
2018-05-11T04:47:30.152Z,96.6
2018-05-11T04:47:51.234Z,96.3
2018-05-11T04:48:11.453Z,96.5
2018-05-11T04:48:31.662Z,96.7
2018-05-11T04:48:51.918Z,95.9
2018-05-11T04:49:12.222Z,96.7
2018-05-11T04:49:32.406Z,95.9
2018-05-11T04:50:24.025Z,96.7
2018-05-11T04:50:44.235Z,96.3
2018-05-11T04:51:04.429Z,96.4
2018-05-11T04:51:24.633Z,96.8
2018-05-11T04:51:44.838Z,96.8
2018-05-11T04:52:05.043Z,96.7
2018-05-11T04:52:25.734Z,97
2018-05-11T04:52:45.997Z,97
2018-05-11T04:53:06.253Z,97
2018-05-11T04:53:26.438Z,97
2018-05-11T04:53:46.626Z,96.5
2018-05-11T04:54:06.886Z,96.9
2018-05-11T04:54:27.108Z,96.6
2018-05-11T04:54:47.366Z,96.6
2018-05-11T04:55:07.499Z,96.8
2018-05-11T04:55:27.749Z,96.4
2018-05-11T04:55:47.975Z,96.4
2018-05-11T04:56:08.282Z,96.7
2018-05-11T04:56:29.111Z,96.1
2018-05-11T04:56:49.274Z,96.6
2018-05-11T04:57:09.462Z,96.8
2018-05-11T04:57:30.873Z,96.3
2018-05-11T04:57:51.019Z,96.2
2018-05-11T04:58:11.260Z,96.8
2018-05-11T04:58:31.475Z,96.7
2018-05-11T04:58:51.704Z,96.5
2018-05-11T04:59:12.745Z,96.2
2018-05-11T04:59:33.875Z,96.4
2018-05-11T04:59:54.575Z,96.5
2018-05-11T05:00:14.754Z,96.5
2018-05-11T05:00:35.001Z,96.6
2018-05-11T05:00:55.133Z,96.8
2018-05-11T05:01:15.478Z,96.7
2018-05-11T05:01:35.740Z,95.8
2018-05-11T05:01:55.925Z,96.4
2018-05-11T05:02:16.125Z,96.3
2018-05-11T05:02:36.337Z,96.5
2018-05-11T05:02:56.577Z,96
2018-05-11T05:03:16.779Z,96.6
2018-05-11T05:03:36.940Z,96.5
2018-05-11T05:03:57.119Z,96.9
2018-05-11T05:04:18.240Z,96
2018-05-11T05:04:39.100Z,96.7
2018-05-11T05:04:59.266Z,96.6
2018-05-11T05:05:19.463Z,96.6
2018-05-11T05:05:39.672Z,96.5
2018-05-11T05:05:59.823Z,96.5
2018-05-11T05:06:20.663Z,96.3
2018-05-11T05:06:40.854Z,95.8
2018-05-11T05:07:01.056Z,96.8
2018-05-11T05:07:21.294Z,96.6
2018-05-11T05:07:41.476Z,96.9
2018-05-11T05:08:01.661Z,96.7
2018-05-11T05:08:21.831Z,95.8
2018-05-11T05:08:42.053Z,95.7
2018-05-11T05:09:03.761Z,95.6
2018-05-11T05:09:23.946Z,95.5
2018-05-11T05:09:44.119Z,96.6
2018-05-11T05:10:04.325Z,96.2
2018-05-11T05:10:24.617Z,96.7
2018-05-11T05:10:44.811Z,96.6
2018-05-11T05:11:04.985Z,96.7
2018-05-11T05:11:25.203Z,96.2
2018-05-11T05:11:45.436Z,95.7
2018-05-11T05:12:05.627Z,95.3
2018-05-11T05:12:25.830Z,95.4
2018-05-11T05:12:45.969Z,95.5
2018-05-11T05:13:06.185Z,95.4
2018-05-11T05:13:26.390Z,95.7
2018-05-11T05:13:46.600Z,95.9
2018-05-11T05:14:06.786Z,96
2018-05-11T05:14:26.975Z,96.1
2018-05-11T05:14:47.173Z,96.1
2018-05-11T05:15:07.346Z,96.6
2018-05-11T05:15:27.507Z,96.7
2018-05-11T05:15:47.687Z,96.7
2018-05-11T05:16:07.913Z,96
2018-05-11T05:16:28.037Z,95.6
2018-05-11T05:16:48.252Z,95.1
2018-05-11T05:17:08.439Z,94.4
2018-05-11T05:17:28.621Z,94.9
2018-05-11T05:17:48.828Z,95
2018-05-11T05:18:09.027Z,95.4
2018-05-11T05:18:29.209Z,95.8
2018-05-11T05:18:49.391Z,96
2018-05-11T05:19:09.624Z,95.9
2018-05-11T05:19:29.742Z,96
2018-05-11T05:19:50.741Z,96.7
2018-05-11T05:20:10.971Z,96.8
2018-05-11T05:20:32.308Z,96
2018-05-11T05:20:53.200Z,96.1
2018-05-11T05:21:13.419Z,95.4
2018-05-11T05:21:33.594Z,95.4
2018-05-11T05:21:53.793Z,95.2
2018-05-11T05:22:14.041Z,96.4
2018-05-11T05:22:34.216Z,96.8
2018-05-11T05:22:54.538Z,96.7
2018-05-11T05:23:14.743Z,96.3
2018-05-11T05:23:34.999Z,95.9
2018-05-11T05:23:55.185Z,96
2018-05-11T05:24:15.395Z,95.5
2018-05-11T05:24:36.400Z,95.7
2018-05-11T05:24:56.591Z,95.5
2018-05-11T05:25:16.808Z,95.5
2018-05-11T05:25:37.755Z,95.4
2018-05-11T05:25:57.995Z,95.4
2018-05-11T05:26:18.178Z,95.5
2018-05-11T05:26:38.397Z,95.7
2018-05-11T05:26:58.673Z,96.3
2018-05-11T05:27:18.893Z,96.2
2018-05-11T05:27:39.152Z,96.2
2018-05-11T05:27:59.392Z,96
2018-05-11T05:28:19.587Z,96.5
2018-05-11T05:28:39.856Z,96.1
2018-05-11T05:28:59.996Z,95.9
2018-05-11T05:29:20.209Z,95.6
2018-05-11T05:29:41.851Z,95.6
2018-05-11T05:30:02.143Z,95.7
2018-05-11T05:30:22.319Z,95
2018-05-11T05:30:42.495Z,95.8
2018-05-11T05:31:02.820Z,96.2
2018-05-11T05:31:23.234Z,95.8
2018-05-11T05:31:43.427Z,95.5
2018-05-11T05:32:03.604Z,96
2018-05-11T05:32:23.957Z,96
2018-05-11T05:32:44.150Z,96.1
2018-05-11T05:33:04.373Z,96
2018-05-11T05:33:25.300Z,96.6
2018-05-11T05:33:45.516Z,96.5
2018-05-11T05:34:05.706Z,96.8
2018-05-11T05:34:25.904Z,96.4
2018-05-11T05:34:46.090Z,96.8
2018-05-11T05:35:06.265Z,96.5
2018-05-11T05:35:26.419Z,97
2018-05-11T05:35:46.597Z,96.5
2018-05-11T05:36:06.799Z,96.1
2018-05-11T05:36:26.967Z,96
2018-05-11T05:36:47.161Z,95.6
2018-05-11T05:37:07.347Z,95.4
2018-05-11T05:37:27.517Z,96.8
2018-05-11T05:37:47.696Z,97
2018-05-11T05:38:07.892Z,97.1
2018-05-11T05:38:28.070Z,97
2018-05-11T05:38:48.240Z,96.7
2018-05-11T05:39:08.524Z,97.6
2018-05-11T05:39:28.600Z,97.1
2018-05-11T05:39:48.773Z,96.9
2018-05-11T05:40:08.965Z,96.8
2018-05-11T05:40:29.167Z,96.3
2018-05-11T05:40:49.354Z,95.8
2018-05-11T05:41:09.549Z,95.4
2018-05-11T05:41:29.735Z,95.3
2018-05-11T05:41:49.917Z,95.7
2018-05-11T05:42:10.103Z,95.6
2018-05-11T05:42:30.290Z,95.6
2018-05-11T05:42:51.268Z,94.7
2018-05-11T05:43:12.407Z,94.3
2018-05-11T05:43:32.593Z,94.7
2018-05-11T05:43:52.779Z,94.4
2018-05-11T05:44:12.949Z,95.5
2018-05-11T05:44:33.292Z,95.2
2018-05-11T05:44:53.567Z,95.1
2018-05-11T05:45:13.893Z,94.7
2018-05-11T05:45:34.220Z,94.4
2018-05-11T05:45:54.524Z,94.5
2018-05-11T05:46:14.757Z,93.6
2018-05-11T05:46:34.968Z,93.5
2018-05-11T05:46:55.169Z,93.5
2018-05-11T05:47:15.401Z,93.5
2018-05-11T05:47:35.614Z,92.9
2018-05-11T05:47:56.410Z,93.4
2018-05-11T05:48:16.617Z,93.4
2018-05-11T05:48:36.801Z,93.5
2018-05-11T05:48:56.983Z,93.5
2018-05-11T05:49:17.176Z,94.1
2018-05-11T05:49:37.357Z,94.7
2018-05-11T05:49:57.634Z,94.4
2018-05-11T05:50:17.820Z,93.8
2018-05-11T05:50:38.003Z,93.6
2018-05-11T05:50:58.158Z,93.3
2018-05-11T05:51:19.186Z,93.2
2018-05-11T05:51:39.378Z,93.5
2018-05-11T05:51:59.700Z,93
2018-05-11T05:52:19.847Z,93
2018-05-11T05:52:40.056Z,92.7
2018-05-11T05:53:00.528Z,92.4
2018-05-11T05:53:20.726Z,93
2018-05-11T05:53:40.918Z,92.6
2018-05-11T05:54:01.087Z,93.1
2018-05-11T05:54:21.915Z,92.9
2018-05-11T05:54:42.123Z,93.2
2018-05-11T05:55:02.410Z,93.9
2018-05-11T05:55:22.629Z,93.5
2018-05-11T05:55:42.882Z,94.3
2018-05-11T05:56:03.050Z,94
2018-05-11T05:56:23.206Z,93.5
2018-05-11T05:56:44.849Z,93.1
2018-05-11T05:57:05.033Z,93.2
2018-05-11T05:57:25.239Z,93.5
2018-05-11T05:57:45.505Z,93.8
2018-05-11T05:58:05.686Z,94.9
2018-05-11T05:58:25.986Z,94.7
2018-05-11T05:58:46.075Z,94.6
2018-05-11T05:59:06.315Z,94.2
2018-05-11T05:59:26.529Z,94.1
2018-05-11T05:59:46.727Z,94
2018-05-11T06:00:06.898Z,94.2
2018-05-11T06:00:27.095Z,93.9
2018-05-11T06:00:47.256Z,94.3
2018-05-11T06:01:07.462Z,95.2
2018-05-11T06:01:27.669Z,94.7
2018-05-11T06:01:47.866Z,94.8
2018-05-11T06:02:08.016Z,94.5
2018-05-11T06:02:28.205Z,94.9
2018-05-11T06:02:50.189Z,93.4
2018-05-11T06:03:10.420Z,93.1
2018-05-11T06:03:30.610Z,92.4
2018-05-11T06:03:50.861Z,92
2018-05-11T06:04:11.155Z,91.9
2018-05-11T06:04:31.433Z,92.1
2018-05-11T06:04:51.593Z,91.5
2018-05-11T06:05:11.770Z,91.6
2018-05-11T06:05:32.140Z,92.1
2018-05-11T06:05:52.407Z,91.7
2018-05-11T06:06:12.630Z,91.9
2018-05-11T06:06:32.847Z,91.4
2018-05-11T06:06:53.116Z,91.9
2018-05-11T06:07:13.299Z,91.8
2018-05-11T06:07:33.479Z,92.7
2018-05-11T06:07:54.322Z,93
2018-05-11T06:08:14.581Z,93
2018-05-11T06:08:34.703Z,93.4
2018-05-11T06:08:55.750Z,92.1
2018-05-11T06:09:16.010Z,92.8
2018-05-11T06:09:36.241Z,92.3
2018-05-11T06:09:56.495Z,92.3
2018-05-11T06:10:17.400Z,91.5
2018-05-11T06:10:37.575Z,91.4
2018-05-11T06:10:58.527Z,91.2
2018-05-11T06:11:18.612Z,92.6
2018-05-11T06:11:38.777Z,93.1
2018-05-11T06:11:58.944Z,92.6
2018-05-11T06:12:19.143Z,93.1
2018-05-11T06:12:39.921Z,92.5
2018-05-11T06:13:00.171Z,91.9
2018-05-11T06:13:20.419Z,91.7
2018-05-11T06:13:40.600Z,91.3
2018-05-11T06:14:00.811Z,91.4
2018-05-11T06:14:21.004Z,92.2
2018-05-11T06:14:41.227Z,91.9
2018-05-11T06:15:01.418Z,92.4
2018-05-11T06:15:21.591Z,91.1
2018-05-11T06:15:41.835Z,91.3
2018-05-11T06:16:01.973Z,91.5
2018-05-11T06:16:22.173Z,91.3
2018-05-11T06:16:42.371Z,92.5
2018-05-11T06:17:02.566Z,92.5
2018-05-11T06:17:22.740Z,92.6
2018-05-11T06:17:42.984Z,92.4
2018-05-11T06:18:03.078Z,92.8
2018-05-11T06:18:24.129Z,93.1
2018-05-11T06:18:44.313Z,92.8
2018-05-11T06:19:05.416Z,93.1
2018-05-11T06:19:25.604Z,92.1
2018-05-11T06:19:45.778Z,91.5
2018-05-11T06:20:05.951Z,91.4
2018-05-11T06:20:26.131Z,91.2
2018-05-11T06:20:46.317Z,90.9
2018-05-11T06:21:06.530Z,91
2018-05-11T06:21:26.761Z,89.7
2018-05-11T06:21:46.944Z,89.3
2018-05-11T06:22:07.208Z,89.9
2018-05-11T06:22:27.325Z,89.9
2018-05-11T06:22:47.518Z,90.6
2018-05-11T06:23:07.697Z,90.8
2018-05-11T06:23:27.923Z,90.8
2018-05-11T06:23:48.110Z,91.1
2018-05-11T06:24:08.284Z,91.9
2018-05-11T06:24:28.481Z,92.5
2018-05-11T06:24:48.766Z,91.8
2018-05-11T06:25:08.876Z,91.1
2018-05-11T06:25:29.056Z,91
2018-05-11T06:25:49.235Z,91.2
2018-05-11T06:26:09.898Z,91.3
2018-05-11T06:26:30.090Z,90.4
2018-05-11T06:26:50.337Z,90
2018-05-11T06:27:10.527Z,89.9
2018-05-11T06:27:30.733Z,90.2
2018-05-11T06:27:51.447Z,89.8
2018-05-11T06:28:11.627Z,89.1
2018-05-11T06:28:31.819Z,89.7
2018-05-11T06:28:52.037Z,89.6
2018-05-11T06:29:12.217Z,90.2
2018-05-11T06:29:32.529Z,89.5
2018-05-11T06:29:52.718Z,88.9
2018-05-11T06:30:12.913Z,89
2018-05-11T06:30:33.107Z,89.6
2018-05-11T06:30:53.306Z,89.1
2018-05-11T06:31:13.533Z,89.4
2018-05-11T06:31:34.423Z,89.7
2018-05-11T06:31:54.636Z,89.9
2018-05-11T06:32:14.898Z,91.1
2018-05-11T06:32:35.133Z,90.9
2018-05-11T06:32:55.310Z,89.9
2018-05-11T06:33:15.535Z,90.1
2018-05-11T06:33:35.757Z,89.9
2018-05-11T06:33:55.938Z,90.1
2018-05-11T06:34:17.360Z,89.9
2018-05-11T06:34:37.574Z,90.2
2018-05-11T06:34:57.861Z,90.3
2018-05-11T06:35:18.099Z,89.4
2018-05-11T06:35:38.274Z,88.4
2018-05-11T06:35:58.458Z,88.9
2018-05-11T06:36:18.636Z,89.2
2018-05-11T06:36:38.839Z,89.1
2018-05-11T06:36:59.258Z,88.8
2018-05-11T06:37:20.421Z,88.4
2018-05-11T06:37:40.608Z,87.9
2018-05-11T06:38:00.773Z,86.7
2018-05-11T06:38:21.781Z,86.9
2018-05-11T06:38:42.003Z,86.7
2018-05-11T06:39:02.278Z,87.3
2018-05-11T06:39:22.548Z,86.5
2018-05-11T06:39:42.899Z,86.5
2018-05-11T06:40:03.096Z,86.3
2018-05-11T06:40:23.286Z,86.7
2018-05-11T06:40:43.528Z,86.2
2018-05-11T06:41:03.854Z,85.8
2018-05-11T06:41:24.117Z,86.4
2018-05-11T06:41:45.531Z,86.5
2018-05-11T06:42:05.981Z,86.1
2018-05-11T06:42:26.270Z,86.4
2018-05-11T06:42:46.935Z,86.1
2018-05-11T06:43:07.536Z,85.9
2018-05-11T06:43:28.235Z,85.8
2018-05-11T06:43:48.512Z,85.8
2018-05-11T06:44:08.750Z,86.1
2018-05-11T06:44:28.910Z,87.4
2018-05-11T06:44:49.132Z,87.7
2018-05-11T06:45:09.306Z,87.6
2018-05-11T06:45:29.496Z,87.9
2018-05-11T06:45:49.688Z,88.4
2018-05-11T06:46:09.956Z,88.3
2018-05-11T06:46:30.176Z,87.9
2018-05-11T06:46:50.369Z,87.7
2018-05-11T06:47:10.594Z,88.6
2018-05-11T06:47:30.751Z,87.5
2018-05-11T06:47:50.915Z,87.5
2018-05-11T06:48:11.091Z,87.8
2018-05-11T06:48:31.297Z,88.1
2018-05-11T06:48:51.501Z,88.5
2018-05-11T06:49:11.723Z,89
2018-05-11T06:49:31.897Z,87.7
2018-05-11T06:49:52.801Z,87.2
2018-05-11T06:50:13.007Z,87.6
2018-05-11T06:50:33.285Z,87.7
2018-05-11T06:50:53.472Z,87.6
2018-05-11T06:51:14.468Z,88.5
2018-05-11T06:51:34.730Z,87.7
2018-05-11T06:51:55.068Z,87.2
2018-05-11T06:52:15.248Z,88
2018-05-11T06:52:36.165Z,88.2
2018-05-11T06:52:56.323Z,88.3
2018-05-11T06:53:16.623Z,87.5
2018-05-11T06:53:36.990Z,87
2018-05-11T06:53:57.201Z,88.4
2018-05-11T06:54:17.438Z,88.4
2018-05-11T06:54:37.609Z,87.2
2018-05-11T06:54:57.851Z,87.3
2018-05-11T06:55:18.032Z,88.5
2018-05-11T06:55:38.916Z,88.4
2018-05-11T06:55:59.093Z,88.6
2018-05-11T06:56:19.290Z,87.6
2018-05-11T06:56:39.473Z,88.8
2018-05-11T06:56:59.624Z,89.7
2018-05-11T06:57:20.397Z,89.8
2018-05-11T06:57:42.217Z,89.9
2018-05-11T06:58:02.426Z,89.7
2018-05-11T06:58:22.592Z,89
2018-05-11T06:58:42.861Z,88.4
2018-05-11T06:59:03.178Z,87.6
2018-05-11T06:59:23.395Z,87.7
2018-05-11T06:59:43.587Z,87.9
2018-05-11T07:00:03.752Z,87.7
2018-05-11T07:00:25.475Z,87.5
2018-05-11T07:00:46.298Z,88.2
2018-05-11T07:01:07.311Z,88.4
2018-05-11T07:01:29.926Z,88.1
2018-05-11T07:01:50.156Z,87.7
2018-05-11T07:02:10.356Z,87.8
2018-05-11T07:02:30.555Z,88.3
2018-05-11T07:02:50.718Z,88.1
2018-05-11T07:03:10.872Z,88.5
2018-05-11T07:03:31.971Z,87.5
2018-05-11T07:03:52.124Z,86.5
2018-05-11T07:04:12.323Z,87.3
2018-05-11T07:04:32.519Z,87.6
2018-05-11T07:04:52.697Z,87
2018-05-11T07:05:12.863Z,87.7
2018-05-11T07:05:33.055Z,88.1
2018-05-11T07:05:53.243Z,87.8
2018-05-11T07:06:13.447Z,88.6
2018-05-11T07:06:33.616Z,88.8
2018-05-11T07:06:53.785Z,89.4
2018-05-11T07:07:14.489Z,89
2018-05-11T07:07:34.757Z,89.2
2018-05-11T07:07:54.913Z,88.7
2018-05-11T07:08:15.076Z,87.8
2018-05-11T07:08:35.971Z,87.4
2018-05-11T07:08:56.141Z,87.6
2018-05-11T07:09:17.187Z,87.8
2018-05-11T07:09:38.817Z,87.4
2018-05-11T07:09:59.797Z,87.6
2018-05-11T07:10:19.976Z,87.9
2018-05-11T07:10:40.194Z,87.8
2018-05-11T07:11:00.381Z,88
2018-05-11T07:11:20.576Z,86.5
2018-05-11T07:11:41.398Z,86.3
2018-05-11T07:12:01.570Z,87.7
2018-05-11T07:12:21.730Z,87.2
2018-05-11T07:12:41.886Z,87.8
2018-05-11T07:13:02.066Z,88.4
2018-05-11T07:13:22.321Z,87.8
2018-05-11T07:13:42.498Z,87.9
2018-05-11T07:14:02.670Z,87.8
2018-05-11T07:14:22.885Z,88.2
2018-05-11T07:14:43.060Z,88.8
2018-05-11T07:15:03.253Z,88.5
2018-05-11T07:15:23.722Z,88
2018-05-11T07:15:43.929Z,87.8
2018-05-11T07:16:04.095Z,88.8
2018-05-11T07:16:24.296Z,88.6
2018-05-11T07:16:44.471Z,88.1
2018-05-11T07:17:04.655Z,88.6
2018-05-11T07:17:24.795Z,87.7
2018-05-11T07:17:44.968Z,86.7
2018-05-11T07:18:06.053Z,87.8
2018-05-11T07:18:26.285Z,87.8
2018-05-11T07:18:46.451Z,88
2018-05-11T07:19:06.650Z,87.7
2018-05-11T07:19:26.908Z,88.3
2018-05-11T07:19:48.074Z,88.2
2018-05-11T07:20:09.314Z,87.9
2018-05-11T07:20:29.821Z,87.7
2018-05-11T07:20:50.005Z,88
2018-05-11T07:21:10.170Z,87.2
2018-05-11T07:21:30.356Z,87.6
2018-05-11T07:21:50.532Z,87.5
2018-05-11T07:22:10.717Z,87.5
2018-05-11T07:22:30.914Z,87.7
2018-05-11T07:22:51.137Z,87.5
2018-05-11T07:23:11.300Z,87.6
2018-05-11T07:23:31.477Z,86.8
2018-05-11T07:23:52.300Z,87.8
2018-05-11T07:24:12.469Z,87.2
2018-05-11T07:24:32.645Z,87.7
2018-05-11T07:24:52.828Z,87.4
2018-05-11T07:25:14.439Z,86.1
2018-05-11T07:25:35.222Z,85.9
2018-05-11T07:25:55.392Z,86.5
2018-05-11T07:26:15.555Z,86.2
2018-05-11T07:26:35.726Z,87.3
2018-05-11T07:26:56.793Z,86.6
2018-05-11T07:27:16.952Z,87.4
2018-05-11T07:27:37.119Z,87
2018-05-11T07:27:57.293Z,88
2018-05-11T07:28:17.470Z,87.1
2018-05-11T07:28:37.645Z,86.4
2018-05-11T07:28:57.830Z,85.9
2018-05-11T07:29:17.987Z,87.3
2018-05-11T07:29:39.751Z,86.9
2018-05-11T07:29:59.951Z,87.2
2018-05-11T07:30:20.146Z,87.9
2018-05-11T07:30:40.321Z,87.5
2018-05-11T07:31:01.316Z,85.9
2018-05-11T07:31:21.496Z,85
2018-05-11T07:31:41.686Z,85.2
2018-05-11T07:32:02.787Z,85.6
2018-05-11T07:32:22.975Z,85.7
2018-05-11T07:32:43.158Z,85.7
2018-05-11T07:33:03.319Z,85.3
2018-05-11T07:33:23.493Z,85.7
2018-05-11T07:33:43.770Z,85.4
2018-05-11T07:34:05.262Z,85.1
2018-05-11T07:34:25.485Z,85.7
2018-05-11T07:34:45.632Z,86.4
2018-05-11T07:35:05.834Z,86.8
2018-05-11T07:35:26.010Z,85.6
2018-05-11T07:35:46.189Z,85.2
2018-05-11T07:36:06.367Z,86
2018-05-11T07:36:26.528Z,87.8
2018-05-11T07:36:46.704Z,87.4
2018-05-11T07:37:06.901Z,86.6
2018-05-11T07:37:27.840Z,85.3
2018-05-11T07:37:48.961Z,83.8
2018-05-11T07:38:09.139Z,84.4
2018-05-11T07:38:29.598Z,84.1
2018-05-11T07:38:49.875Z,82.7
2018-05-11T07:39:10.070Z,81.7
2018-05-11T07:39:31.480Z,81.4
2018-05-11T07:39:51.776Z,80.9
2018-05-11T07:40:11.995Z,81.5
2018-05-11T07:40:32.337Z,81.6
2018-05-11T07:40:52.884Z,82.9
2018-05-11T07:41:14.675Z,82.4
2018-05-11T07:41:35.284Z,82.2
2018-05-11T07:41:55.530Z,82.7
2018-05-11T07:42:15.757Z,83.4
2018-05-11T07:42:36.168Z,82.8
2018-05-11T07:42:57.231Z,82.6
2018-05-11T07:43:17.525Z,83.8
2018-05-11T07:43:38.614Z,83.8
2018-05-11T07:43:58.811Z,83.8
2018-05-11T07:44:18.985Z,84.4
2018-05-11T07:44:40.000Z,83.4
2018-05-11T07:45:00.173Z,81.1
2018-05-11T07:45:20.370Z,80.8
2018-05-11T07:45:41.501Z,81.5
2018-05-11T07:46:02.290Z,82.4
2018-05-11T07:46:23.501Z,83
2018-05-11T07:46:43.752Z,83
2018-05-11T07:47:03.924Z,81.5
2018-05-11T07:47:24.113Z,82.3
2018-05-11T07:47:44.270Z,83.5
2018-05-11T07:48:05.378Z,83.6
2018-05-11T07:48:25.628Z,82.8
2018-05-11T07:48:45.810Z,82.4
2018-05-11T07:49:06.083Z,83.7
2018-05-11T07:49:26.283Z,83.4
2018-05-11T07:49:46.458Z,82.2
2018-05-11T07:50:06.687Z,82.1
2018-05-11T07:50:26.852Z,82.8
2018-05-11T07:50:47.011Z,81.5
2018-05-11T07:51:07.192Z,82.1
2018-05-11T07:51:27.423Z,82.6
2018-05-11T07:51:48.332Z,83.3
2018-05-11T07:52:08.514Z,83
2018-05-11T07:52:28.682Z,81.8
2018-05-11T07:52:48.863Z,82.3
2018-05-11T07:53:10.722Z,83
2018-05-11T07:53:30.907Z,83.5
2018-05-11T07:53:51.100Z,83.2
2018-05-11T07:54:11.303Z,83.3
2018-05-11T07:54:31.505Z,82.3
2018-05-11T07:54:51.677Z,81.4
2018-05-11T07:55:11.864Z,82.3
2018-05-11T07:55:32.114Z,83.2
2018-05-11T07:55:52.976Z,83.6
2018-05-11T07:56:14.698Z,82.3
2018-05-11T07:56:34.901Z,81
2018-05-11T07:56:56.467Z,81.6
2018-05-11T07:57:17.433Z,81.5
2018-05-11T07:57:37.623Z,82
2018-05-11T07:57:57.889Z,82.6
2018-05-11T07:58:18.240Z,81.4
2018-05-11T07:58:38.415Z,81.6
2018-05-11T07:58:58.769Z,81.5
2018-05-11T07:59:18.931Z,81.7
2018-05-11T07:59:39.092Z,81.4
2018-05-11T07:59:59.283Z,82.5
2018-05-11T08:00:19.462Z,82.7
2018-05-11T08:00:39.651Z,82.7
2018-05-11T08:00:59.825Z,82.7
2018-05-11T08:01:20.015Z,82.5
2018-05-11T08:01:40.186Z,83.1
2018-05-11T08:02:00.912Z,84.2
2018-05-11T08:02:21.096Z,84.1
2018-05-11T08:02:41.936Z,82.8
2018-05-11T08:03:02.105Z,83
2018-05-11T08:03:22.303Z,81.2
2018-05-11T08:03:42.479Z,80.5
2018-05-11T08:04:03.449Z,79.4
2018-05-11T08:04:24.605Z,78.7
2018-05-11T08:04:46.365Z,79.4
2018-05-11T08:05:06.671Z,79.8
2018-05-11T08:05:26.936Z,79.7
2018-05-11T08:05:47.708Z,79.3
2018-05-11T08:06:08.309Z,78.2
2018-05-11T08:06:29.140Z,77.7
2018-05-11T08:06:49.458Z,77.5
2018-05-11T08:07:09.745Z,78.1
2018-05-11T08:07:29.921Z,79.7
2018-05-11T08:07:50.191Z,80.4
2018-05-11T08:08:10.386Z,81.4
2018-05-11T08:08:30.557Z,82.1
2018-05-11T08:08:50.723Z,82.6
2018-05-11T08:09:10.909Z,81.5
2018-05-11T08:09:31.097Z,80
2018-05-11T08:09:51.359Z,79.3
2018-05-11T08:10:11.573Z,79.3
2018-05-11T08:10:31.775Z,79.3
2018-05-11T08:10:52.011Z,81.2
2018-05-11T08:11:13.025Z,82.8
2018-05-11T08:11:33.984Z,82.1
2018-05-11T08:11:54.176Z,82
2018-05-11T08:12:14.413Z,81.8
2018-05-11T08:12:34.557Z,81.2
2018-05-11T08:12:54.728Z,81.5
2018-05-11T08:13:14.929Z,82.1
2018-05-11T08:13:35.093Z,82.5
2018-05-11T08:13:55.353Z,81.5
2018-05-11T08:14:17.193Z,80.1
2018-05-11T08:14:37.372Z,79.2
2018-05-11T08:14:57.560Z,79.7
2018-05-11T08:15:17.732Z,79.6
2018-05-11T08:15:37.908Z,80.5
2018-05-11T08:15:58.114Z,80.2
2018-05-11T08:16:18.290Z,80.4
2018-05-11T08:16:39.015Z,79.9
2018-05-11T08:16:59.237Z,79.4
2018-05-11T08:17:19.477Z,80.4
2018-05-11T08:17:39.704Z,80.6
2018-05-11T08:17:59.903Z,80.3
2018-05-11T08:18:20.099Z,80.3
2018-05-11T08:18:40.457Z,80.5
2018-05-11T08:19:00.660Z,80.8
2018-05-11T08:19:20.927Z,81.4
2018-05-11T08:19:41.136Z,80.7
2018-05-11T08:20:01.360Z,80.6
2018-05-11T08:20:21.570Z,80.4
2018-05-11T08:20:41.772Z,80
2018-05-11T08:21:01.931Z,80.1
2018-05-11T08:21:22.180Z,80
2018-05-11T08:21:42.367Z,80.7
2018-05-11T08:22:02.554Z,79.7
2018-05-11T08:22:23.442Z,78.4
2018-05-11T08:22:43.767Z,78.2
2018-05-11T08:23:04.039Z,80.6
2018-05-11T08:23:24.349Z,81.1
2018-05-11T08:23:45.376Z,82.6
2018-05-11T08:24:05.544Z,82.5
2018-05-11T08:24:25.737Z,82
2018-05-11T08:24:45.918Z,82.3
2018-05-11T08:25:06.101Z,81.6
2018-05-11T08:25:26.258Z,81.6
2018-05-11T08:25:46.515Z,81.3
2018-05-11T08:26:06.801Z,79.8
2018-05-11T08:26:27.055Z,78.7
2018-05-11T08:26:47.464Z,79.7
2018-05-11T08:27:08.628Z,80
2018-05-11T08:27:30.539Z,79.2
2018-05-11T08:27:50.875Z,78.6
2018-05-11T08:28:11.115Z,79.7
2018-05-11T08:28:31.356Z,80.6
2018-05-11T08:28:51.559Z,80.5
2018-05-11T08:29:11.850Z,80.4
2018-05-11T08:29:33.003Z,80.3
2018-05-11T08:29:53.272Z,80.7
2018-05-11T08:30:13.465Z,81.3
2018-05-11T08:30:33.710Z,81.2
2018-05-11T08:30:54.022Z,78.5
2018-05-11T08:31:14.347Z,77.8
2018-05-11T08:31:34.568Z,78.9
2018-05-11T08:31:54.777Z,79.3
2018-05-11T08:32:14.977Z,79.7
2018-05-11T08:32:35.147Z,80.7
2018-05-11T08:32:55.510Z,80.4
2018-05-11T08:33:15.710Z,79.9
2018-05-11T08:33:35.887Z,80.4
2018-05-11T08:33:56.108Z,81
2018-05-11T08:34:16.344Z,80.4
2018-05-11T08:34:36.549Z,80
2018-05-11T08:34:56.775Z,79.6
2018-05-11T08:35:16.982Z,80.4
2018-05-11T08:35:37.164Z,80.3
2018-05-11T08:35:58.112Z,78.6
2018-05-11T08:36:18.896Z,78.6
2018-05-11T08:36:40.134Z,78.4
2018-05-11T08:37:00.673Z,79
2018-05-11T08:37:20.984Z,78.6
2018-05-11T08:37:41.200Z,77.9
2018-05-11T08:38:02.413Z,78.4
2018-05-11T08:38:23.250Z,79.8
2018-05-11T08:38:44.036Z,80
2018-05-11T08:39:04.291Z,80.3
2018-05-11T08:39:24.672Z,80
2018-05-11T08:39:44.923Z,79.8
2018-05-11T08:40:05.122Z,79.2
2018-05-11T08:40:26.972Z,81.4
2018-05-11T08:40:47.154Z,81.5
2018-05-11T08:41:07.329Z,81.3
2018-05-11T08:41:27.525Z,80.5
2018-05-11T08:41:47.703Z,79.2
2018-05-11T08:42:08.552Z,79.5
2018-05-11T08:42:28.709Z,77.6
2018-05-11T08:42:48.901Z,78
2018-05-11T08:43:09.104Z,78.8
2018-05-11T08:43:29.304Z,80.5
2018-05-11T08:43:49.503Z,81
2018-05-11T08:44:09.667Z,80.7
2018-05-11T08:44:29.842Z,81.2
2018-05-11T08:44:50.067Z,81.1
2018-05-11T08:45:11.051Z,80.4
2018-05-11T08:45:31.325Z,81.3
2018-05-11T08:45:51.511Z,82
2018-05-11T08:46:11.727Z,81.3
2018-05-11T08:46:31.925Z,81.5
2018-05-11T08:46:52.107Z,81.7
2018-05-11T08:47:12.297Z,81.4
2018-05-11T08:47:32.497Z,81
2018-05-11T08:47:52.688Z,81.2
2018-05-11T08:48:13.854Z,80.3
2018-05-11T08:48:34.223Z,80.3
2018-05-11T08:48:54.579Z,80.2
2018-05-11T08:49:15.214Z,79.1
2018-05-11T08:49:35.493Z,79
2018-05-11T08:49:55.671Z,79.4
2018-05-11T08:50:15.830Z,79.7
2018-05-11T08:50:36.557Z,79.9
2018-05-11T08:50:56.734Z,79.9
2018-05-11T08:51:16.977Z,79.5
2018-05-11T08:51:37.334Z,79.5
2018-05-11T08:51:59.075Z,80.8
2018-05-11T08:52:19.339Z,81
2018-05-11T08:52:39.562Z,81.4
2018-05-11T08:52:59.875Z,81.6
2018-05-11T08:53:20.125Z,81.1
2018-05-11T08:53:40.367Z,81.2
2018-05-11T08:54:02.092Z,81.1
2018-05-11T08:54:22.380Z,79.8
2018-05-11T08:54:42.776Z,78.8
2018-05-11T08:55:03.043Z,78.3
2018-05-11T08:55:23.371Z,78.3
2018-05-11T08:55:43.870Z,78.4
2018-05-11T08:56:04.302Z,78.1
2018-05-11T08:56:25.693Z,78.6
2018-05-11T08:56:46.192Z,80
2018-05-11T08:57:06.705Z,80
2018-05-11T08:57:26.913Z,79.5
2018-05-11T08:57:48.044Z,79.4
2018-05-11T08:58:09.063Z,79.5
2018-05-11T08:58:30.182Z,80
2018-05-11T08:58:51.572Z,79.7
2018-05-11T08:59:13.566Z,80
2018-05-11T08:59:33.840Z,80.4
2018-05-11T08:59:54.851Z,79.6
2018-05-11T09:00:15.038Z,79.1
2018-05-11T09:00:35.284Z,80.5
2018-05-11T09:00:55.519Z,82.4
2018-05-11T09:01:15.687Z,82.1
2018-05-11T09:01:36.378Z,81.6
2018-05-11T09:01:56.602Z,80.8
2018-05-11T09:02:17.310Z,80.2
2018-05-11T09:02:37.529Z,81
2018-05-11T09:02:57.804Z,81.2
2018-05-11T09:03:18.013Z,80.2
2018-05-11T09:03:38.189Z,80.4
2018-05-11T09:03:58.411Z,78.8
2018-05-11T09:04:18.617Z,77.8
2018-05-11T09:04:38.789Z,77.6
2018-05-11T09:04:58.972Z,77.5
2018-05-11T09:05:19.152Z,78.7
2018-05-11T09:05:40.071Z,79.2
2018-05-11T09:06:01.566Z,79
2018-05-11T09:06:21.796Z,79.3
2018-05-11T09:06:41.994Z,80.5
2018-05-11T09:07:02.195Z,81.1
2018-05-11T09:07:22.419Z,81.5
2018-05-11T09:07:42.608Z,81.1
2018-05-11T09:08:02.797Z,80.7
2018-05-11T09:08:23.091Z,81.2
2018-05-11T09:08:43.222Z,80.8