createdAt,value
2023-01-04T00:00:30.016Z,8.72
2023-01-04T00:05:34.278Z,8.73
2023-01-04T00:10:37.300Z,8.76
2023-01-04T00:15:40.168Z,8.78
2023-01-04T00:20:44.447Z,8.81
2023-01-04T00:25:47.351Z,8.82
2023-01-04T00:30:50.197Z,8.84
2023-01-04T00:35:54.465Z,8.85
2023-01-04T00:40:59.267Z,8.84
2023-01-04T00:46:06.969Z,8.86
2023-01-04T00:51:11.242Z,8.87
2023-01-04T00:56:14.085Z,8.88
2023-01-04T01:01:17.243Z,8.92
2023-01-04T01:06:21.588Z,8.89
2023-01-04T01:11:24.752Z,8.97
2023-01-04T01:22:17.896Z,9.00
2023-01-04T01:27:20.825Z,9.09
2023-01-04T01:32:23.962Z,9.15
2023-01-04T01:37:28.644Z,9.20
2023-01-04T01:42:31.582Z,9.29
2023-01-04T01:47:40.027Z,9.43
2023-01-04T01:52:44.334Z,9.59
2023-01-04T01:57:48.742Z,9.80
2023-01-04T02:03:17.693Z,9.95
2023-01-04T02:08:28.132Z,10.04
2023-01-04T02:13:46.417Z,10.16
2023-01-04T02:18:57.344Z,10.28
2023-01-04T02:24:20.378Z,10.39
2023-01-04T02:30:04.995Z,10.48
2023-01-04T02:35:16.120Z,10.70
2023-01-04T02:40:24.524Z,10.81
2023-01-04T02:45:33.254Z,10.94
2023-01-04T02:50:40.901Z,10.97
2023-01-04T02:55:52.860Z,11.00
2023-01-04T03:01:21.191Z,11.00
2023-01-04T03:06:29.455Z,11.04
2023-01-04T03:11:54.557Z,10.91
2023-01-04T03:16:57.610Z,11.03
2023-01-04T03:22:02.808Z,11.05
2023-01-04T03:27:21.499Z,11.05
2023-01-04T03:32:46.035Z,11.06
2023-01-04T03:38:14.690Z,11.11
2023-01-04T03:43:36.800Z,11.17
2023-01-04T03:48:43.299Z,11.18
2023-01-04T03:53:52.974Z,11.13
2023-01-04T03:58:56.035Z,11.17
2023-01-04T04:04:16.501Z,11.15
2023-01-04T04:09:20.981Z,11.14
2023-01-04T04:14:24.123Z,11.11
2023-01-04T04:19:26.989Z,11.08
2023-01-04T04:24:31.347Z,11.16
2023-01-04T04:29:34.334Z,11.19
2023-01-04T04:34:37.467Z,11.22
2023-01-04T04:39:41.745Z,11.23
2023-01-04T04:44:44.578Z,11.29
2023-01-04T04:49:47.474Z,11.35
2023-01-04T04:54:51.731Z,11.32
2023-01-04T04:59:54.659Z,11.32
2023-01-04T05:04:57.542Z,11.28
2023-01-04T05:10:03.462Z,11.20
2023-01-04T05:15:09.527Z,11.26
2023-01-04T05:20:12.893Z,11.21
2023-01-04T05:25:17.442Z,11.19
2023-01-04T05:30:40.259Z,11.25
2023-01-04T05:35:43.151Z,11.28
2023-01-04T05:40:48.029Z,11.28
2023-01-04T05:45:52.406Z,11.30
2023-01-04T05:50:55.249Z,11.40
2023-01-04T05:55:59.498Z,11.39
2023-01-04T06:01:07.760Z,11.43
2023-01-04T06:06:10.776Z,11.42
2023-01-04T06:11:15.218Z,11.45
2023-01-04T06:16:20.017Z,11.38
2023-01-04T06:21:22.896Z,11.33
2023-01-04T06:26:27.158Z,11.27
2023-01-04T06:31:30.087Z,11.27
2023-01-04T06:36:33.220Z,11.34
2023-01-04T06:41:41.201Z,11.36
2023-01-04T06:46:44.155Z,11.38
2023-01-04T06:51:48.272Z,11.34
2023-01-04T06:56:52.495Z,11.26
2023-01-04T07:01:55.410Z,11.23
2023-01-04T07:06:58.852Z,11.23
2023-01-04T07:12:03.158Z,11.21
2023-01-04T07:17:06.056Z,11.19
2023-01-04T07:22:08.889Z,11.16
2023-01-04T07:27:14.759Z,11.19
2023-01-04T07:32:17.679Z,11.08
2023-01-04T07:37:20.501Z,11.08
2023-01-04T07:42:27.455Z,11.08
2023-01-04T07:47:30.379Z,11.06
2023-01-04T07:52:33.384Z,11.06
2023-01-04T07:57:37.626Z,11.06
2023-01-04T08:02:50.322Z,11.06
2023-01-04T08:07:53.314Z,11.02
2023-01-04T08:12:59.385Z,11.01
2023-01-04T08:18:02.286Z,10.97
2023-01-04T08:23:05.198Z,10.94
2023-01-04T08:28:14.483Z,10.93
2023-01-04T08:33:17.392Z,10.89
2023-01-04T08:38:58.245Z,10.91
2023-01-04T08:43:44.766Z,10.93
2023-01-04T08:48:47.753Z,11.00
2023-01-04T08:53:53.124Z,11.05
2023-01-04T08:58:57.526Z,11.08
2023-01-04T09:04:00.902Z,11.12
2023-01-04T09:09:03.946Z,11.16
2023-01-04T09:14:10.438Z,11.21
2023-01-04T09:19:19.705Z,11.28
2023-01-04T09:24:26.747Z,11.28
2023-01-04T09:29:32.231Z,11.31
2023-01-04T09:34:35.326Z,11.32
2023-01-04T09:39:38.242Z,11.33
2023-01-04T09:50:14.083Z,11.45
2023-01-04T09:55:37.716Z,11.47
2023-01-04T10:00:47.877Z,11.50
2023-01-04T10:05:51.632Z,11.52
2023-01-04T10:11:09.246Z,11.53
2023-01-04T10:16:30.424Z,11.69
2023-01-04T10:21:46.762Z,11.69
2023-01-04T10:26:51.591Z,11.76
2023-01-04T10:32:03.834Z,11.80
2023-01-04T10:37:17.222Z,11.89
2023-01-04T10:42:22.621Z,12.00
2023-01-04T10:47:34.026Z,12.02
2023-01-04T10:52:39.255Z,11.97
2023-01-04T10:57:45.153Z,11.92
2023-01-04T11:02:54.880Z,11.80
2023-01-04T11:08:03.592Z,11.64
2023-01-04T11:13:07.142Z,11.59
2023-01-04T11:18:15.137Z,11.65
2023-01-04T11:23:19.719Z,11.68
2023-01-04T11:28:48.955Z,11.55
2023-01-04T11:33:59.688Z,11.42
2023-01-04T11:39:03.950Z,11.49
2023-01-04T11:44:09.812Z,11.59
2023-01-04T11:49:23.062Z,11.66
2023-01-04T11:54:25.969Z,11.67
2023-01-04T11:59:29.399Z,11.74
2023-01-04T12:04:35.556Z,11.77
2023-01-04T12:09:42.614Z,11.77
2023-01-04T12:14:49.024Z,11.83
2023-01-04T12:19:55.265Z,11.82
2023-01-04T12:25:01.010Z,11.79
2023-01-04T12:30:08.087Z,11.74
2023-01-04T12:36:06.623Z,11.77
2023-01-04T12:41:10.981Z,11.76
2023-01-04T12:46:58.884Z,11.80
2023-01-04T12:53:10.143Z,11.92
2023-01-04T12:59:24.305Z,11.95
2023-01-04T13:04:41.682Z,11.96
2023-01-04T13:09:53.845Z,11.90
2023-01-04T13:15:25.391Z,11.95
2023-01-04T13:20:30.828Z,11.93
2023-01-04T13:25:36.698Z,11.82
2023-01-04T13:30:43.914Z,11.80
2023-01-04T13:36:00.804Z,11.80
2023-01-04T13:41:20.014Z,11.76
2023-01-04T13:46:25.346Z,11.77
2023-01-04T13:51:36.330Z,11.84
2023-01-04T13:56:40.331Z,11.93
2023-01-04T14:01:46.087Z,11.94
2023-01-04T14:06:50.377Z,11.83
2023-01-04T14:12:07.299Z,11.67
2023-01-04T14:17:24.472Z,11.81
2023-01-04T14:22:51.056Z,11.74
2023-01-04T14:27:53.925Z,11.71
2023-01-04T14:33:00.174Z,11.69
2023-01-04T14:38:05.413Z,11.75
2023-01-04T14:43:34.916Z,11.76
2023-01-04T14:48:39.345Z,11.70
2023-01-04T14:53:42.230Z,11.68
2023-01-04T14:58:45.445Z,11.67
2023-01-04T15:03:51.303Z,11.70
2023-01-04T15:08:57.236Z,11.71
2023-01-04T15:14:03.143Z,11.72
2023-01-04T15:19:07.408Z,11.66
2023-01-04T15:24:10.631Z,11.57
2023-01-04T15:29:15.844Z,11.57
2023-01-04T15:34:22.841Z,11.68
2023-01-04T15:39:25.894Z,11.73
2023-01-04T15:44:31.961Z,11.66
2023-01-04T15:49:36.338Z,11.52
2023-01-04T15:54:39.323Z,11.45
2023-01-04T15:59:42.266Z,11.49
2023-01-04T16:04:47.327Z,11.41
2023-01-04T16:10:13.272Z,11.51
2023-01-04T16:15:17.783Z,11.55
2023-01-04T16:20:26.173Z,11.41
2023-01-04T16:25:29.003Z,11.23
2023-01-04T16:30:34.903Z,11.18
2023-01-04T16:35:39.376Z,11.17
2023-01-04T16:40:42.243Z,11.23
2023-01-04T16:45:45.163Z,11.30
2023-01-04T16:50:49.430Z,11.23
2023-01-04T16:56:14.642Z,11.07
2023-01-04T17:01:19.205Z,11.02
2023-01-04T17:06:25.170Z,11.16
2023-01-04T17:16:52.642Z,11.22
2023-01-04T17:21:56.913Z,11.15
2023-01-04T17:27:00.970Z,11.15
2023-01-04T17:32:03.862Z,11.17
2023-01-04T17:37:08.194Z,11.16
2023-01-04T17:42:11.046Z,11.16
2023-01-04T17:47:15.499Z,11.12
2023-01-04T17:52:25.865Z,11.13
2023-01-04T17:57:35.071Z,11.14
2023-01-04T18:02:38.085Z,11.11
2023-01-04T18:07:42.388Z,11.14
2023-01-04T18:12:45.495Z,11.03
2023-01-04T18:17:48.352Z,11.06
2023-01-04T18:22:52.756Z,11.01
2023-01-04T18:27:55.832Z,10.98
2023-01-04T18:32:58.650Z,10.93
2023-01-04T18:38:02.924Z,10.90
2023-01-04T18:43:05.833Z,10.95
2023-01-04T18:48:08.709Z,10.93
2023-01-04T18:53:12.992Z,10.94
2023-01-04T18:58:18.371Z,10.83
2023-01-04T19:03:21.341Z,10.78
2023-01-04T19:08:27.129Z,10.75
2023-01-04T19:13:30.663Z,10.64
2023-01-04T19:18:33.561Z,10.60
2023-01-04T19:23:38.857Z,10.55
2023-01-04T19:28:41.742Z,10.55
2023-01-04T19:33:44.616Z,10.52
2023-01-04T19:38:48.843Z,10.66
2023-01-04T19:43:51.913Z,10.66
2023-01-04T19:48:54.826Z,10.56
2023-01-04T19:53:59.154Z,10.60
2023-01-04T19:59:02.137Z,10.66
2023-01-04T20:04:05.474Z,10.70
2023-01-04T20:09:09.882Z,10.80
2023-01-04T20:14:12.749Z,10.85
2023-01-04T20:19:15.814Z,10.87
2023-01-04T20:24:20.205Z,10.98
2023-01-04T20:29:23.219Z,10.93
2023-01-04T20:34:26.167Z,10.82
2023-01-04T20:39:30.400Z,10.78
2023-01-04T20:44:33.761Z,10.88
2023-01-04T20:49:38.229Z,10.85
2023-01-04T20:54:42.633Z,10.81
2023-01-04T20:59:46.537Z,10.80
2023-01-04T21:04:52.049Z,10.81
2023-01-04T21:09:56.340Z,10.79
2023-01-04T21:14:59.273Z,10.83
2023-01-04T21:20:02.136Z,10.85
2023-01-04T21:25:07.170Z,10.82
2023-01-04T21:30:11.167Z,10.97
2023-01-04T21:35:14.145Z,11.04
2023-01-04T21:40:18.661Z,11.10
2023-01-04T21:45:21.741Z,11.12
2023-01-04T21:50:24.733Z,11.07
2023-01-04T21:55:34.170Z,11.09
2023-01-04T22:00:41.537Z,11.14
2023-01-04T22:05:44.556Z,11.12
2023-01-04T22:10:55.352Z,11.12
2023-01-04T22:15:58.304Z,11.06
2023-01-04T22:21:05.306Z,11.07
2023-01-04T22:26:09.813Z,11.11
2023-01-04T22:31:14.556Z,11.16
2023-01-04T22:36:22.890Z,11.14
2023-01-04T22:41:29.226Z,11.18
2023-01-04T22:46:34.681Z,11.15
2023-01-04T22:51:38.369Z,11.07
2023-01-04T22:56:42.640Z,10.98
2023-01-04T23:01:45.567Z,10.88
2023-01-04T23:06:48.549Z,10.77
2023-01-04T23:11:53.067Z,10.70
2023-01-04T23:16:55.992Z,10.60
2023-01-04T23:21:58.999Z,10.52
2023-01-04T23:27:04.977Z,10.48
2023-01-04T23:32:08.041Z,10.42
2023-01-04T23:37:10.965Z,10.40
2023-01-04T23:42:15.260Z,10.32
2023-01-04T23:47:18.086Z,10.27
2023-01-04T23:52:23.179Z,10.23
2023-01-04T23:57:27.484Z,10.24
