createdAt,value
2023-02-12T00:00:17.995Z,78.92
2023-02-12T00:03:04.842Z,79.03
2023-02-12T00:05:32.399Z,79.18
2023-02-12T00:07:59.514Z,79.22
2023-02-12T00:10:26.579Z,79.31
2023-02-12T00:12:55.963Z,79.34
2023-02-12T00:15:43.954Z,79.49
2023-02-12T00:18:11.646Z,79.49
2023-02-12T00:20:48.761Z,79.57
2023-02-12T00:23:16.613Z,79.51
2023-02-12T00:25:45.888Z,79.53
2023-02-12T00:28:16.473Z,79.64
2023-02-12T00:30:43.691Z,79.74
2023-02-12T00:33:13.637Z,79.47
2023-02-12T00:35:40.804Z,79.10
2023-02-12T00:38:28.424Z,78.92
2023-02-12T00:41:15.429Z,78.71
2023-02-12T00:43:44.658Z,78.36
2023-02-12T00:46:11.645Z,78.19
2023-02-12T00:48:39.849Z,78.35
2023-02-12T00:51:07.938Z,78.35
2023-02-12T00:53:35.649Z,78.41
2023-02-12T00:56:03.720Z,78.47
2023-02-12T00:58:30.802Z,78.14
2023-02-12T01:00:59.699Z,78.25
2023-02-12T01:03:26.903Z,78.22
2023-02-12T01:05:54.774Z,78.25
2023-02-12T01:08:22.000Z,78.24
2023-02-12T01:10:58.156Z,77.89
2023-02-12T01:13:26.090Z,77.61
2023-02-12T01:16:02.232Z,77.56
2023-02-12T01:18:29.369Z,77.45
2023-02-12T01:20:56.369Z,77.70
2023-02-12T01:23:24.070Z,78.00
2023-02-12T01:25:52.808Z,77.95
2023-02-12T01:28:20.373Z,78.06
2023-02-12T01:30:50.644Z,77.96
2023-02-12T01:33:17.865Z,77.91
2023-02-12T01:35:45.637Z,77.87
2023-02-12T01:38:12.563Z,77.74
2023-02-12T01:40:39.426Z,77.61
2023-02-12T01:43:07.995Z,77.31
2023-02-12T01:45:54.954Z,77.24
2023-02-12T01:48:21.730Z,77.09
2023-02-12T01:50:54.234Z,77.00
2023-02-12T01:53:26.586Z,77.06
2023-02-12T01:55:58.414Z,77.12
2023-02-12T01:58:28.088Z,77.07
2023-02-12T02:00:57.612Z,76.83
2023-02-12T02:03:24.659Z,76.59
2023-02-12T02:05:58.358Z,76.52
2023-02-12T02:08:28.408Z,76.32
2023-02-12T02:10:56.691Z,76.52
2023-02-12T02:13:41.831Z,76.45
2023-02-12T02:16:20.172Z,76.50
2023-02-12T02:18:59.803Z,76.28
2023-02-12T02:22:00.990Z,76.26
2023-02-12T02:24:48.410Z,76.15
2023-02-12T02:27:27.589Z,75.67
2023-02-12T02:30:30.813Z,75.37
2023-02-12T02:33:13.833Z,75.40
2023-02-12T02:35:49.716Z,75.71
2023-02-12T02:38:33.743Z,75.85
2023-02-12T02:41:08.354Z,75.88
2023-02-12T02:43:40.538Z,75.99
2023-02-12T02:46:15.079Z,75.69
2023-02-12T02:48:46.741Z,75.41
2023-02-12T02:51:16.675Z,75.27
2023-02-12T02:53:49.474Z,74.73
2023-02-12T02:56:20.825Z,74.75
2023-02-12T02:58:52.399Z,74.95
2023-02-12T03:02:23.586Z,74.78
2023-02-12T03:05:15.796Z,74.61
2023-02-12T03:07:47.735Z,74.59
2023-02-12T03:10:29.134Z,74.61
2023-02-12T03:13:02.117Z,74.72
2023-02-12T03:15:38.523Z,74.25
2023-02-12T03:18:21.785Z,74.35
2023-02-12T03:20:54.217Z,74.66
2023-02-12T03:23:28.072Z,74.77
2023-02-12T03:25:59.115Z,74.65
2023-02-12T03:28:31.835Z,74.53
2023-02-12T03:31:09.003Z,74.51
2023-02-12T03:33:45.330Z,74.52
2023-02-12T03:36:22.097Z,74.15
2023-02-12T03:38:54.278Z,73.83
2023-02-12T03:41:27.690Z,73.80
2023-02-12T03:44:01.319Z,73.49
2023-02-12T03:46:39.105Z,73.63
2023-02-12T03:49:12.796Z,73.47
2023-02-12T03:51:42.035Z,73.58
2023-02-12T03:54:14.362Z,73.54
2023-02-12T03:56:55.524Z,73.63
2023-02-12T03:59:44.322Z,73.68
2023-02-12T04:02:15.234Z,73.77
2023-02-12T04:04:44.970Z,73.70
2023-02-12T04:07:16.949Z,73.75
2023-02-12T04:09:46.668Z,73.51
2023-02-12T04:12:36.169Z,73.63
2023-02-12T04:15:06.190Z,73.50
2023-02-12T04:17:42.784Z,73.28
2023-02-12T04:20:33.254Z,73.38
2023-02-12T04:23:13.207Z,73.32
2023-02-12T04:25:51.012Z,73.37
2023-02-12T04:28:29.909Z,73.21
2023-02-12T04:31:05.196Z,73.17
2023-02-12T04:33:41.884Z,72.98
2023-02-12T04:36:14.976Z,73.00
2023-02-12T04:38:45.434Z,72.49
2023-02-12T04:41:33.731Z,72.41
2023-02-12T04:44:14.204Z,72.60
2023-02-12T04:46:41.355Z,72.64
2023-02-12T04:49:13.132Z,72.75
2023-02-12T04:51:40.677Z,72.67
2023-02-12T04:54:10.976Z,72.82
2023-02-12T04:56:40.073Z,72.92
2023-02-12T04:59:07.527Z,72.54
2023-02-12T05:01:44.363Z,72.64
2023-02-12T05:04:30.627Z,72.77
2023-02-12T05:07:00.171Z,72.82
2023-02-12T05:09:30.734Z,72.79
2023-02-12T05:12:18.112Z,72.88
2023-02-12T05:14:47.771Z,72.87
2023-02-12T05:17:14.732Z,72.70
2023-02-12T05:19:44.531Z,72.71
2023-02-12T05:22:31.915Z,72.45
2023-02-12T05:25:08.876Z,72.58
2023-02-12T05:27:36.025Z,72.46
2023-02-12T05:30:03.854Z,72.59
2023-02-12T05:32:34.087Z,72.72
2023-02-12T05:35:12.280Z,72.99
2023-02-12T05:37:39.739Z,72.81
2023-02-12T05:40:11.902Z,72.53
2023-02-12T05:42:41.553Z,72.55
2023-02-12T05:45:10.278Z,72.56
2023-02-12T05:47:37.562Z,72.68
2023-02-12T05:50:09.024Z,72.61
2023-02-12T05:52:36.745Z,72.42
2023-02-12T05:55:06.796Z,72.32
2023-02-12T05:57:33.832Z,72.20
2023-02-12T06:00:01.108Z,72.11
2023-02-12T06:02:39.461Z,72.29
2023-02-12T06:05:07.574Z,72.19
2023-02-12T06:07:34.823Z,72.34
2023-02-12T06:10:01.971Z,72.26
2023-02-12T06:12:29.140Z,72.39
2023-02-12T06:14:56.295Z,72.46
2023-02-12T06:17:23.572Z,72.44
2023-02-12T06:19:50.973Z,72.45
2023-02-12T06:22:18.017Z,72.52
2023-02-12T06:24:45.073Z,72.40
2023-02-12T06:27:12.039Z,72.41
2023-02-12T06:29:39.089Z,72.41
2023-02-12T06:32:08.552Z,72.20
2023-02-12T06:34:39.293Z,72.32
2023-02-12T06:37:09.099Z,72.32
2023-02-12T06:39:39.315Z,72.20
2023-02-12T06:42:06.816Z,72.12
2023-02-12T06:44:33.996Z,72.05
2023-02-12T06:47:01.264Z,72.11
2023-02-12T06:49:35.756Z,72.04
2023-02-12T06:52:03.512Z,71.95
2023-02-12T06:54:32.805Z,72.02
2023-02-12T06:56:59.947Z,71.78
2023-02-12T06:59:27.432Z,71.49
2023-02-12T07:01:54.535Z,71.07
2023-02-12T07:04:30.482Z,70.91
2023-02-12T07:07:01.155Z,70.72
2023-02-12T07:09:28.433Z,70.40
2023-02-12T07:11:59.478Z,69.41
2023-02-12T07:14:46.742Z,69.34
2023-02-12T07:17:13.957Z,69.20
2023-02-12T07:19:41.065Z,69.20
2023-02-12T07:22:08.116Z,68.49
2023-02-12T07:24:35.258Z,68.01
2023-02-12T07:27:02.360Z,66.69
2023-02-12T07:29:29.671Z,65.39
2023-02-12T07:31:57.253Z,64.81
2023-02-12T07:34:24.280Z,64.02
2023-02-12T07:36:51.411Z,63.53
2023-02-12T07:39:18.548Z,62.62
2023-02-12T07:41:45.435Z,62.26
2023-02-12T07:44:14.122Z,60.42
2023-02-12T07:46:44.087Z,60.00
2023-02-12T07:49:15.837Z,59.67
2023-02-12T07:51:43.608Z,58.17
2023-02-12T07:54:11.352Z,57.06
2023-02-12T07:56:39.974Z,56.84
2023-02-12T07:59:10.026Z,55.66
2023-02-12T08:01:39.221Z,55.20
2023-02-12T08:04:08.579Z,53.92
2023-02-12T08:06:38.329Z,53.32
2023-02-12T08:09:10.018Z,51.67
2023-02-12T08:11:37.928Z,50.05
2023-02-12T08:14:05.604Z,49.28
2023-02-12T08:16:36.910Z,48.52
2023-02-12T08:19:16.130Z,47.58
2023-02-12T08:21:44.801Z,46.87
2023-02-12T08:24:12.662Z,47.84
2023-02-12T08:26:41.117Z,48.94
2023-02-12T08:29:10.161Z,49.41
2023-02-12T08:31:39.045Z,48.73
2023-02-12T08:34:06.457Z,48.83
2023-02-12T08:36:37.103Z,49.05
2023-02-12T08:39:04.490Z,48.90
2023-02-12T08:41:34.896Z,48.27
2023-02-12T08:44:04.057Z,48.39
2023-02-12T08:46:33.216Z,47.57
2023-02-12T08:49:02.077Z,47.59
2023-02-12T08:51:31.793Z,47.36
2023-02-12T08:54:00.595Z,46.83
2023-02-12T08:56:30.122Z,45.44
2023-02-12T08:58:57.892Z,45.55
2023-02-12T09:01:27.461Z,45.63
2023-02-12T09:03:55.102Z,44.64
2023-02-12T09:06:24.426Z,43.81
2023-02-12T09:08:53.802Z,43.84
2023-02-12T09:11:24.493Z,42.58
2023-02-12T09:13:51.863Z,41.98
2023-02-12T09:16:18.816Z,42.19
2023-02-12T09:18:46.298Z,42.38
2023-02-12T09:21:16.026Z,42.55
2023-02-12T09:23:43.385Z,41.87
2023-02-12T09:26:12.704Z,41.52
2023-02-12T09:28:40.853Z,40.85
2023-02-12T09:31:10.392Z,40.62
2023-02-12T09:33:37.625Z,41.38
2023-02-12T09:36:09.783Z,40.99
2023-02-12T09:38:37.620Z,40.64
2023-02-12T09:41:26.508Z,39.68
2023-02-12T09:43:59.434Z,39.87
2023-02-12T09:46:31.802Z,40.26
2023-02-12T09:49:09.368Z,39.66
2023-02-12T09:51:37.566Z,38.59
2023-02-12T09:54:07.793Z,38.50
2023-02-12T09:56:39.557Z,38.36
2023-02-12T09:59:08.672Z,38.50
2023-02-12T10:01:36.979Z,38.31
2023-02-12T10:04:06.394Z,38.86
2023-02-12T10:06:39.997Z,38.59
2023-02-12T10:09:21.627Z,38.46
2023-02-12T10:12:01.877Z,38.17
2023-02-12T10:14:59.642Z,38.35
2023-02-12T10:17:37.161Z,38.40
2023-02-12T10:20:23.951Z,38.88
2023-02-12T10:23:00.138Z,39.10
2023-02-12T10:25:35.110Z,38.64
2023-02-12T10:28:09.556Z,38.72
2023-02-12T10:30:45.540Z,38.28
2023-02-12T10:33:20.974Z,38.17
2023-02-12T10:35:56.221Z,38.26
2023-02-12T10:38:28.995Z,38.12
2023-02-12T10:40:58.371Z,38.44
2023-02-12T10:43:26.204Z,39.04
2023-02-12T10:45:53.117Z,39.14
2023-02-12T10:48:24.012Z,39.07
2023-02-12T10:51:04.006Z,39.39
2023-02-12T10:53:35.349Z,40.07
2023-02-12T10:56:19.694Z,40.89
2023-02-12T10:58:56.531Z,40.87
2023-02-12T11:01:27.774Z,41.45
2023-02-12T11:03:54.834Z,40.96
2023-02-12T11:06:24.169Z,40.51
2023-02-12T11:08:51.922Z,40.56
2023-02-12T11:11:26.323Z,41.00
2023-02-12T11:14:00.988Z,40.96
2023-02-12T11:16:34.455Z,41.57
2023-02-12T11:19:06.818Z,41.61
2023-02-12T11:21:34.306Z,41.16
2023-02-12T11:24:30.292Z,41.34
2023-02-12T11:27:20.878Z,42.02
2023-02-12T11:29:49.752Z,42.54
2023-02-12T11:32:21.019Z,42.57
2023-02-12T11:35:08.039Z,42.26
2023-02-12T11:37:43.887Z,42.68
2023-02-12T11:40:34.202Z,42.01
2023-02-12T11:43:06.315Z,42.47
2023-02-12T11:45:37.592Z,42.29
2023-02-12T11:48:14.916Z,42.48
2023-02-12T11:50:50.472Z,42.86
2023-02-12T11:53:32.359Z,42.94
2023-02-12T11:56:03.197Z,43.51
2023-02-12T11:58:34.169Z,43.63
2023-02-12T12:01:10.046Z,43.97
2023-02-12T12:03:46.198Z,44.27
2023-02-12T12:06:31.087Z,44.50
2023-02-12T12:09:02.901Z,44.79
2023-02-12T12:11:35.483Z,45.09
2023-02-12T12:14:09.173Z,44.83
2023-02-12T12:16:59.162Z,44.65
2023-02-12T12:19:47.361Z,44.29
2023-02-12T12:22:46.098Z,43.69
2023-02-12T12:25:41.937Z,44.03
2023-02-12T12:28:37.442Z,44.22
2023-02-12T12:31:11.701Z,44.21
2023-02-12T12:33:45.616Z,44.72
2023-02-12T12:36:44.393Z,45.29
2023-02-12T12:39:28.337Z,45.51
2023-02-12T12:42:24.796Z,45.87
2023-02-12T12:45:11.814Z,46.22
2023-02-12T12:47:50.360Z,46.55
2023-02-12T12:50:43.302Z,46.33
2023-02-12T12:53:26.481Z,46.80
2023-02-12T12:56:12.301Z,47.35
2023-02-12T12:59:01.348Z,47.96
2023-02-12T13:02:12.615Z,48.01
2023-02-12T13:05:21.307Z,47.82
2023-02-12T13:08:03.077Z,48.00
2023-02-12T13:10:40.198Z,48.18
2023-02-12T13:13:19.459Z,48.25
2023-02-12T13:15:51.141Z,48.38
2023-02-12T13:18:34.927Z,48.71
2023-02-12T13:21:28.027Z,49.41
2023-02-12T13:24:08.934Z,49.71
2023-02-12T13:26:45.972Z,49.90
2023-02-12T13:29:17.872Z,50.37
2023-02-12T13:31:55.505Z,50.44
2023-02-12T13:34:28.548Z,50.42
2023-02-12T13:37:21.042Z,50.60
2023-02-12T13:39:51.006Z,50.72
2023-02-12T13:42:35.640Z,51.13
2023-02-12T13:45:13.868Z,51.36
2023-02-12T13:47:53.722Z,51.47
2023-02-12T13:50:48.541Z,52.04
2023-02-12T13:53:24.718Z,52.38
2023-02-12T13:56:08.378Z,52.54
2023-02-12T13:58:52.251Z,52.46
2023-02-12T14:01:46.893Z,52.67
2023-02-12T14:04:38.219Z,52.72
2023-02-12T14:07:26.984Z,52.67
2023-02-12T14:10:06.784Z,53.04
2023-02-12T14:12:40.559Z,53.35
2023-02-12T14:15:25.675Z,53.56
2023-02-12T14:18:24.384Z,53.84
2023-02-12T14:21:44.137Z,54.50
2023-02-12T14:24:53.077Z,54.71
2023-02-12T14:27:43.184Z,55.24
2023-02-12T14:30:27.184Z,55.46
2023-02-12T14:33:22.992Z,55.81
2023-02-12T14:36:17.173Z,56.22
2023-02-12T14:39:06.445Z,56.56
2023-02-12T14:41:42.065Z,56.71
2023-02-12T14:44:47.586Z,56.79
2023-02-12T14:47:54.163Z,57.10
2023-02-12T14:50:30.573Z,57.45
2023-02-12T14:53:06.465Z,57.86
2023-02-12T14:55:36.170Z,57.80
2023-02-12T14:58:06.545Z,58.27
2023-02-12T15:00:46.732Z,58.55
