createdAt,value
2023-05-01T00:02:31.324Z,5.97
2023-05-01T00:05:00.507Z,5.45
2023-05-01T00:07:32.361Z,5.18
2023-05-01T00:10:05.406Z,5.40
2023-05-01T00:12:39.930Z,4.53
2023-05-01T00:15:13.365Z,4.47
2023-05-01T00:20:13.436Z,4.68
2023-05-01T00:22:44.641Z,5.63
2023-05-01T00:25:15.912Z,6.22
2023-05-01T00:27:45.160Z,6.20
2023-05-01T00:30:16.767Z,5.28
2023-05-01T00:32:49.054Z,5.13
2023-05-01T00:35:23.846Z,6.65
2023-05-01T00:37:54.865Z,6.22
2023-05-01T00:40:26.299Z,6.28
2023-05-01T00:42:55.761Z,5.95
2023-05-01T00:45:26.003Z,6.03
2023-05-01T00:47:58.030Z,7.88
2023-05-01T00:50:28.329Z,7.82
2023-05-01T00:53:00.115Z,5.85
2023-05-01T00:55:36.575Z,4.80
2023-05-01T00:58:12.471Z,4.60
2023-05-01T01:00:47.757Z,5.20
2023-05-01T01:03:17.152Z,6.65
2023-05-01T01:05:52.788Z,4.85
2023-05-01T01:08:39.780Z,4.65
2023-05-01T01:11:46.700Z,5.60
2023-05-01T01:14:43.584Z,5.72
2023-05-01T01:17:30.049Z,6.85
2023-05-01T01:20:38.609Z,6.72
2023-05-01T01:24:13.737Z,7.28
2023-05-01T01:26:50.690Z,7.40
2023-05-01T01:29:47.846Z,10.00
2023-05-01T01:32:32.928Z,6.80
2023-05-01T01:35:05.652Z,6.45
2023-05-01T01:38:01.003Z,7.10
2023-05-01T01:40:37.846Z,7.47
2023-05-01T01:43:08.995Z,10.27
2023-05-01T01:45:50.804Z,11.35
2023-05-01T01:48:25.002Z,7.30
2023-05-01T01:50:57.912Z,8.32
2023-05-01T01:53:33.900Z,8.55
2023-05-01T01:56:08.567Z,9.50
2023-05-01T01:58:41.878Z,9.15
2023-05-01T02:01:17.912Z,11.35
2023-05-01T02:03:53.083Z,10.52
2023-05-01T02:06:26.519Z,13.60
2023-05-01T02:08:59.113Z,9.55
2023-05-01T02:11:32.050Z,12.52
2023-05-01T02:14:07.523Z,11.63
2023-05-01T02:16:37.772Z,8.85
2023-05-01T02:19:12.281Z,10.40
2023-05-01T02:21:46.173Z,10.48
2023-05-01T02:24:23.407Z,10.93
2023-05-01T02:27:07.122Z,9.27
2023-05-01T02:29:37.375Z,8.52
2023-05-01T02:32:06.568Z,7.70
2023-05-01T02:34:39.082Z,8.68
2023-05-01T02:37:11.641Z,10.23
2023-05-01T02:39:50.674Z,10.25
2023-05-01T02:42:26.796Z,9.95
2023-05-01T02:45:00.981Z,8.55
2023-05-01T02:47:43.034Z,10.00
2023-05-01T02:50:14.009Z,7.97
2023-05-01T02:52:47.187Z,10.82
2023-05-01T02:55:43.697Z,8.85
2023-05-01T02:58:19.687Z,7.68
2023-05-01T03:03:22.224Z,8.60
2023-05-01T03:05:52.387Z,7.65
2023-05-01T03:08:23.363Z,9.07
2023-05-01T03:10:54.996Z,8.95
2023-05-01T03:13:28.313Z,9.60
2023-05-01T03:16:03.197Z,7.47
2023-05-01T03:18:38.022Z,7.40
2023-05-01T03:21:06.911Z,8.18
2023-05-01T03:23:35.988Z,7.78
2023-05-01T03:26:07.308Z,6.40
2023-05-01T03:28:39.476Z,8.05
2023-05-01T03:31:10.748Z,5.63
2023-05-01T03:33:44.054Z,6.45
2023-05-01T03:36:20.096Z,6.22
2023-05-01T03:38:55.154Z,7.93
2023-05-01T03:42:02.889Z,7.07
2023-05-01T03:44:40.387Z,6.32
2023-05-01T03:47:15.090Z,7.80
2023-05-01T03:49:46.412Z,6.75
2023-05-01T03:52:15.880Z,8.05
2023-05-01T03:54:45.731Z,6.85
2023-05-01T03:57:28.828Z,6.28
2023-05-01T03:59:59.586Z,8.50
2023-05-01T04:02:32.774Z,8.15
2023-05-01T04:05:03.603Z,7.53
2023-05-01T04:07:35.005Z,8.00
2023-05-01T04:10:10.304Z,8.77
2023-05-01T04:12:44.422Z,9.70
2023-05-01T04:15:16.833Z,10.05
2023-05-01T04:17:46.142Z,11.02
2023-05-01T04:20:19.923Z,9.90
2023-05-01T04:22:53.308Z,7.65
2023-05-01T04:25:25.093Z,10.50
2023-05-01T04:28:02.372Z,8.70
2023-05-01T04:30:32.518Z,9.50
2023-05-01T04:33:12.066Z,8.35
2023-05-01T04:35:42.732Z,6.55
2023-05-01T04:38:14.556Z,9.00
2023-05-01T04:40:47.304Z,9.07
2023-05-01T04:43:22.358Z,7.65
2023-05-01T04:45:51.708Z,7.90
2023-05-01T04:48:21.686Z,6.57
2023-05-01T04:50:56.845Z,7.05
2023-05-01T04:53:29.658Z,7.38
2023-05-01T04:56:02.979Z,7.25
2023-05-01T04:58:37.002Z,9.50
2023-05-01T05:01:16.535Z,8.50
2023-05-01T05:03:51.217Z,6.10
2023-05-01T05:06:26.848Z,7.35
2023-05-01T05:11:30.665Z,7.97
2023-05-01T05:14:08.105Z,8.50
2023-05-01T05:16:38.038Z,8.55
2023-05-01T05:19:07.068Z,7.70
2023-05-01T05:21:42.272Z,8.98
2023-05-01T05:24:15.374Z,6.95
2023-05-01T05:29:13.916Z,6.13
2023-05-01T05:31:54.653Z,6.40
2023-05-01T05:34:27.401Z,8.45
2023-05-01T05:36:56.704Z,6.90
2023-05-01T05:39:28.472Z,9.15
2023-05-01T05:42:02.270Z,8.82
2023-05-01T05:44:33.557Z,7.85
2023-05-01T05:47:09.615Z,5.70
2023-05-01T05:49:39.346Z,8.85
2023-05-01T05:52:13.197Z,7.63
2023-05-01T05:54:46.772Z,8.45
2023-05-01T05:57:18.168Z,5.88
2023-05-01T05:59:58.908Z,8.38
2023-05-01T06:02:30.480Z,10.77
2023-05-01T06:05:02.038Z,7.07
2023-05-01T06:07:31.820Z,8.38
2023-05-01T06:10:05.876Z,7.80
2023-05-01T06:12:41.202Z,6.00
2023-05-01T06:15:18.562Z,9.82
2023-05-01T06:17:55.318Z,6.10
2023-05-01T06:20:46.373Z,7.85
2023-05-01T06:23:49.032Z,5.60
2023-05-01T06:27:12.224Z,5.97
2023-05-01T06:30:25.462Z,8.88
2023-05-01T06:33:19.734Z,7.35
2023-05-01T06:36:00.406Z,6.40
2023-05-01T06:38:30.338Z,8.07
2023-05-01T06:40:59.983Z,7.50
2023-05-01T06:43:34.000Z,6.13
2023-05-01T06:48:51.048Z,6.03
2023-05-01T06:51:27.511Z,10.02
2023-05-01T06:54:07.186Z,7.28
2023-05-01T06:56:38.215Z,7.40
2023-05-01T06:59:08.576Z,7.57
2023-05-01T07:01:41.565Z,7.28
2023-05-01T07:04:12.326Z,6.28
2023-05-01T07:06:42.845Z,7.55
2023-05-01T07:09:13.060Z,5.78
2023-05-01T07:11:44.180Z,8.85
2023-05-01T07:14:24.458Z,8.35
2023-05-01T07:16:59.481Z,6.50
2023-05-01T07:19:28.917Z,5.85
2023-05-01T07:22:03.778Z,7.05
2023-05-01T07:24:38.645Z,6.90
2023-05-01T07:27:08.968Z,5.07
2023-05-01T07:29:41.690Z,5.70
2023-05-01T07:32:13.626Z,6.60
2023-05-01T07:34:46.139Z,7.15
2023-05-01T07:37:17.011Z,6.45
2023-05-01T07:39:49.436Z,5.32
2023-05-01T07:42:18.387Z,5.00
2023-05-01T07:44:47.699Z,6.10
2023-05-01T07:47:17.410Z,6.40
2023-05-01T07:49:46.562Z,5.85
2023-05-01T07:52:22.331Z,5.75
2023-05-01T07:54:54.874Z,5.68
2023-05-01T08:02:28.444Z,5.45
2023-05-01T08:04:59.833Z,6.18
2023-05-01T08:07:34.312Z,7.60
2023-05-01T08:10:04.024Z,6.55
2023-05-01T08:12:33.170Z,5.53
2023-05-01T08:15:05.772Z,7.03
2023-05-01T08:17:57.272Z,6.43
2023-05-01T08:20:31.305Z,6.65
2023-05-01T08:23:02.971Z,6.95
2023-05-01T08:25:39.845Z,7.18
2023-05-01T08:28:21.913Z,4.75
2023-05-01T08:33:24.896Z,6.07
2023-05-01T08:36:00.001Z,4.95
2023-05-01T08:38:29.509Z,6.13
2023-05-01T08:41:04.171Z,7.28
2023-05-01T08:43:36.447Z,7.25
2023-05-01T08:46:11.725Z,5.35
2023-05-01T08:48:43.135Z,5.13
2023-05-01T08:51:15.283Z,5.18
2023-05-01T08:53:52.653Z,9.25
2023-05-01T08:56:26.180Z,6.93
2023-05-01T08:59:01.813Z,8.23
2023-05-01T09:01:33.329Z,5.50
2023-05-01T09:04:08.498Z,9.10
2023-05-01T09:06:42.155Z,5.55
2023-05-01T09:09:11.258Z,5.50
2023-05-01T09:11:42.028Z,5.75
2023-05-01T09:14:11.881Z,6.88
2023-05-01T09:16:45.200Z,7.93
2023-05-01T09:19:19.864Z,4.32
2023-05-01T09:21:56.638Z,6.55
2023-05-01T09:24:29.055Z,4.70
2023-05-01T09:27:03.088Z,5.30
2023-05-01T09:29:44.704Z,6.15
2023-05-01T09:32:22.193Z,5.60
2023-05-01T09:34:55.387Z,4.63
2023-05-01T09:37:31.323Z,7.57
2023-05-01T09:40:14.864Z,5.80
2023-05-01T09:42:52.532Z,9.30
2023-05-01T09:45:21.756Z,5.68
2023-05-01T09:47:51.551Z,8.50
2023-05-01T09:50:30.962Z,6.93
2023-05-01T09:53:05.249Z,6.60
2023-05-01T09:55:37.422Z,7.00
2023-05-01T09:58:07.015Z,6.82
2023-05-01T10:00:52.101Z,6.70
2023-05-01T10:03:29.144Z,5.28
2023-05-01T10:06:01.455Z,9.20
2023-05-01T10:08:55.143Z,6.50
2023-05-01T10:11:24.656Z,6.45
2023-05-01T10:14:13.852Z,6.20
2023-05-01T10:16:42.861Z,6.70
2023-05-01T10:19:18.714Z,6.53
2023-05-01T10:21:52.479Z,5.82
2023-05-01T10:24:25.694Z,6.03
2023-05-01T10:27:03.672Z,7.88
2023-05-01T10:29:35.199Z,8.48
2023-05-01T10:36:21.758Z,6.93
2023-05-01T10:38:50.773Z,6.97
2023-05-01T10:41:58.840Z,5.95
2023-05-01T10:44:32.153Z,7.35
2023-05-01T10:47:31.993Z,6.10
2023-05-01T10:50:16.396Z,8.52
2023-05-01T10:53:11.389Z,7.35
2023-05-01T10:55:45.587Z,7.32
2023-05-01T10:58:35.336Z,9.73
2023-05-01T11:01:37.488Z,7.13
2023-05-01T11:04:30.511Z,6.82
2023-05-01T11:07:11.675Z,7.10
2023-05-01T11:09:54.397Z,6.95
2023-05-01T11:12:48.108Z,10.13
2023-05-01T11:15:36.679Z,5.15
2023-05-01T11:18:07.796Z,8.18
2023-05-01T11:20:37.200Z,6.20
2023-05-01T11:23:08.079Z,5.50
2023-05-01T11:25:37.979Z,6.80
2023-05-01T11:28:07.832Z,7.25
2023-05-01T11:31:01.017Z,7.18
2023-05-01T11:33:38.083Z,7.20
2023-05-01T11:36:07.704Z,7.35
2023-05-01T11:38:37.227Z,8.35
2023-05-01T11:41:11.451Z,7.78
2023-05-01T11:44:01.362Z,6.00
2023-05-01T11:46:32.780Z,6.47
2023-05-01T11:49:05.166Z,7.20
2023-05-01T11:51:36.689Z,6.30
2023-05-01T11:54:15.837Z,6.38
2023-05-01T11:56:47.728Z,6.80
2023-05-01T11:59:17.971Z,6.80
2023-05-01T12:01:51.557Z,7.68
2023-05-01T12:04:32.100Z,6.57
2023-05-01T12:07:04.888Z,7.95
2023-05-01T12:09:35.784Z,8.57
2023-05-01T12:12:06.309Z,7.40
2023-05-01T12:14:41.042Z,5.93
2023-05-01T12:17:12.717Z,6.18
2023-05-01T12:19:51.867Z,6.57
2023-05-01T12:22:25.840Z,6.68
2023-05-01T12:24:55.340Z,7.65
2023-05-01T12:27:32.932Z,5.90
2023-05-01T12:30:11.251Z,7.55
2023-05-01T12:32:45.130Z,5.38
2023-05-01T12:35:29.518Z,6.30
2023-05-01T12:38:01.039Z,8.57
2023-05-01T12:40:32.593Z,6.20
2023-05-01T12:43:04.330Z,10.30
2023-05-01T12:45:40.915Z,8.82
2023-05-01T12:48:17.216Z,9.73
2023-05-01T12:50:47.822Z,6.88
2023-05-01T12:53:28.156Z,7.43
2023-05-01T12:55:59.621Z,7.05
2023-05-01T12:58:41.884Z,7.30
2023-05-01T13:01:24.213Z,7.97
2023-05-01T13:03:58.372Z,6.90
2023-05-01T13:06:38.660Z,7.10
2023-05-01T13:09:17.413Z,9.05
2023-05-01T13:12:06.196Z,6.97
2023-05-01T13:14:42.792Z,8.65
2023-05-01T13:17:29.440Z,8.40
2023-05-01T13:20:02.726Z,7.35
2023-05-01T13:22:39.200Z,8.50
2023-05-01T13:25:21.221Z,7.93
2023-05-01T13:27:51.880Z,7.65
2023-05-01T13:30:25.157Z,9.40
2023-05-01T13:32:56.970Z,10.48
2023-05-01T13:35:29.950Z,7.75
2023-05-01T13:38:04.599Z,9.77
2023-05-01T13:40:36.761Z,9.23
2023-05-01T13:43:13.976Z,7.15
2023-05-01T13:45:48.361Z,6.63
2023-05-01T13:48:20.266Z,7.35
2023-05-01T13:50:51.888Z,7.25
2023-05-01T13:53:24.283Z,8.05
2023-05-01T13:55:53.257Z,8.57
2023-05-01T13:58:22.723Z,7.95
2023-05-01T14:00:52.095Z,6.95
2023-05-01T14:03:24.860Z,8.70
2023-05-01T14:05:59.376Z,5.97
2023-05-01T14:08:31.070Z,8.13
2023-05-01T14:11:08.582Z,7.28
2023-05-01T14:13:47.104Z,7.10
2023-05-01T14:16:32.044Z,8.05
2023-05-01T14:19:03.820Z,6.90
2023-05-01T14:21:46.123Z,8.88
2023-05-01T14:24:18.569Z,5.32
2023-05-01T14:26:49.884Z,6.70
2023-05-01T14:29:30.636Z,7.75
2023-05-01T14:32:05.829Z,7.03
2023-05-01T14:34:43.517Z,7.22
2023-05-01T14:37:18.326Z,6.95
2023-05-01T14:39:48.929Z,8.25
2023-05-01T14:42:26.812Z,6.20
2023-05-01T14:45:05.539Z,6.85
2023-05-01T14:47:35.388Z,7.43
2023-05-01T14:50:12.353Z,7.70
2023-05-01T14:52:41.795Z,7.32
2023-05-01T14:55:16.968Z,9.27
2023-05-01T14:57:47.272Z,5.07
2023-05-01T15:00:23.264Z,9.18
2023-05-01T15:02:58.342Z,6.75
2023-05-01T15:05:30.644Z,9.75
2023-05-01T15:08:05.070Z,7.15
2023-05-01T15:10:37.892Z,6.78
2023-05-01T15:13:07.394Z,6.88
2023-05-01T15:15:39.639Z,9.40
2023-05-01T15:18:17.937Z,9.70
2023-05-01T15:20:50.660Z,7.10
2023-05-01T15:23:27.810Z,6.10
2023-05-01T15:26:05.778Z,8.13
2023-05-01T15:28:42.455Z,8.20
2023-05-01T15:31:13.833Z,6.90
2023-05-01T15:33:46.794Z,11.70
2023-05-01T15:36:18.236Z,6.28
2023-05-01T15:38:50.278Z,6.05
2023-05-01T15:41:24.161Z,6.30
2023-05-01T15:43:59.409Z,5.82
2023-05-01T15:46:29.220Z,6.63
2023-05-01T15:48:58.737Z,6.45
2023-05-01T15:51:34.345Z,9.68
2023-05-01T15:54:06.215Z,7.07
2023-05-01T15:56:39.133Z,8.30
2023-05-01T15:59:11.979Z,6.80
2023-05-01T16:01:47.772Z,8.73
2023-05-01T16:04:18.000Z,7.07
2023-05-01T16:06:48.919Z,7.90
2023-05-01T16:09:23.642Z,7.20
2023-05-01T16:12:00.552Z,7.63
2023-05-01T16:14:33.049Z,7.50
2023-05-01T16:17:07.194Z,7.32
2023-05-01T16:19:39.661Z,7.70
2023-05-01T16:22:10.289Z,9.00
2023-05-01T16:24:42.336Z,7.75
2023-05-01T16:27:18.865Z,6.63
2023-05-01T16:29:48.476Z,7.22
2023-05-01T16:32:21.393Z,8.05
2023-05-01T16:34:50.624Z,7.68
2023-05-01T16:37:23.798Z,8.77
2023-05-01T16:40:02.602Z,10.07
2023-05-01T16:42:35.541Z,8.77
2023-05-01T16:45:11.519Z,8.77
2023-05-01T16:47:42.543Z,9.27
2023-05-01T16:50:15.091Z,9.23
2023-05-01T16:52:47.530Z,7.30
2023-05-01T16:55:19.842Z,7.68
2023-05-01T16:57:55.059Z,7.93
2023-05-01T17:00:30.096Z,5.93
2023-05-01T17:03:04.556Z,7.50
2023-05-01T17:05:33.451Z,10.25
2023-05-01T17:08:02.504Z,6.60
2023-05-01T17:10:32.205Z,7.70
2023-05-01T17:13:07.574Z,7.45
2023-05-01T17:15:39.562Z,7.25
2023-05-01T17:18:08.857Z,7.88
2023-05-01T17:20:43.022Z,9.43
2023-05-01T17:23:19.297Z,7.70
2023-05-01T17:25:48.617Z,7.40
2023-05-01T17:28:19.530Z,8.50
2023-05-01T17:30:48.748Z,8.77
2023-05-01T17:33:21.032Z,8.10
2023-05-01T17:35:51.021Z,8.35
2023-05-01T17:38:23.100Z,6.68
2023-05-01T17:40:53.045Z,8.38
2023-05-01T17:43:27.231Z,6.50
2023-05-01T17:45:56.447Z,7.03
2023-05-01T17:48:26.241Z,5.95
2023-05-01T17:50:58.797Z,8.25
2023-05-01T17:53:29.685Z,5.68
2023-05-01T17:56:02.549Z,7.10
2023-05-01T18:01:01.723Z,7.68
2023-05-01T18:03:33.390Z,7.93
2023-05-01T18:06:03.390Z,7.63
2023-05-01T18:08:32.563Z,8.18
2023-05-01T18:11:02.454Z,8.20
2023-05-01T18:13:38.368Z,6.90
2023-05-01T18:16:12.348Z,7.53
2023-05-01T18:18:43.255Z,7.20
2023-05-01T18:23:46.514Z,6.25
2023-05-01T18:26:21.277Z,7.15
2023-05-01T18:28:56.359Z,7.75
2023-05-01T18:31:30.190Z,7.47
2023-05-01T18:34:05.403Z,7.05
2023-05-01T18:36:36.970Z,8.68
2023-05-01T18:39:12.282Z,11.23
2023-05-01T18:41:48.087Z,7.28
2023-05-01T18:44:25.250Z,9.27
2023-05-01T18:46:58.956Z,8.35
2023-05-01T18:49:31.865Z,8.32
2023-05-01T18:52:03.838Z,6.00
2023-05-01T18:54:36.440Z,9.35
2023-05-01T18:57:09.854Z,9.73
2023-05-01T19:02:19.390Z,12.98
2023-05-01T19:04:58.051Z,6.68
2023-05-01T19:07:36.308Z,8.32
2023-05-01T19:10:11.762Z,7.03
2023-05-01T19:12:46.261Z,8.93
2023-05-01T19:15:21.014Z,8.30
2023-05-01T19:17:52.210Z,7.50
2023-05-01T19:20:24.927Z,8.25
2023-05-01T19:22:58.456Z,7.97
2023-05-01T19:25:35.443Z,7.35
2023-05-01T19:28:10.043Z,9.68
2023-05-01T19:30:42.279Z,7.47
2023-05-01T19:33:17.450Z,8.88
2023-05-01T19:35:51.421Z,9.85
2023-05-01T19:38:24.862Z,7.70
2023-05-01T19:41:00.493Z,8.07
2023-05-01T19:43:32.737Z,38.97
2023-05-01T19:46:02.917Z,23.30
2023-05-01T19:48:36.894Z,11.20
2023-05-01T19:51:08.962Z,8.40
2023-05-01T19:53:43.634Z,10.07
2023-05-01T19:56:18.457Z,9.63
2023-05-01T19:58:49.190Z,8.68
2023-05-01T20:01:19.980Z,10.07
2023-05-01T20:03:50.271Z,14.43
2023-05-01T20:06:23.317Z,12.05
2023-05-01T20:08:53.650Z,14.13
2023-05-01T20:11:26.520Z,13.35
2023-05-01T20:14:02.639Z,14.35
2023-05-01T20:16:32.480Z,19.55
2023-05-01T20:19:04.359Z,15.13
2023-05-01T20:21:38.827Z,16.50
2023-05-01T20:24:16.032Z,13.65
2023-05-01T20:26:46.014Z,11.57
2023-05-01T20:29:17.351Z,20.45
2023-05-01T20:31:53.897Z,17.73
2023-05-01T20:34:27.973Z,14.77
2023-05-01T20:36:59.784Z,14.93
2023-05-01T20:39:32.380Z,13.23
2023-05-01T20:42:07.696Z,13.25
2023-05-01T20:44:42.913Z,18.27
2023-05-01T20:47:18.277Z,15.52
2023-05-01T20:49:53.138Z,15.10
2023-05-01T20:52:24.802Z,16.55
2023-05-01T20:55:00.538Z,17.75
2023-05-01T20:57:35.607Z,17.52
2023-05-01T21:00:08.585Z,21.27
2023-05-01T21:02:39.383Z,17.75
2023-05-01T21:05:10.945Z,18.75
2023-05-01T21:07:43.540Z,17.23
2023-05-01T21:10:17.068Z,16.27
2023-05-01T21:12:51.749Z,14.65
2023-05-01T21:15:24.087Z,15.18
2023-05-01T21:17:57.577Z,14.65
2023-05-01T21:20:39.769Z,17.73
2023-05-01T21:23:14.975Z,15.50
2023-05-01T21:25:45.480Z,13.73
2023-05-01T21:28:16.604Z,13.95
2023-05-01T21:30:46.386Z,16.15
2023-05-01T21:33:21.316Z,15.10
2023-05-01T21:35:58.909Z,15.52
2023-05-01T21:38:34.983Z,13.85
2023-05-01T21:41:06.623Z,12.00
2023-05-01T21:43:39.299Z,16.83
2023-05-01T21:46:16.642Z,14.13
2023-05-01T21:48:52.100Z,15.90
2023-05-01T21:51:32.773Z,14.63
2023-05-01T21:54:09.303Z,15.68
2023-05-01T21:56:43.614Z,16.83
2023-05-01T21:59:14.721Z,16.02
2023-05-01T22:01:47.976Z,14.10
2023-05-01T22:04:23.575Z,14.40
2023-05-01T22:06:55.394Z,12.50
2023-05-01T22:09:26.914Z,14.10
2023-05-01T22:12:00.325Z,11.48
2023-05-01T22:14:46.260Z,10.45
2023-05-01T22:17:25.403Z,11.30
2023-05-01T22:19:57.597Z,14.43
2023-05-01T22:22:29.842Z,12.15
2023-05-01T22:25:03.088Z,13.20
2023-05-01T22:27:35.201Z,13.02
2023-05-01T22:30:08.733Z,13.95
2023-05-01T22:32:44.040Z,12.30
2023-05-01T22:35:18.383Z,9.68
2023-05-01T22:37:54.023Z,11.57
2023-05-01T22:40:32.192Z,12.95
2023-05-01T22:43:08.573Z,13.82
2023-05-01T22:45:40.194Z,14.85
2023-05-01T22:48:09.721Z,13.48
2023-05-01T22:50:39.871Z,11.80
2023-05-01T22:53:15.219Z,10.60
2023-05-01T22:55:48.154Z,20.60
2023-05-01T22:58:23.524Z,14.48
2023-05-01T23:00:56.881Z,15.95
2023-05-01T23:03:34.619Z,14.20
2023-05-01T23:06:10.531Z,16.27
2023-05-01T23:08:45.041Z,18.23
2023-05-01T23:11:19.443Z,13.40
2023-05-01T23:13:52.746Z,12.60
2023-05-01T23:16:28.614Z,11.93
2023-05-01T23:19:05.003Z,12.05
2023-05-01T23:21:38.664Z,12.80
2023-05-01T23:24:20.344Z,13.38
2023-05-01T23:26:50.942Z,10.15
2023-05-01T23:29:28.444Z,11.18
2023-05-01T23:32:03.265Z,12.32
2023-05-01T23:34:36.482Z,10.48
2023-05-01T23:37:08.809Z,10.95
2023-05-01T23:39:42.674Z,11.40
2023-05-01T23:42:16.338Z,12.60
2023-05-01T23:44:49.412Z,12.55
2023-05-01T23:47:27.667Z,12.82
2023-05-01T23:49:58.588Z,12.45
2023-05-01T23:52:32.226Z,12.10
2023-05-01T23:55:10.476Z,11.05
2023-05-01T23:57:42.643Z,11.68
