createdAt,value
2019-02-16T00:02:04.079Z,5.10
2019-02-16T00:04:35.806Z,5.20
2019-02-16T00:07:07.261Z,5.20
2019-02-16T00:09:38.899Z,5.20
2019-02-16T00:12:10.562Z,5.20
2019-02-16T00:14:42.128Z,5.30
2019-02-16T00:17:13.613Z,5.10
2019-02-16T00:19:45.260Z,5.00
2019-02-16T00:22:16.764Z,4.90
2019-02-16T00:24:48.274Z,4.90
2019-02-16T00:27:19.798Z,4.80
2019-02-16T00:29:51.348Z,4.80
2019-02-16T00:32:22.998Z,4.70
2019-02-16T00:34:55.146Z,4.70
2019-02-16T00:37:26.576Z,4.80
2019-02-16T00:39:58.073Z,4.90
2019-02-16T00:42:29.552Z,4.80
2019-02-16T00:45:01.011Z,4.90
2019-02-16T00:47:32.579Z,4.90
2019-02-16T00:50:04.185Z,4.80
2019-02-16T00:52:35.671Z,4.80
2019-02-16T00:55:07.151Z,4.80
2019-02-16T00:57:40.864Z,4.90
2019-02-16T01:00:13.040Z,4.90
2019-02-16T01:02:44.802Z,4.80
2019-02-16T01:05:20.367Z,4.80
2019-02-16T01:07:52.048Z,4.80
2019-02-16T01:10:23.582Z,4.80
2019-02-16T01:12:55.082Z,4.70
2019-02-16T01:15:29.456Z,4.70
2019-02-16T01:18:03.335Z,4.60
2019-02-16T01:20:34.814Z,4.60
2019-02-16T01:23:06.269Z,4.50
2019-02-16T01:25:37.737Z,4.50
2019-02-16T01:28:10.862Z,4.50
2019-02-16T01:30:42.364Z,4.50
2019-02-16T01:33:14.591Z,4.60
2019-02-16T01:35:46.178Z,4.60
2019-02-16T01:38:20.000Z,4.60
2019-02-16T01:40:51.729Z,4.60
2019-02-16T01:43:23.241Z,4.60
2019-02-16T01:45:54.899Z,4.50
2019-02-16T01:48:26.416Z,4.60
2019-02-16T01:50:57.936Z,4.60
2019-02-16T01:53:29.479Z,4.50
2019-02-16T01:56:01.146Z,4.40
2019-02-16T01:58:32.711Z,4.30
2019-02-16T02:01:04.368Z,4.20
2019-02-16T02:03:35.905Z,4.20
2019-02-16T02:06:09.781Z,4.20
2019-02-16T02:08:42.479Z,4.10
2019-02-16T02:11:13.982Z,4.20
2019-02-16T02:13:45.487Z,4.20
2019-02-16T02:16:17.003Z,4.10
2019-02-16T02:18:48.491Z,4.10
2019-02-16T02:21:20.035Z,4.00
2019-02-16T02:23:51.511Z,4.00
2019-02-16T02:26:23.121Z,4.10
2019-02-16T02:28:56.835Z,4.00
2019-02-16T02:31:49.470Z,4.00
2019-02-16T02:34:21.550Z,3.90
2019-02-16T02:36:56.676Z,3.90
2019-02-16T02:39:28.394Z,3.90
2019-02-16T02:42:03.207Z,4.00
2019-02-16T02:44:35.088Z,4.00
2019-02-16T02:47:06.685Z,4.00
2019-02-16T02:49:38.501Z,4.00
2019-02-16T02:52:10.108Z,4.00
2019-02-16T02:54:41.735Z,3.90
2019-02-16T02:57:13.310Z,3.90
2019-02-16T02:59:44.803Z,3.90
2019-02-16T03:02:16.344Z,3.90
2019-02-16T03:04:48.778Z,3.90
2019-02-16T03:07:20.335Z,3.90
2019-02-16T03:09:51.811Z,3.90
2019-02-16T03:12:23.298Z,3.90
2019-02-16T03:14:55.816Z,3.80
2019-02-16T03:17:27.307Z,3.80
2019-02-16T03:19:58.748Z,3.80
2019-02-16T03:23:26.384Z,3.70
2019-02-16T03:26:38.561Z,3.70
2019-02-16T03:29:54.969Z,3.70
2019-02-16T03:32:56.111Z,3.70
2019-02-16T03:36:22.211Z,3.70
2019-02-16T03:39:25.598Z,3.80
2019-02-16T03:41:57.084Z,3.70
2019-02-16T03:44:28.613Z,3.70
2019-02-16T03:47:00.075Z,3.80
2019-02-16T03:49:31.554Z,3.90
2019-02-16T03:52:12.901Z,3.90
2019-02-16T03:54:36.343Z,3.80
2019-02-16T03:57:26.915Z,3.80
2019-02-16T03:59:58.515Z,3.90
2019-02-16T04:02:30.100Z,3.90
2019-02-16T04:05:01.396Z,4.00
2019-02-16T04:07:33.122Z,4.00
2019-02-16T04:10:06.646Z,4.10
2019-02-16T04:12:38.248Z,4.20
2019-02-16T04:15:09.902Z,4.10
2019-02-16T04:17:41.382Z,4.00
2019-02-16T04:20:13.197Z,4.00
2019-02-16T04:22:44.730Z,4.00
2019-02-16T04:25:16.201Z,4.00
2019-02-16T04:27:47.628Z,4.00
2019-02-16T04:30:24.982Z,4.00
2019-02-16T04:32:56.425Z,3.90
2019-02-16T04:35:27.961Z,3.80
2019-02-16T04:37:59.431Z,3.80
2019-02-16T04:40:30.985Z,3.80
2019-02-16T04:43:21.774Z,3.80
2019-02-16T04:45:53.278Z,3.80
2019-02-16T04:48:24.730Z,3.70
2019-02-16T04:50:56.329Z,3.80
2019-02-16T04:53:27.767Z,3.80
2019-02-16T04:55:59.383Z,3.80
2019-02-16T04:58:30.945Z,3.80
2019-02-16T05:01:02.426Z,3.90
2019-02-16T05:03:34.001Z,3.90
2019-02-16T05:06:05.584Z,3.90
2019-02-16T05:08:37.071Z,3.90
2019-02-16T05:11:10.804Z,3.80
2019-02-16T05:13:42.292Z,3.80
2019-02-16T05:16:13.742Z,3.90
2019-02-16T05:18:45.199Z,3.90
2019-02-16T05:21:16.653Z,3.90
2019-02-16T05:23:48.107Z,3.80
2019-02-16T05:26:19.583Z,3.80
2019-02-16T05:28:51.691Z,3.80
2019-02-16T05:31:23.115Z,3.70
2019-02-16T05:33:54.569Z,3.70
2019-02-16T05:36:26.032Z,3.60
2019-02-16T05:38:57.614Z,3.60
2019-02-16T05:41:29.102Z,3.50
2019-02-16T05:44:00.539Z,3.50
2019-02-16T05:46:31.992Z,3.40
2019-02-16T05:49:03.549Z,3.40
2019-02-16T05:51:35.023Z,3.40
2019-02-16T05:54:06.703Z,3.40
2019-02-16T05:56:38.306Z,3.40
2019-02-16T05:59:09.933Z,3.40
2019-02-16T06:01:41.448Z,3.30
2019-02-16T06:04:13.000Z,3.20
2019-02-16T06:06:44.543Z,3.20
2019-02-16T06:09:16.051Z,3.20
2019-02-16T06:11:47.506Z,3.10
2019-02-16T06:14:19.218Z,3.00
2019-02-16T06:16:50.726Z,3.00
2019-02-16T06:19:22.719Z,2.90
2019-02-16T06:21:54.178Z,2.90
2019-02-16T06:24:25.877Z,2.80
2019-02-16T06:26:57.346Z,2.70
2019-02-16T06:29:28.838Z,2.80
2019-02-16T06:32:00.310Z,2.70
2019-02-16T06:34:32.404Z,2.80
2019-02-16T06:37:20.279Z,2.70
2019-02-16T06:39:52.288Z,2.70
2019-02-16T06:42:23.881Z,2.70
2019-02-16T06:44:55.418Z,2.80
2019-02-16T06:47:26.868Z,2.80
2019-02-16T06:49:58.350Z,2.80
2019-02-16T06:52:29.800Z,2.90
2019-02-16T06:55:01.350Z,2.90
2019-02-16T06:57:33.218Z,2.80
2019-02-16T07:00:05.939Z,2.80
2019-02-16T07:02:37.384Z,2.90
2019-02-16T07:05:08.988Z,2.90
2019-02-16T07:07:40.473Z,2.80
2019-02-16T07:10:11.960Z,2.90
2019-02-16T07:12:43.400Z,2.90
2019-02-16T07:15:14.873Z,2.90
2019-02-16T07:17:52.833Z,2.80
2019-02-16T07:20:25.030Z,2.80
2019-02-16T07:22:57.584Z,2.80
2019-02-16T07:25:29.090Z,2.90
2019-02-16T07:28:00.547Z,3.00
2019-02-16T07:30:32.112Z,3.00
2019-02-16T07:33:03.838Z,3.00
2019-02-16T07:35:36.405Z,3.10
2019-02-16T07:38:07.863Z,3.10
2019-02-16T07:40:39.482Z,3.10
2019-02-16T07:43:29.886Z,3.20
2019-02-16T07:46:16.650Z,3.30
2019-02-16T07:49:00.727Z,3.40
2019-02-16T07:51:51.206Z,3.40
2019-02-16T07:54:31.278Z,3.50
2019-02-16T07:57:25.371Z,3.60
2019-02-16T08:00:42.294Z,3.70
2019-02-16T08:03:19.076Z,3.80
2019-02-16T08:05:56.504Z,4.00
2019-02-16T08:08:46.954Z,4.10
2019-02-16T08:11:36.151Z,4.20
2019-02-16T08:14:28.583Z,4.40
2019-02-16T08:17:28.072Z,4.50
2019-02-16T08:20:18.561Z,4.60
2019-02-16T08:23:21.402Z,4.80
2019-02-16T08:26:17.861Z,5.00
2019-02-16T08:29:08.397Z,5.20
2019-02-16T08:31:50.255Z,5.30
2019-02-16T08:34:33.321Z,5.50
2019-02-16T08:37:21.974Z,5.70
2019-02-16T08:40:12.370Z,5.90
2019-02-16T08:42:55.974Z,6.30
2019-02-16T08:45:40.319Z,6.80
2019-02-16T08:48:36.857Z,7.00
2019-02-16T08:51:39.689Z,7.30
2019-02-16T08:54:21.536Z,7.60
2019-02-16T08:57:17.712Z,7.90
2019-02-16T09:00:17.167Z,8.20
2019-02-16T09:03:16.381Z,8.40
2019-02-16T09:05:56.241Z,8.60
2019-02-16T09:08:43.892Z,8.60
2019-02-16T09:11:33.078Z,8.70
2019-02-16T09:14:21.759Z,8.90
2019-02-16T09:17:10.991Z,8.90
2019-02-16T09:20:01.638Z,9.00
2019-02-16T09:22:58.295Z,9.00
2019-02-16T09:26:06.969Z,9.10
2019-02-16T09:28:46.680Z,9.20
2019-02-16T09:31:37.162Z,9.30
2019-02-16T09:34:26.615Z,9.30
2019-02-16T09:37:08.905Z,9.40
2019-02-16T09:39:50.931Z,9.40
2019-02-16T09:42:30.159Z,9.60
2019-02-16T09:45:18.477Z,9.60
2019-02-16T09:48:09.173Z,9.70
2019-02-16T09:50:48.163Z,9.70
2019-02-16T09:53:33.626Z,9.80
2019-02-16T09:56:33.280Z,9.80
2019-02-16T09:59:23.095Z,9.80
2019-02-16T10:02:16.439Z,9.80
2019-02-16T10:05:17.662Z,9.90
2019-02-16T10:08:14.404Z,10.00
2019-02-16T10:11:06.437Z,10.00
2019-02-16T10:13:56.887Z,10.00
2019-02-16T10:16:53.655Z,10.10
2019-02-16T10:19:34.787Z,10.10
2019-02-16T10:22:14.737Z,10.20
2019-02-16T10:24:53.977Z,10.20
2019-02-16T10:27:39.131Z,10.20
2019-02-16T10:30:28.634Z,10.30
2019-02-16T10:33:25.283Z,10.30
2019-02-16T10:36:03.877Z,10.30
2019-02-16T10:38:51.040Z,10.40
2019-02-16T10:41:41.445Z,10.50
2019-02-16T10:44:50.265Z,10.50
2019-02-16T10:47:49.981Z,10.60
2019-02-16T10:50:35.799Z,10.70
2019-02-16T10:53:32.243Z,10.70
2019-02-16T10:56:34.849Z,10.80
2019-02-16T10:59:28.461Z,10.90
2019-02-16T11:02:11.914Z,11.00
2019-02-16T11:05:17.105Z,11.10
2019-02-16T11:08:22.915Z,11.10
2019-02-16T11:11:11.847Z,11.10
2019-02-16T11:13:56.141Z,11.30
2019-02-16T11:16:46.501Z,11.30
2019-02-16T11:19:42.723Z,11.40
2019-02-16T11:22:36.172Z,11.40
2019-02-16T11:25:29.532Z,11.50
2019-02-16T11:28:25.704Z,11.50
2019-02-16T11:31:18.996Z,11.60
2019-02-16T11:34:20.029Z,11.70
2019-02-16T11:37:11.560Z,11.70
2019-02-16T11:39:52.993Z,11.70
2019-02-16T11:42:43.904Z,11.80
2019-02-16T11:45:37.304Z,11.80
2019-02-16T11:48:26.681Z,11.90
2019-02-16T11:51:27.743Z,12.00
2019-02-16T11:54:30.255Z,11.90
2019-02-16T11:57:13.828Z,12.00
2019-02-16T12:00:25.456Z,12.00
2019-02-16T12:03:06.230Z,12.10
2019-02-16T12:05:46.107Z,12.10
2019-02-16T12:08:45.767Z,12.20
2019-02-16T12:11:48.194Z,12.20
2019-02-16T12:14:37.470Z,12.30
2019-02-16T12:17:16.295Z,12.30
2019-02-16T12:20:15.397Z,12.40
2019-02-16T12:22:58.671Z,12.40
2019-02-16T12:25:57.239Z,12.50
2019-02-16T12:28:57.690Z,12.50
2019-02-16T12:31:54.028Z,12.60
2019-02-16T12:34:40.083Z,12.60
2019-02-16T12:37:29.430Z,12.70
2019-02-16T12:40:15.350Z,12.80
2019-02-16T12:43:02.222Z,12.80
2019-02-16T12:45:50.913Z,12.80
2019-02-16T12:48:22.963Z,12.90
2019-02-16T12:51:13.492Z,13.00
2019-02-16T12:54:04.267Z,13.00
2019-02-16T12:56:43.979Z,13.00
2019-02-16T12:59:37.637Z,13.10
2019-02-16T13:02:17.315Z,13.10
2019-02-16T13:05:10.899Z,13.10
2019-02-16T13:07:59.257Z,13.10
2019-02-16T13:10:46.656Z,13.20
2019-02-16T13:13:35.946Z,13.20
2019-02-16T13:16:26.407Z,13.20
2019-02-16T13:19:16.849Z,13.20
2019-02-16T13:23:08.718Z,13.10
2019-02-16T13:26:41.048Z,13.10
2019-02-16T13:30:14.726Z,13.10
2019-02-16T13:33:13.149Z,13.10
2019-02-16T13:36:14.272Z,13.10
2019-02-16T13:39:35.581Z,13.10
2019-02-16T13:42:21.245Z,13.10
2019-02-16T13:45:14.737Z,13.20
2019-02-16T13:48:09.291Z,13.20
2019-02-16T13:50:57.167Z,13.20
2019-02-16T13:53:53.165Z,13.20
2019-02-16T13:56:59.119Z,13.10
2019-02-16T13:59:52.620Z,13.20
2019-02-16T14:02:42.740Z,13.20
2019-02-16T14:05:25.741Z,13.10
2019-02-16T14:08:28.308Z,13.20
2019-02-16T14:11:27.640Z,13.20
2019-02-16T14:15:17.608Z,13.20
2019-02-16T14:17:49.161Z,13.20
2019-02-16T14:20:20.708Z,13.20
2019-02-16T14:22:52.311Z,13.10
2019-02-16T14:25:29.193Z,13.20
2019-02-16T14:30:45.098Z,13.20
2019-02-16T14:33:25.195Z,13.10
2019-02-16T14:40:32.334Z,13.10
2019-02-16T14:43:33.767Z,13.20
2019-02-16T14:46:05.858Z,13.10
2019-02-16T14:48:37.708Z,13.10
2019-02-16T14:51:09.222Z,13.20
2019-02-16T14:53:40.897Z,13.20
2019-02-16T14:56:12.481Z,13.20
2019-02-16T14:58:43.961Z,13.10
2019-02-16T15:01:15.569Z,13.10
2019-02-16T15:03:47.098Z,13.00
2019-02-16T15:06:18.677Z,13.00
2019-02-16T15:08:50.290Z,13.00
2019-02-16T15:11:23.109Z,12.90
2019-02-16T15:13:54.795Z,12.90
2019-02-16T15:16:27.352Z,12.90
2019-02-16T15:18:58.977Z,12.80
2019-02-16T15:21:53.508Z,12.80
2019-02-16T15:24:25.197Z,12.70
2019-02-16T15:26:56.830Z,12.60
2019-02-16T15:29:28.475Z,12.60
2019-02-16T15:32:00.035Z,12.60
2019-02-16T15:34:35.600Z,12.50
2019-02-16T15:37:07.269Z,12.50
2019-02-16T15:39:38.988Z,12.50
2019-02-16T15:45:14.142Z,12.30
2019-02-16T15:47:46.118Z,12.30
2019-02-16T15:50:17.712Z,12.30
2019-02-16T15:52:49.407Z,12.30
2019-02-16T15:55:25.843Z,12.30
2019-02-16T15:57:54.448Z,12.20
2019-02-16T16:00:27.759Z,12.20
2019-02-16T16:02:59.766Z,12.10
2019-02-16T16:05:46.497Z,12.00
2019-02-16T16:08:36.305Z,12.00
2019-02-16T16:11:32.028Z,11.90
2019-02-16T16:14:25.409Z,11.90
2019-02-16T16:17:22.318Z,11.80
2019-02-16T16:20:30.425Z,11.80
2019-02-16T16:23:47.101Z,11.70
2019-02-16T16:27:02.172Z,11.60
2019-02-16T16:30:02.076Z,11.40
2019-02-16T16:36:44.137Z,11.20
2019-02-16T16:39:37.148Z,11.10
2019-02-16T16:42:39.165Z,11.00
2019-02-16T16:45:21.966Z,11.00
2019-02-16T16:48:19.081Z,10.90
2019-02-16T16:51:16.046Z,10.90
2019-02-16T16:54:24.337Z,10.80
2019-02-16T16:57:01.335Z,10.70
2019-02-16T16:59:41.803Z,10.60
2019-02-16T17:02:50.458Z,10.60
2019-02-16T17:05:43.686Z,10.60
2019-02-16T17:08:37.084Z,10.60
2019-02-16T17:11:26.574Z,10.60
2019-02-16T17:14:26.458Z,10.60
2019-02-16T17:17:22.941Z,10.50
2019-02-16T17:20:34.270Z,10.60
2019-02-16T17:23:24.669Z,10.60
2019-02-16T17:26:19.297Z,10.50
2019-02-16T17:29:21.974Z,10.40
2019-02-16T17:32:30.980Z,10.40
2019-02-16T17:35:23.897Z,10.40
2019-02-16T17:38:17.130Z,10.40
2019-02-16T17:41:05.180Z,10.40
2019-02-16T17:44:03.010Z,10.30
2019-02-16T17:47:08.582Z,10.30
2019-02-16T17:49:53.480Z,10.20
2019-02-16T17:52:43.888Z,10.20
2019-02-16T17:55:33.270Z,10.20
2019-02-16T17:58:22.660Z,10.20
2019-02-16T18:01:10.776Z,10.20
2019-02-16T18:04:04.380Z,10.10
2019-02-16T18:06:54.532Z,10.10
2019-02-16T18:10:00.367Z,10.10
2019-02-16T18:12:53.577Z,10.10
2019-02-16T18:15:46.934Z,10.00
2019-02-16T18:18:40.612Z,10.00
2019-02-16T18:21:31.306Z,10.10
2019-02-16T18:24:21.724Z,10.00
2019-02-16T18:27:18.082Z,10.00
2019-02-16T18:30:11.395Z,10.00
2019-02-16T18:32:53.464Z,10.00
2019-02-16T18:35:49.886Z,10.00
2019-02-16T18:38:49.507Z,9.90
2019-02-16T18:41:28.008Z,9.90
2019-02-16T18:44:30.243Z,9.90
2019-02-16T18:47:14.676Z,9.80
2019-02-16T18:50:07.894Z,9.80
2019-02-16T18:52:58.076Z,9.80
2019-02-16T18:55:57.567Z,9.80
2019-02-16T18:58:46.837Z,9.70
2019-02-16T19:01:40.384Z,9.70
2019-02-16T19:04:29.755Z,9.70
2019-02-16T19:07:26.430Z,9.60
2019-02-16T19:10:05.669Z,9.70
2019-02-16T19:13:14.954Z,9.60
2019-02-16T19:15:58.570Z,9.50
2019-02-16T19:18:49.043Z,9.50
2019-02-16T19:21:39.755Z,9.50
2019-02-16T19:24:21.375Z,9.40
2019-02-16T19:27:16.660Z,9.50
2019-02-16T19:30:13.783Z,9.40
2019-02-16T19:33:04.399Z,9.40
2019-02-16T19:35:55.374Z,9.40
2019-02-16T19:38:44.686Z,9.40
2019-02-16T19:41:26.165Z,9.40
2019-02-16T19:44:19.843Z,9.40
2019-02-16T19:47:28.547Z,9.40
2019-02-16T19:50:24.146Z,9.30
2019-02-16T19:53:13.511Z,9.30
2019-02-16T19:56:19.605Z,9.30
2019-02-16T19:59:08.892Z,9.30
2019-02-16T20:02:17.668Z,9.30
2019-02-16T20:05:08.281Z,9.20
2019-02-16T20:08:04.690Z,9.20
2019-02-16T20:10:47.474Z,9.20
2019-02-16T20:13:33.871Z,9.20
2019-02-16T20:16:35.079Z,9.10
2019-02-16T20:19:34.905Z,9.10
2019-02-16T20:22:18.312Z,9.10
2019-02-16T20:25:08.735Z,9.00
2019-02-16T20:28:10.964Z,9.00
2019-02-16T20:30:56.355Z,9.00
2019-02-16T20:33:37.028Z,8.90
2019-02-16T20:36:20.494Z,8.90
2019-02-16T20:39:15.080Z,8.90
2019-02-16T20:41:59.745Z,8.90
2019-02-16T20:44:48.997Z,8.80
2019-02-16T20:47:43.198Z,8.80
2019-02-16T20:50:53.051Z,8.80
2019-02-16T20:53:48.895Z,8.70
2019-02-16T20:56:39.537Z,8.60
2019-02-16T20:59:30.108Z,8.60
2019-02-16T21:02:20.565Z,8.60
2019-02-16T21:05:12.577Z,8.50
2019-02-16T21:08:05.753Z,8.50
2019-02-16T21:10:56.737Z,8.50
2019-02-16T21:13:47.221Z,8.40
2019-02-16T21:16:35.773Z,8.40
2019-02-16T21:19:49.978Z,8.40
2019-02-16T21:22:30.850Z,8.50
2019-02-16T21:25:25.702Z,8.50
2019-02-16T21:28:08.470Z,8.50
2019-02-16T21:30:55.873Z,8.60
2019-02-16T21:33:37.849Z,8.70
2019-02-16T21:36:31.490Z,8.70
2019-02-16T21:39:41.005Z,8.80
2019-02-16T21:42:53.931Z,8.80
2019-02-16T21:45:43.506Z,8.90
2019-02-16T21:48:38.681Z,8.90
2019-02-16T21:51:30.913Z,8.90
2019-02-16T21:54:14.665Z,8.90
2019-02-16T21:57:22.320Z,9.00
2019-02-16T22:00:12.833Z,9.00
2019-02-16T22:02:53.877Z,9.10
2019-02-16T22:06:01.952Z,9.10
2019-02-16T22:08:40.154Z,9.10
2019-02-16T22:11:28.381Z,9.10
2019-02-16T22:14:03.526Z,9.10
2019-02-16T22:16:35.414Z,9.10
2019-02-16T22:19:07.107Z,9.20
2019-02-16T22:21:38.863Z,9.20
2019-02-16T22:24:10.446Z,9.30
2019-02-16T22:26:42.475Z,9.30
2019-02-16T22:29:14.736Z,9.30
2019-02-16T22:31:46.600Z,9.40
2019-02-16T22:34:18.535Z,9.50
2019-02-16T22:36:50.216Z,9.50
2019-02-16T22:39:21.846Z,9.50
2019-02-16T22:41:53.539Z,9.70
2019-02-16T22:44:25.245Z,9.70
2019-02-16T22:46:56.798Z,9.80
2019-02-16T22:49:28.447Z,9.80
2019-02-16T22:52:01.155Z,9.90
2019-02-16T22:54:35.717Z,9.90
2019-02-16T22:57:07.200Z,9.90
2019-02-16T22:59:41.783Z,10.00
2019-02-16T23:02:14.700Z,10.00
2019-02-16T23:04:46.295Z,10.00
2019-02-16T23:07:17.834Z,10.00
2019-02-16T23:09:51.111Z,10.10
2019-02-16T23:12:22.977Z,10.00
2019-02-16T23:14:54.703Z,10.10
2019-02-16T23:17:26.623Z,10.10
2019-02-16T23:19:58.748Z,10.10
2019-02-16T23:22:30.375Z,10.10
2019-02-16T23:25:01.935Z,10.10
2019-02-16T23:27:33.988Z,10.20
2019-02-16T23:30:07.856Z,10.10
2019-02-16T23:32:39.381Z,10.10
2019-02-16T23:35:11.116Z,10.30
2019-02-16T23:37:43.022Z,10.30
2019-02-16T23:40:14.501Z,10.20
2019-02-16T23:42:46.048Z,10.20
2019-02-16T23:45:17.576Z,10.20
2019-02-16T23:47:52.287Z,10.10
2019-02-16T23:50:23.757Z,10.20
2019-02-16T23:52:55.313Z,10.20
2019-02-16T23:55:26.805Z,10.20
2019-02-16T23:58:00.455Z,10.20
