createdAt,value
2019-05-29T00:01:38.377Z,51.85
2019-05-29T00:04:08.105Z,51.58
2019-05-29T00:06:37.012Z,51.36
2019-05-29T00:09:06.637Z,48.87
2019-05-29T00:11:37.735Z,51.39
2019-05-29T00:14:20.708Z,52.20
2019-05-29T00:16:36.134Z,53.92
2019-05-29T00:19:04.745Z,51.42
2019-05-29T00:21:33.602Z,51.42
2019-05-29T00:24:02.231Z,52.04
2019-05-29T00:26:30.825Z,52.39
2019-05-29T00:28:59.665Z,52.60
2019-05-29T00:31:28.495Z,53.58
2019-05-29T00:33:57.361Z,52.10
2019-05-29T00:36:25.962Z,50.38
2019-05-29T00:38:54.876Z,50.38
2019-05-29T00:41:23.730Z,50.39
2019-05-29T00:43:52.357Z,50.45
2019-05-29T00:46:20.993Z,52.72
2019-05-29T00:48:49.588Z,50.08
2019-05-29T00:51:18.296Z,50.93
2019-05-29T00:53:47.034Z,50.23
2019-05-29T00:56:16.650Z,49.54
2019-05-29T00:58:45.278Z,52.39
2019-05-29T01:01:13.885Z,49.45
2019-05-29T01:03:42.595Z,51.17
2019-05-29T01:06:12.044Z,51.17
2019-05-29T01:08:40.907Z,51.03
2019-05-29T01:11:10.623Z,51.01
2019-05-29T01:13:39.498Z,50.84
2019-05-29T01:16:08.130Z,52.12
2019-05-29T01:18:36.799Z,52.12
2019-05-29T01:21:05.377Z,49.79
2019-05-29T01:23:33.984Z,51.81
2019-05-29T01:26:02.593Z,51.39
2019-05-29T01:28:31.446Z,49.76
2019-05-29T01:31:00.080Z,49.65
2019-05-29T01:33:28.678Z,52.55
2019-05-29T01:35:57.510Z,52.55
2019-05-29T01:38:27.560Z,49.49
2019-05-29T01:40:56.254Z,52.28
2019-05-29T01:43:24.916Z,50.24
2019-05-29T01:45:53.508Z,50.57
2019-05-29T01:48:23.566Z,50.45
2019-05-29T01:50:52.562Z,50.83
2019-05-29T01:53:21.742Z,50.47
2019-05-29T01:55:50.581Z,50.18
2019-05-29T01:58:20.425Z,52.72
2019-05-29T02:00:49.471Z,52.75
2019-05-29T02:03:18.083Z,51.59
2019-05-29T02:05:46.713Z,50.44
2019-05-29T02:08:15.988Z,52.57
2019-05-29T02:10:44.825Z,52.21
2019-05-29T02:13:13.654Z,51.43
2019-05-29T02:15:42.265Z,52.56
2019-05-29T02:18:10.864Z,52.71
2019-05-29T02:20:39.986Z,50.21
2019-05-29T02:23:08.580Z,52.58
2019-05-29T02:25:37.258Z,50.88
2019-05-29T02:28:05.865Z,53.86
2019-05-29T02:30:34.555Z,51.85
2019-05-29T02:33:03.172Z,51.31
2019-05-29T02:35:31.787Z,51.19
2019-05-29T02:38:00.402Z,53.10
2019-05-29T02:40:30.107Z,51.61
2019-05-29T02:42:58.909Z,52.19
2019-05-29T02:45:50.296Z,50.64
2019-05-29T02:47:57.909Z,51.26
2019-05-29T02:50:28.758Z,51.21
2019-05-29T02:52:56.957Z,52.29
2019-05-29T02:55:26.902Z,52.33
2019-05-29T02:57:55.973Z,51.90
2019-05-29T03:00:44.858Z,52.36
2019-05-29T03:03:13.775Z,52.56
2019-05-29T03:05:42.454Z,53.58
2019-05-29T03:08:11.145Z,52.54
2019-05-29T03:10:39.751Z,53.92
2019-05-29T03:13:08.368Z,55.14
2019-05-29T03:15:36.995Z,53.78
2019-05-29T03:18:05.930Z,53.24
2019-05-29T03:20:34.762Z,53.05
2019-05-29T03:23:03.401Z,51.51
2019-05-29T03:25:32.606Z,54.86
2019-05-29T03:28:01.376Z,54.16
2019-05-29T03:30:34.893Z,51.43
2019-05-29T03:33:00.393Z,53.25
2019-05-29T03:35:35.148Z,52.74
2019-05-29T03:37:59.341Z,52.83
2019-05-29T03:40:28.958Z,52.88
2019-05-29T03:42:58.309Z,51.35
2019-05-29T03:45:28.690Z,51.27
2019-05-29T03:47:57.478Z,51.64
2019-05-29T03:50:27.203Z,52.81
2019-05-29T03:52:56.546Z,53.88
2019-05-29T03:55:27.207Z,52.78
2019-05-29T03:57:55.872Z,52.87
2019-05-29T04:00:24.625Z,51.01
2019-05-29T04:02:53.449Z,53.76
2019-05-29T04:05:22.304Z,53.58
2019-05-29T04:07:51.143Z,53.57
2019-05-29T04:10:29.328Z,52.48
2019-05-29T04:12:59.446Z,52.08
2019-05-29T04:15:29.294Z,52.51
2019-05-29T04:17:58.617Z,51.97
2019-05-29T04:20:27.632Z,52.14
2019-05-29T04:22:56.834Z,50.48
2019-05-29T04:25:30.231Z,50.81
2019-05-29T04:27:58.823Z,50.39
2019-05-29T04:30:28.135Z,50.22
2019-05-29T04:32:56.867Z,52.73
2019-05-29T04:35:25.540Z,54.09
2019-05-29T04:37:54.145Z,51.64
2019-05-29T04:40:22.750Z,54.69
2019-05-29T04:42:51.363Z,50.95
2019-05-29T04:45:19.982Z,50.83
2019-05-29T04:47:48.838Z,51.82
2019-05-29T04:50:17.750Z,51.42
2019-05-29T04:52:46.631Z,51.88
2019-05-29T04:55:15.337Z,50.14
2019-05-29T04:57:43.965Z,50.90
2019-05-29T05:00:12.608Z,49.65
2019-05-29T05:02:41.650Z,49.65
2019-05-29T05:05:10.875Z,50.05
2019-05-29T05:07:39.753Z,48.58
2019-05-29T05:10:08.680Z,48.45
2019-05-29T05:12:38.295Z,49.16
2019-05-29T05:15:07.545Z,46.95
2019-05-29T05:17:36.180Z,46.95
2019-05-29T05:20:06.495Z,46.56
2019-05-29T05:22:36.379Z,46.80
2019-05-29T05:25:06.041Z,43.96
2019-05-29T05:27:34.665Z,44.70
2019-05-29T05:30:03.388Z,44.70
2019-05-29T05:32:36.854Z,45.24
2019-05-29T05:35:05.805Z,43.63
2019-05-29T05:37:34.697Z,43.25
2019-05-29T05:40:03.351Z,42.54
2019-05-29T05:42:32.880Z,36.34
2019-05-29T05:45:01.581Z,35.47
2019-05-29T05:47:44.860Z,34.38
2019-05-29T05:50:01.611Z,32.03
2019-05-29T05:52:31.176Z,32.73
2019-05-29T05:55:01.920Z,34.06
2019-05-29T05:57:31.482Z,31.20
2019-05-29T06:00:00.476Z,29.98
2019-05-29T06:02:29.164Z,29.62
2019-05-29T06:04:57.948Z,32.25
2019-05-29T06:07:26.548Z,29.62
2019-05-29T06:09:55.221Z,27.07
2019-05-29T06:12:23.925Z,25.52
2019-05-29T06:14:52.881Z,27.69
2019-05-29T06:17:22.082Z,27.37
2019-05-29T06:19:50.775Z,27.42
2019-05-29T06:22:19.529Z,26.90
2019-05-29T06:24:48.212Z,25.86
2019-05-29T06:27:16.983Z,25.81
2019-05-29T06:29:45.784Z,26.60
2019-05-29T06:32:14.503Z,25.62
2019-05-29T06:34:43.819Z,25.79
2019-05-29T06:37:13.013Z,26.58
2019-05-29T06:39:41.976Z,26.59
2019-05-29T06:42:10.774Z,24.48
2019-05-29T06:44:41.383Z,23.56
2019-05-29T06:47:10.022Z,23.78
2019-05-29T06:49:38.677Z,23.91
2019-05-29T06:52:09.261Z,23.64
2019-05-29T06:54:37.930Z,24.35
2019-05-29T06:57:06.785Z,23.64
2019-05-29T06:59:36.095Z,24.65
2019-05-29T07:02:04.787Z,24.40
2019-05-29T07:04:33.537Z,23.77
2019-05-29T07:07:02.195Z,24.70
2019-05-29T07:09:31.156Z,25.41
2019-05-29T07:11:59.757Z,23.76
2019-05-29T07:14:28.497Z,24.58
2019-05-29T07:16:57.244Z,24.95
2019-05-29T07:19:45.073Z,26.11
2019-05-29T07:21:56.413Z,24.85
2019-05-29T07:24:25.079Z,24.11
2019-05-29T07:26:53.963Z,24.78
2019-05-29T07:29:22.658Z,23.35
2019-05-29T07:31:51.304Z,25.66
2019-05-29T07:34:20.015Z,21.30
2019-05-29T07:36:48.760Z,20.78
2019-05-29T07:39:17.394Z,22.78
2019-05-29T07:41:46.030Z,21.77
2019-05-29T07:44:14.736Z,22.96
2019-05-29T07:46:45.274Z,20.19
2019-05-29T07:49:14.190Z,21.33
2019-05-29T07:51:43.689Z,21.35
2019-05-29T07:54:32.525Z,20.49
2019-05-29T07:57:01.257Z,22.89
2019-05-29T07:59:29.974Z,20.46
2019-05-29T08:01:58.594Z,21.91
2019-05-29T08:04:27.223Z,20.80
2019-05-29T08:06:55.946Z,20.03
2019-05-29T08:09:24.563Z,20.44
2019-05-29T08:11:53.224Z,21.00
2019-05-29T08:14:21.851Z,19.23
2019-05-29T08:16:50.549Z,20.68
2019-05-29T08:19:19.258Z,22.00
2019-05-29T08:21:48.512Z,20.67
2019-05-29T08:24:17.409Z,20.83
2019-05-29T08:26:46.872Z,20.60
2019-05-29T08:29:15.670Z,21.51
2019-05-29T08:31:44.774Z,21.74
2019-05-29T08:34:13.449Z,20.77
2019-05-29T08:37:00.005Z,20.63
2019-05-29T08:39:12.737Z,19.14
2019-05-29T08:41:47.939Z,17.24
2019-05-29T08:44:11.851Z,17.89
2019-05-29T08:46:41.689Z,17.37
2019-05-29T08:49:10.696Z,19.70
2019-05-29T08:51:39.326Z,20.13
2019-05-29T08:54:23.002Z,18.91
2019-05-29T08:56:38.433Z,18.40
2019-05-29T08:59:07.182Z,17.55
2019-05-29T09:01:35.913Z,17.93
2019-05-29T09:04:04.883Z,18.18
2019-05-29T09:06:33.531Z,17.21
2019-05-29T09:09:02.229Z,16.72
2019-05-29T09:11:30.885Z,17.08
2019-05-29T09:13:59.676Z,17.08
2019-05-29T09:16:28.428Z,17.09
2019-05-29T09:18:57.381Z,16.35
2019-05-29T09:21:26.801Z,17.42
2019-05-29T09:23:58.621Z,16.17
2019-05-29T09:26:26.151Z,18.62
2019-05-29T09:28:55.076Z,19.16
2019-05-29T09:31:24.015Z,18.32
2019-05-29T09:33:52.733Z,15.86
2019-05-29T09:36:22.709Z,15.01
2019-05-29T09:38:51.540Z,16.24
2019-05-29T09:41:21.714Z,16.88
2019-05-29T09:43:58.691Z,15.93
2019-05-29T09:46:21.915Z,15.60
2019-05-29T09:48:50.637Z,14.61
2019-05-29T09:51:21.634Z,17.38
2019-05-29T09:53:49.912Z,16.75
2019-05-29T09:56:18.503Z,15.69
2019-05-29T09:58:47.217Z,15.54
2019-05-29T10:01:23.396Z,16.38
2019-05-29T10:03:46.414Z,16.39
2019-05-29T10:06:15.044Z,17.03
2019-05-29T10:08:43.822Z,17.42
2019-05-29T10:11:12.560Z,16.33
2019-05-29T10:13:41.263Z,15.95
2019-05-29T10:16:10.040Z,15.60
2019-05-29T10:18:38.735Z,14.55
2019-05-29T10:21:07.426Z,15.27
2019-05-29T10:23:36.128Z,14.66
2019-05-29T10:26:06.434Z,15.24
2019-05-29T10:28:50.432Z,15.69
2019-05-29T10:31:05.897Z,15.89
2019-05-29T10:33:34.766Z,16.82
2019-05-29T10:36:04.317Z,17.39
2019-05-29T10:38:33.040Z,17.21
2019-05-29T10:41:06.790Z,16.51
2019-05-29T10:43:34.448Z,14.90
2019-05-29T10:46:03.239Z,14.08
2019-05-29T10:48:32.641Z,14.70
2019-05-29T10:51:01.368Z,15.83
2019-05-29T10:53:30.068Z,15.89
2019-05-29T10:55:59.212Z,16.37
2019-05-29T10:58:27.968Z,17.14
2019-05-29T11:00:56.769Z,15.79
2019-05-29T11:03:25.485Z,16.57
2019-05-29T11:05:56.326Z,15.97
2019-05-29T11:08:25.052Z,16.50
2019-05-29T11:10:54.192Z,15.48
2019-05-29T11:13:22.800Z,17.05
2019-05-29T11:15:52.779Z,17.80
2019-05-29T11:18:21.578Z,16.79
2019-05-29T11:20:51.370Z,18.94
2019-05-29T11:23:20.149Z,20.19
2019-05-29T11:25:49.875Z,20.49
2019-05-29T11:28:18.543Z,20.79
2019-05-29T11:30:48.591Z,20.45
2019-05-29T11:33:17.453Z,20.28
2019-05-29T11:35:58.525Z,21.99
2019-05-29T11:38:17.445Z,20.94
2019-05-29T11:40:47.305Z,21.88
2019-05-29T11:43:16.319Z,21.33
2019-05-29T11:45:45.637Z,21.14
2019-05-29T11:48:14.281Z,21.51
2019-05-29T11:50:43.743Z,20.40
2019-05-29T11:53:14.587Z,21.03
2019-05-29T11:55:43.252Z,21.05
2019-05-29T11:58:29.749Z,21.16
2019-05-29T12:00:43.302Z,23.59
2019-05-29T12:03:12.146Z,23.19
2019-05-29T12:05:40.886Z,21.60
2019-05-29T12:08:09.621Z,22.11
2019-05-29T12:10:38.537Z,21.09
2019-05-29T12:13:07.175Z,20.24
2019-05-29T12:15:35.846Z,20.46
2019-05-29T12:18:23.147Z,20.60
2019-05-29T12:20:35.760Z,22.10
2019-05-29T12:23:22.988Z,23.32
2019-05-29T12:25:35.052Z,24.53
2019-05-29T12:28:03.738Z,25.19
2019-05-29T12:30:32.692Z,23.77
2019-05-29T12:33:01.300Z,23.71
2019-05-29T12:35:29.954Z,24.01
2019-05-29T12:38:03.480Z,24.09
2019-05-29T12:40:32.206Z,23.60
2019-05-29T12:43:03.636Z,22.36
2019-05-29T12:45:32.497Z,22.83
2019-05-29T12:48:09.929Z,22.38
2019-05-29T12:50:34.633Z,22.38
2019-05-29T12:53:06.747Z,21.69
2019-05-29T12:55:35.361Z,20.75
2019-05-29T12:58:04.829Z,21.54
2019-05-29T13:00:33.798Z,23.36
2019-05-29T13:03:03.109Z,24.30
2019-05-29T13:05:32.032Z,22.41
2019-05-29T13:08:00.947Z,22.03
2019-05-29T13:10:31.186Z,22.65
2019-05-29T13:13:06.749Z,23.17
2019-05-29T13:15:30.423Z,23.76
2019-05-29T13:18:04.171Z,22.79
2019-05-29T13:20:30.012Z,22.89
2019-05-29T13:22:59.706Z,22.83
2019-05-29T13:25:29.374Z,22.94
2019-05-29T13:27:59.857Z,23.53
2019-05-29T13:30:29.054Z,23.51
2019-05-29T13:33:00.110Z,23.98
2019-05-29T13:35:29.890Z,23.12
2019-05-29T13:37:58.904Z,24.92
2019-05-29T13:40:28.308Z,23.77
2019-05-29T13:43:01.570Z,23.00
2019-05-29T13:45:27.442Z,24.42
2019-05-29T13:47:56.849Z,24.08
2019-05-29T13:50:25.687Z,25.13
2019-05-29T13:52:54.390Z,24.28
2019-05-29T13:55:23.154Z,23.10
2019-05-29T13:57:52.953Z,24.55
2019-05-29T14:00:33.903Z,24.49
2019-05-29T14:02:53.105Z,23.55
2019-05-29T14:05:22.033Z,23.62
2019-05-29T14:07:50.683Z,24.43
2019-05-29T14:10:19.621Z,24.82
2019-05-29T14:12:48.861Z,24.50
2019-05-29T14:15:17.618Z,24.58
2019-05-29T14:17:46.556Z,24.47
2019-05-29T14:20:15.810Z,23.06
2019-05-29T14:22:44.860Z,23.65
2019-05-29T14:25:13.792Z,24.18
2019-05-29T14:27:42.441Z,23.93
2019-05-29T14:30:13.773Z,23.33
2019-05-29T14:32:42.030Z,24.56
2019-05-29T14:35:11.208Z,23.70
2019-05-29T14:37:41.678Z,23.42
2019-05-29T14:40:12.057Z,23.40
2019-05-29T14:42:40.862Z,23.92
2019-05-29T14:45:10.580Z,24.34
2019-05-29T14:47:39.613Z,24.17
2019-05-29T14:50:09.235Z,23.42
2019-05-29T14:52:39.524Z,25.71
2019-05-29T14:55:09.032Z,24.35
2019-05-29T14:57:39.150Z,24.17
2019-05-29T15:00:18.910Z,22.71
2019-05-29T15:02:38.651Z,23.96
2019-05-29T15:05:08.004Z,24.10
2019-05-29T15:07:36.832Z,23.17
2019-05-29T15:10:12.775Z,23.28
2019-05-29T15:12:36.729Z,24.18
2019-05-29T15:15:06.669Z,23.82
2019-05-29T15:17:36.203Z,23.65
2019-05-29T15:20:07.440Z,22.85
2019-05-29T15:22:36.592Z,23.37
2019-05-29T15:25:14.508Z,23.69
2019-05-29T15:27:36.276Z,24.08
2019-05-29T15:30:06.165Z,23.47
2019-05-29T15:32:34.795Z,24.51
2019-05-29T15:35:03.537Z,25.03
2019-05-29T15:37:32.382Z,24.43
2019-05-29T15:40:04.489Z,24.80
2019-05-29T15:42:33.401Z,23.90
2019-05-29T15:45:02.480Z,25.26
2019-05-29T15:47:31.410Z,25.79
2019-05-29T15:50:00.244Z,25.55
2019-05-29T15:52:28.960Z,26.21
2019-05-29T15:54:57.700Z,24.78
2019-05-29T15:57:26.780Z,24.49
2019-05-29T15:59:55.445Z,24.74
2019-05-29T16:02:24.157Z,23.75
2019-05-29T16:04:52.789Z,25.42
2019-05-29T16:07:21.539Z,24.80
2019-05-29T16:09:50.171Z,25.59
2019-05-29T16:12:19.156Z,24.63
2019-05-29T16:14:48.416Z,23.98
2019-05-29T16:17:17.371Z,24.15
2019-05-29T16:19:45.945Z,23.84
2019-05-29T16:22:14.903Z,24.73
2019-05-29T16:24:43.715Z,24.15
2019-05-29T16:27:12.622Z,26.40
2019-05-29T16:29:41.399Z,25.26
2019-05-29T16:32:11.537Z,24.61
2019-05-29T16:34:40.470Z,24.53
2019-05-29T16:37:11.179Z,24.78
2019-05-29T16:39:40.096Z,25.96
2019-05-29T16:42:08.893Z,25.01
2019-05-29T16:44:37.523Z,25.86
2019-05-29T16:47:06.664Z,25.27
2019-05-29T16:49:35.316Z,25.20
2019-05-29T16:52:04.044Z,25.65
2019-05-29T16:54:32.947Z,25.74
2019-05-29T16:57:01.746Z,26.22
2019-05-29T16:59:30.714Z,26.46
2019-05-29T17:01:59.303Z,25.29
2019-05-29T17:04:27.923Z,24.07
2019-05-29T17:06:56.576Z,24.90
2019-05-29T17:09:25.214Z,25.09
2019-05-29T17:11:54.063Z,24.98
2019-05-29T17:14:22.946Z,25.83
2019-05-29T17:16:52.009Z,25.81
2019-05-29T17:19:20.879Z,25.78
2019-05-29T17:21:49.966Z,27.18
2019-05-29T17:24:18.821Z,27.33
2019-05-29T17:26:47.519Z,26.21
2019-05-29T17:29:16.892Z,25.67
2019-05-29T17:31:45.976Z,26.43
2019-05-29T17:34:14.913Z,27.22
2019-05-29T17:36:43.825Z,25.61
2019-05-29T17:39:12.566Z,26.41
2019-05-29T17:41:41.225Z,26.24
2019-05-29T17:44:09.827Z,25.96
2019-05-29T17:46:38.799Z,25.64
2019-05-29T17:49:07.417Z,26.33
2019-05-29T17:51:36.113Z,27.36
2019-05-29T17:54:04.813Z,25.97
2019-05-29T17:56:36.572Z,26.47
2019-05-29T17:59:04.638Z,26.28
2019-05-29T18:01:33.472Z,25.99
2019-05-29T18:04:02.095Z,27.30
2019-05-29T18:06:31.001Z,25.82
2019-05-29T18:08:59.618Z,27.99
2019-05-29T18:11:28.272Z,27.27
2019-05-29T18:13:56.913Z,26.94
2019-05-29T18:16:29.876Z,28.06
2019-05-29T18:19:02.942Z,28.27
2019-05-29T18:21:31.789Z,27.41
2019-05-29T18:24:00.763Z,27.66
2019-05-29T18:26:45.832Z,27.81
2019-05-29T18:28:59.904Z,27.62
2019-05-29T18:31:28.950Z,27.72
2019-05-29T18:33:57.823Z,28.83
2019-05-29T18:36:27.465Z,28.58
2019-05-29T18:38:56.576Z,28.10
2019-05-29T18:41:26.329Z,29.46
2019-05-29T18:43:55.048Z,27.87
2019-05-29T18:46:25.086Z,29.37
2019-05-29T18:48:54.189Z,28.51
2019-05-29T18:51:22.836Z,29.58
2019-05-29T18:53:51.922Z,29.07
2019-05-29T18:56:21.880Z,30.04
2019-05-29T18:58:50.495Z,30.22
2019-05-29T19:01:19.212Z,31.38
2019-05-29T19:03:47.823Z,31.74
2019-05-29T19:06:16.891Z,33.08
2019-05-29T19:08:45.686Z,32.32
2019-05-29T19:11:14.664Z,32.03
2019-05-29T19:13:43.511Z,33.62
2019-05-29T19:16:12.132Z,34.18
2019-05-29T19:18:40.747Z,34.83
2019-05-29T19:21:10.465Z,35.11
2019-05-29T19:23:39.712Z,34.71
2019-05-29T19:26:08.440Z,34.63
2019-05-29T19:28:37.309Z,35.56
2019-05-29T19:31:06.228Z,34.95
2019-05-29T19:33:34.887Z,36.00
2019-05-29T19:36:03.625Z,36.13
2019-05-29T19:38:32.267Z,37.01
2019-05-29T19:41:02.000Z,38.25
2019-05-29T19:43:32.299Z,37.25
2019-05-29T19:46:01.014Z,36.64
2019-05-29T19:48:30.658Z,36.30
2019-05-29T19:50:59.571Z,36.70
2019-05-29T19:53:29.493Z,37.82
2019-05-29T19:55:58.453Z,37.09
2019-05-29T19:58:27.678Z,38.47
2019-05-29T20:00:56.267Z,38.41
2019-05-29T20:03:24.888Z,38.93
2019-05-29T20:05:53.513Z,38.65
2019-05-29T20:08:22.247Z,38.63
2019-05-29T20:10:50.850Z,40.09
2019-05-29T20:13:19.586Z,39.97
2019-05-29T20:15:48.291Z,40.25
2019-05-29T20:18:17.158Z,39.18
2019-05-29T20:20:46.057Z,40.62
2019-05-29T20:23:14.747Z,41.25
2019-05-29T20:25:43.411Z,42.13
2019-05-29T20:28:12.930Z,39.79
2019-05-29T20:30:42.718Z,41.32
2019-05-29T20:33:11.743Z,42.16
2019-05-29T20:35:40.711Z,41.81
2019-05-29T20:38:09.728Z,41.44
2019-05-29T20:40:39.459Z,41.36
2019-05-29T20:43:08.593Z,40.72
2019-05-29T20:45:37.774Z,41.45
2019-05-29T20:48:06.916Z,43.48
2019-05-29T20:50:36.933Z,43.23
2019-05-29T20:53:05.893Z,43.30
2019-05-29T20:55:35.511Z,42.05
2019-05-29T20:58:04.477Z,43.04
2019-05-29T21:00:33.957Z,42.48
2019-05-29T21:03:02.938Z,42.46
2019-05-29T21:05:32.494Z,43.21
2019-05-29T21:08:01.476Z,41.36
2019-05-29T21:10:30.875Z,42.27
2019-05-29T21:12:59.787Z,43.07
2019-05-29T21:15:28.774Z,43.96
2019-05-29T21:17:57.985Z,43.38
2019-05-29T21:20:29.214Z,43.10
2019-05-29T21:22:57.710Z,42.56
2019-05-29T21:25:26.815Z,41.98
2019-05-29T21:27:56.172Z,43.74
2019-05-29T21:30:25.393Z,42.65
2019-05-29T21:32:54.540Z,42.27
2019-05-29T21:35:23.492Z,42.58
2019-05-29T21:37:52.552Z,42.84
2019-05-29T21:40:21.614Z,42.89
2019-05-29T21:42:50.576Z,42.43
2019-05-29T21:45:19.560Z,41.86
2019-05-29T21:47:48.730Z,42.33
2019-05-29T21:50:17.916Z,42.18
2019-05-29T21:52:47.712Z,41.17
2019-05-29T21:55:16.671Z,42.35
2019-05-29T21:57:48.731Z,42.80
2019-05-29T22:00:23.835Z,42.38
2019-05-29T22:02:53.039Z,41.17
2019-05-29T22:05:22.656Z,42.07
2019-05-29T22:07:51.532Z,40.26
2019-05-29T22:10:20.866Z,40.40
2019-05-29T22:12:50.374Z,41.89
2019-05-29T22:15:19.757Z,39.83
2019-05-29T22:17:48.770Z,39.24
2019-05-29T22:20:17.748Z,39.87
2019-05-29T22:22:46.701Z,39.94
2019-05-29T22:25:16.092Z,40.21
2019-05-29T22:27:45.307Z,39.07
2019-05-29T22:30:14.585Z,41.38
2019-05-29T22:32:43.611Z,38.12
2019-05-29T22:35:12.821Z,37.97
2019-05-29T22:37:41.993Z,40.99
2019-05-29T22:40:10.971Z,38.71
2019-05-29T22:42:39.988Z,37.30
2019-05-29T22:45:09.920Z,39.05
2019-05-29T22:47:39.046Z,39.45
2019-05-29T22:50:08.679Z,39.62
2019-05-29T22:52:37.599Z,38.74
2019-05-29T22:55:06.694Z,38.88
2019-05-29T22:57:35.793Z,38.06
2019-05-29T23:00:05.278Z,37.33
2019-05-29T23:02:34.257Z,38.08
2019-05-29T23:05:04.821Z,36.93
2019-05-29T23:07:33.840Z,39.85
2019-05-29T23:10:02.781Z,38.67
2019-05-29T23:12:31.646Z,38.69
2019-05-29T23:15:00.703Z,38.35
2019-05-29T23:17:29.598Z,40.90
2019-05-29T23:19:58.928Z,40.61
2019-05-29T23:22:27.843Z,40.91
2019-05-29T23:24:56.786Z,40.35
2019-05-29T23:27:25.755Z,40.88
2019-05-29T23:29:54.820Z,41.22
2019-05-29T23:32:23.823Z,42.36
2019-05-29T23:34:52.981Z,40.62
2019-05-29T23:37:21.992Z,39.99
2019-05-29T23:39:50.971Z,40.10
2019-05-29T23:42:19.851Z,38.54
2019-05-29T23:44:51.865Z,38.36
2019-05-29T23:47:19.916Z,39.58
2019-05-29T23:49:48.874Z,39.00
2019-05-29T23:52:17.830Z,41.61
2019-05-29T23:54:46.807Z,40.48
2019-05-29T23:57:15.669Z,40.24
2019-05-29T23:59:44.777Z,42.16
