createdAt,value
2022-11-30T00:00:38.213Z,46.10
2022-11-30T00:03:05.665Z,47.07
2022-11-30T00:05:33.123Z,39.60
2022-11-30T00:08:01.496Z,39.13
2022-11-30T00:10:28.342Z,48.50
2022-11-30T00:12:56.154Z,43.27
2022-11-30T00:15:22.944Z,59.43
2022-11-30T00:17:49.633Z,57.97
2022-11-30T00:20:16.797Z,47.40
2022-11-30T00:22:43.603Z,61.80
2022-11-30T00:25:10.407Z,57.10
2022-11-30T00:27:37.245Z,61.80
2022-11-30T00:30:04.281Z,43.00
2022-11-30T00:32:31.075Z,58.97
2022-11-30T00:34:57.824Z,39.40
2022-11-30T00:37:24.569Z,62.67
2022-11-30T00:39:51.399Z,51.87
2022-11-30T00:42:18.370Z,51.83
2022-11-30T00:44:45.630Z,40.27
2022-11-30T00:47:12.692Z,48.50
2022-11-30T00:49:39.558Z,50.97
2022-11-30T00:52:06.513Z,43.33
2022-11-30T00:54:33.355Z,54.77
2022-11-30T00:57:00.151Z,48.77
2022-11-30T00:59:26.949Z,51.83
2022-11-30T01:01:55.012Z,47.80
2022-11-30T01:04:21.886Z,50.30
2022-11-30T01:06:48.594Z,45.30
2022-11-30T01:09:15.454Z,48.80
2022-11-30T01:11:42.239Z,45.07
2022-11-30T01:14:09.020Z,69.80
2022-11-30T01:16:35.793Z,51.00
2022-11-30T01:19:03.589Z,55.77
2022-11-30T01:21:30.556Z,52.13
2022-11-30T01:23:57.353Z,52.03
2022-11-30T01:26:24.849Z,61.23
2022-11-30T01:28:55.336Z,49.37
2022-11-30T01:31:23.842Z,47.83
2022-11-30T01:33:53.264Z,51.77
2022-11-30T01:36:26.105Z,52.73
2022-11-30T01:38:55.375Z,41.47
2022-11-30T01:41:32.675Z,46.13
2022-11-30T01:44:05.510Z,56.27
2022-11-30T01:46:36.471Z,48.73
2022-11-30T01:49:09.091Z,61.17
2022-11-30T01:51:49.958Z,59.87
2022-11-30T01:54:22.007Z,54.23
2022-11-30T01:56:56.417Z,48.37
2022-11-30T01:59:24.775Z,60.57
2022-11-30T02:01:53.967Z,60.47
2022-11-30T02:04:30.186Z,60.77
2022-11-30T02:06:58.961Z,53.40
2022-11-30T02:09:27.373Z,51.00
2022-11-30T02:11:54.417Z,51.33
2022-11-30T02:14:46.682Z,61.60
2022-11-30T02:17:29.084Z,72.70
2022-11-30T02:20:24.796Z,55.73
2022-11-30T02:23:40.823Z,52.33
2022-11-30T02:26:26.449Z,65.30
2022-11-30T02:29:36.126Z,54.23
2022-11-30T02:32:05.681Z,49.17
2022-11-30T02:34:35.112Z,54.33
2022-11-30T02:37:03.286Z,55.97
2022-11-30T02:39:30.289Z,52.10
2022-11-30T02:41:57.123Z,72.03
2022-11-30T02:44:25.093Z,80.97
2022-11-30T02:46:54.678Z,76.47
2022-11-30T02:49:49.630Z,85.10
2022-11-30T02:52:17.214Z,80.27
2022-11-30T02:54:44.233Z,84.97
2022-11-30T02:57:11.325Z,88.87
2022-11-30T02:59:38.661Z,88.70
2022-11-30T03:02:05.396Z,105.10
2022-11-30T03:04:32.156Z,96.43
2022-11-30T03:06:59.212Z,88.37
2022-11-30T03:09:26.115Z,108.27
2022-11-30T03:11:52.834Z,90.93
2022-11-30T03:14:19.665Z,85.87
2022-11-30T03:16:46.429Z,70.70
2022-11-30T03:19:14.182Z,70.50
2022-11-30T03:21:40.962Z,73.40
2022-11-30T03:24:08.183Z,63.93
2022-11-30T03:26:35.046Z,56.57
2022-11-30T03:29:01.897Z,58.13
2022-11-30T03:31:28.686Z,63.23
2022-11-30T03:33:55.430Z,51.00
2022-11-30T03:36:22.136Z,46.17
2022-11-30T03:38:48.976Z,42.63
2022-11-30T03:41:17.461Z,51.73
2022-11-30T03:43:45.247Z,44.03
2022-11-30T03:46:13.177Z,50.37
2022-11-30T03:48:41.370Z,38.63
2022-11-30T03:51:09.483Z,50.70
2022-11-30T03:53:36.489Z,43.93
2022-11-30T03:56:06.814Z,43.00
2022-11-30T03:58:33.880Z,50.27
2022-11-30T04:01:10.520Z,41.63
2022-11-30T04:03:38.274Z,44.47
2022-11-30T04:06:07.202Z,42.27
2022-11-30T04:08:34.519Z,38.00
2022-11-30T04:11:02.209Z,36.90
2022-11-30T04:13:30.134Z,37.93
2022-11-30T04:15:56.963Z,41.67
2022-11-30T04:18:26.234Z,43.07
2022-11-30T04:20:54.609Z,50.33
2022-11-30T04:23:22.438Z,43.77
2022-11-30T04:25:49.273Z,38.27
2022-11-30T04:28:17.232Z,42.40
2022-11-30T04:30:44.713Z,37.87
2022-11-30T04:33:13.034Z,38.97
2022-11-30T04:35:43.306Z,38.23
2022-11-30T04:38:10.201Z,34.47
2022-11-30T04:40:40.977Z,44.27
2022-11-30T04:43:08.437Z,37.17
2022-11-30T04:45:35.877Z,37.53
2022-11-30T04:48:03.936Z,43.70
2022-11-30T04:50:30.801Z,35.50
2022-11-30T04:52:57.851Z,36.00
2022-11-30T04:55:24.744Z,44.80
2022-11-30T04:57:51.757Z,46.10
2022-11-30T05:00:19.484Z,37.03
2022-11-30T05:02:52.566Z,34.57
2022-11-30T05:05:20.212Z,41.43
2022-11-30T05:07:50.905Z,43.07
2022-11-30T05:10:18.059Z,41.60
2022-11-30T05:12:45.332Z,39.93
2022-11-30T05:15:12.103Z,38.90
2022-11-30T05:17:39.177Z,44.10
2022-11-30T05:20:06.706Z,39.87
2022-11-30T05:22:35.175Z,45.87
2022-11-30T05:25:02.068Z,34.03
2022-11-30T05:27:29.020Z,45.67
2022-11-30T05:29:55.750Z,42.23
2022-11-30T05:32:22.510Z,46.23
2022-11-30T05:34:51.838Z,49.87
2022-11-30T05:37:19.979Z,42.80
2022-11-30T05:39:46.724Z,40.27
2022-11-30T05:42:13.489Z,36.40
2022-11-30T05:44:40.277Z,44.33
2022-11-30T05:47:07.238Z,43.13
2022-11-30T05:49:34.006Z,41.90
2022-11-30T05:52:00.733Z,33.97
2022-11-30T05:54:27.481Z,40.00
2022-11-30T05:56:55.233Z,41.37
2022-11-30T05:59:23.147Z,37.80
2022-11-30T06:01:52.641Z,36.90
2022-11-30T06:04:20.067Z,41.30
2022-11-30T06:06:46.972Z,34.60
2022-11-30T06:09:13.662Z,35.07
2022-11-30T06:11:40.786Z,35.10
2022-11-30T06:14:07.670Z,34.83
2022-11-30T06:16:34.550Z,36.07
2022-11-30T06:19:01.435Z,33.40
2022-11-30T06:21:28.194Z,35.07
2022-11-30T06:23:54.932Z,30.77
2022-11-30T06:26:21.646Z,42.00
2022-11-30T06:28:48.982Z,42.57
2022-11-30T06:31:16.665Z,35.07
2022-11-30T06:33:43.591Z,39.80
2022-11-30T06:36:10.664Z,40.57
2022-11-30T06:38:37.790Z,39.53
2022-11-30T06:41:09.929Z,38.87
2022-11-30T06:43:38.487Z,35.37
2022-11-30T06:46:06.476Z,43.13
2022-11-30T06:48:34.572Z,37.17
2022-11-30T06:51:01.939Z,43.63
2022-11-30T06:53:28.670Z,39.93
2022-11-30T06:55:55.421Z,40.73
2022-11-30T06:58:22.202Z,42.63
2022-11-30T07:00:49.119Z,35.67
2022-11-30T07:03:15.885Z,39.83
2022-11-30T07:05:44.743Z,42.70
2022-11-30T07:08:12.804Z,37.90
2022-11-30T07:10:46.964Z,38.20
2022-11-30T07:13:17.490Z,40.50
2022-11-30T07:15:44.923Z,39.13
2022-11-30T07:18:12.746Z,40.80
2022-11-30T07:20:40.951Z,38.30
2022-11-30T07:23:26.913Z,34.73
2022-11-30T07:26:06.389Z,35.10
2022-11-30T07:28:39.332Z,31.27
2022-11-30T07:31:21.028Z,31.73
2022-11-30T07:33:49.734Z,32.80
2022-11-30T07:36:18.193Z,27.60
2022-11-30T07:38:45.929Z,37.97
2022-11-30T07:41:14.120Z,32.67
2022-11-30T07:43:41.389Z,32.83
2022-11-30T07:46:11.399Z,35.23
2022-11-30T07:48:38.567Z,35.00
2022-11-30T07:51:07.802Z,28.27
2022-11-30T07:53:34.882Z,33.63
2022-11-30T07:56:06.181Z,32.70
2022-11-30T07:58:33.364Z,27.67
2022-11-30T08:01:09.130Z,32.87
2022-11-30T08:03:37.603Z,33.37
2022-11-30T08:06:12.378Z,29.83
2022-11-30T08:08:41.553Z,29.50
2022-11-30T08:11:10.566Z,32.77
2022-11-30T08:13:37.472Z,31.80
2022-11-30T08:16:10.375Z,32.53
2022-11-30T08:18:37.153Z,35.93
2022-11-30T08:21:06.079Z,28.73
2022-11-30T08:23:43.882Z,32.93
2022-11-30T08:26:18.241Z,33.10
2022-11-30T08:28:46.882Z,33.93
2022-11-30T08:31:16.516Z,28.80
2022-11-30T08:33:43.539Z,34.43
2022-11-30T08:36:15.225Z,35.67
2022-11-30T08:38:43.485Z,32.37
2022-11-30T08:41:13.049Z,30.67
2022-11-30T08:43:40.388Z,29.53
2022-11-30T08:46:34.740Z,34.67
2022-11-30T08:52:15.413Z,30.63
2022-11-30T08:54:31.049Z,32.67
2022-11-30T08:56:59.373Z,39.47
2022-11-30T08:59:26.231Z,35.47
2022-11-30T09:01:53.259Z,35.67
2022-11-30T09:04:20.340Z,35.37
2022-11-30T09:06:47.110Z,31.90
2022-11-30T09:09:13.984Z,35.17
2022-11-30T09:11:41.229Z,39.30
2022-11-30T09:14:09.349Z,33.13
2022-11-30T09:16:36.112Z,39.37
2022-11-30T09:19:03.025Z,38.07
2022-11-30T09:21:30.440Z,35.17
2022-11-30T09:23:57.321Z,34.07
2022-11-30T09:26:25.339Z,31.90
2022-11-30T09:28:54.926Z,33.57
2022-11-30T09:31:24.273Z,32.33
2022-11-30T09:33:52.227Z,39.20
2022-11-30T09:36:21.287Z,33.23
2022-11-30T09:38:48.664Z,32.83
2022-11-30T09:41:37.018Z,32.53
2022-11-30T09:44:21.946Z,36.70
2022-11-30T09:47:08.937Z,32.27
2022-11-30T09:49:39.523Z,29.17
2022-11-30T09:52:29.677Z,29.93
2022-11-30T09:54:56.789Z,34.97
2022-11-30T09:57:55.378Z,34.83
2022-11-30T10:00:24.198Z,32.63
2022-11-30T10:02:53.342Z,30.80
2022-11-30T10:05:28.855Z,30.83
2022-11-30T10:08:13.531Z,34.10
2022-11-30T10:10:45.858Z,29.57
2022-11-30T10:13:50.430Z,30.13
2022-11-30T10:16:24.153Z,33.43
2022-11-30T10:19:32.568Z,29.47
2022-11-30T10:22:13.553Z,31.03
2022-11-30T10:25:14.911Z,30.10
2022-11-30T10:28:08.185Z,26.17
2022-11-30T10:30:49.221Z,28.87
2022-11-30T10:33:25.021Z,26.07
2022-11-30T10:35:58.768Z,29.13
2022-11-30T10:38:30.321Z,29.63
2022-11-30T10:41:16.243Z,26.00
2022-11-30T10:43:58.984Z,30.73
2022-11-30T10:46:33.872Z,30.17
2022-11-30T10:49:08.116Z,29.80
2022-11-30T10:51:38.780Z,24.43
2022-11-30T10:54:16.565Z,26.57
2022-11-30T10:56:43.381Z,27.63
2022-11-30T10:59:22.715Z,27.40
2022-11-30T11:01:50.113Z,25.03
2022-11-30T11:04:20.295Z,23.20
2022-11-30T11:06:56.848Z,22.87
2022-11-30T11:09:49.856Z,23.10
2022-11-30T11:12:24.778Z,19.00
2022-11-30T11:15:31.208Z,19.73
2022-11-30T11:18:16.606Z,19.87
2022-11-30T11:20:43.757Z,20.33
2022-11-30T11:23:31.933Z,21.27
2022-11-30T11:25:59.161Z,17.83
2022-11-30T11:28:26.363Z,21.23
2022-11-30T11:30:55.307Z,19.33
2022-11-30T11:33:25.010Z,19.50
2022-11-30T11:36:12.187Z,18.87
2022-11-30T11:38:51.646Z,19.10
2022-11-30T11:41:33.592Z,16.43
2022-11-30T11:44:02.963Z,18.17
2022-11-30T11:46:32.043Z,20.17
2022-11-30T11:49:03.665Z,18.47
2022-11-30T11:51:31.828Z,17.60
2022-11-30T11:54:30.495Z,18.43
2022-11-30T11:56:58.826Z,12.60
2022-11-30T11:59:38.949Z,10.13
2022-11-30T12:02:31.916Z,9.53
2022-11-30T12:05:12.181Z,10.40
2022-11-30T12:08:03.356Z,11.30
2022-11-30T12:13:27.269Z,10.03
2022-11-30T12:16:12.081Z,9.77
2022-11-30T12:18:57.698Z,10.80
2022-11-30T12:21:31.769Z,12.30
2022-11-30T12:24:10.362Z,10.57
2022-11-30T12:26:44.334Z,10.07
2022-11-30T12:29:20.157Z,11.07
2022-11-30T12:31:46.896Z,12.63
2022-11-30T12:34:13.586Z,11.40
2022-11-30T12:36:48.781Z,11.20
2022-11-30T12:39:30.526Z,13.80
2022-11-30T12:42:07.119Z,14.43
2022-11-30T12:44:50.119Z,11.93
2022-11-30T12:47:26.670Z,11.90
2022-11-30T12:50:13.642Z,13.80
2022-11-30T12:52:55.361Z,13.73
2022-11-30T12:55:30.946Z,11.53
2022-11-30T12:58:18.789Z,13.63
2022-11-30T13:01:13.188Z,18.77
2022-11-30T13:04:03.340Z,14.97
2022-11-30T13:06:46.827Z,10.80
2022-11-30T13:09:17.091Z,12.23
2022-11-30T13:11:48.254Z,14.67
2022-11-30T13:14:24.081Z,12.83
2022-11-30T13:17:06.138Z,12.23
2022-11-30T13:19:58.266Z,11.87
2022-11-30T13:22:41.169Z,13.07
2022-11-30T13:25:16.963Z,12.23
2022-11-30T13:27:58.233Z,12.13
2022-11-30T13:30:25.031Z,14.27
2022-11-30T13:32:59.269Z,13.10
2022-11-30T13:35:29.173Z,14.30
2022-11-30T13:38:35.863Z,13.27
2022-11-30T13:41:04.547Z,14.13
2022-11-30T13:43:36.903Z,11.43
2022-11-30T13:46:13.826Z,15.73
2022-11-30T13:48:42.891Z,14.87
2022-11-30T13:51:10.742Z,17.27
2022-11-30T13:53:39.047Z,15.47
2022-11-30T13:56:17.751Z,17.17
2022-11-30T13:59:23.336Z,16.33
2022-11-30T14:04:45.996Z,14.47
2022-11-30T14:07:38.628Z,13.00
2022-11-30T14:10:29.407Z,16.40
2022-11-30T14:13:11.336Z,14.87
2022-11-30T14:15:42.303Z,14.43
2022-11-30T14:18:09.067Z,15.03
2022-11-30T14:20:37.961Z,15.80
2022-11-30T14:23:24.164Z,16.13
2022-11-30T14:25:53.811Z,16.60
2022-11-30T14:28:25.544Z,15.67
2022-11-30T14:30:54.985Z,14.33
2022-11-30T14:33:48.710Z,18.20
2022-11-30T14:36:16.582Z,17.47
2022-11-30T14:38:44.029Z,16.03
2022-11-30T14:41:23.224Z,16.73
2022-11-30T14:44:11.928Z,18.27
2022-11-30T14:46:39.655Z,16.30
2022-11-30T14:49:15.803Z,15.00
2022-11-30T14:51:54.304Z,14.90
2022-11-30T14:54:37.959Z,16.87
2022-11-30T14:57:32.276Z,16.20
2022-11-30T14:59:59.473Z,17.30
2022-11-30T15:02:35.660Z,15.00
2022-11-30T15:05:04.762Z,17.43
2022-11-30T15:07:32.112Z,14.33
2022-11-30T15:10:11.311Z,15.17
2022-11-30T15:12:40.662Z,17.50
2022-11-30T15:15:15.996Z,18.93
2022-11-30T15:17:47.700Z,15.37
2022-11-30T15:20:29.188Z,19.20
2022-11-30T15:22:58.805Z,19.07
2022-11-30T15:25:37.804Z,21.17
2022-11-30T15:28:06.273Z,21.57
2022-11-30T15:30:38.928Z,16.40
2022-11-30T15:33:05.952Z,15.83
2022-11-30T15:35:50.308Z,14.90
2022-11-30T15:38:27.173Z,16.60
2022-11-30T15:41:03.522Z,17.13
2022-11-30T15:43:39.439Z,16.83
2022-11-30T15:46:07.167Z,18.20
2022-11-30T15:48:39.338Z,17.23
2022-11-30T15:51:06.821Z,17.53
2022-11-30T15:53:50.061Z,19.73
2022-11-30T15:56:28.149Z,18.53
2022-11-30T15:59:14.042Z,18.80
2022-11-30T16:02:01.867Z,16.93
2022-11-30T16:04:49.677Z,18.57
2022-11-30T16:07:19.159Z,18.43
2022-11-30T16:09:46.402Z,18.17
2022-11-30T16:12:31.879Z,15.20
2022-11-30T16:14:58.651Z,17.27
2022-11-30T16:17:28.353Z,16.73
2022-11-30T16:19:55.104Z,19.73
2022-11-30T16:22:21.873Z,18.30
2022-11-30T16:24:48.669Z,18.03
2022-11-30T16:27:17.449Z,19.10
2022-11-30T16:29:50.486Z,17.83
2022-11-30T16:32:19.500Z,19.27
2022-11-30T16:34:48.320Z,18.43
2022-11-30T16:37:15.204Z,22.77
2022-11-30T16:39:42.265Z,23.67
2022-11-30T16:42:12.198Z,29.30
2022-11-30T16:44:39.139Z,25.27
2022-11-30T16:47:06.114Z,18.27
2022-11-30T16:49:32.850Z,20.77
2022-11-30T16:52:00.374Z,18.63
2022-11-30T16:54:27.332Z,19.77
2022-11-30T16:56:54.079Z,22.60
2022-11-30T16:59:20.847Z,18.07
2022-11-30T17:01:52.934Z,19.50
2022-11-30T17:04:26.115Z,21.97
2022-11-30T17:06:58.785Z,20.00
2022-11-30T17:09:30.440Z,18.53
2022-11-30T17:11:57.771Z,19.87
2022-11-30T17:14:24.645Z,26.53
2022-11-30T17:16:52.205Z,22.77
2022-11-30T17:19:19.888Z,21.33
2022-11-30T17:21:48.446Z,19.57
2022-11-30T17:24:15.889Z,21.53
2022-11-30T17:26:42.724Z,20.40
2022-11-30T17:29:09.496Z,22.80
2022-11-30T17:31:36.962Z,20.77
2022-11-30T17:34:04.244Z,20.37
2022-11-30T17:36:31.016Z,16.77
2022-11-30T17:38:57.825Z,18.93
2022-11-30T17:41:24.572Z,18.57
2022-11-30T17:43:52.175Z,19.90
2022-11-30T17:46:21.067Z,18.23
2022-11-30T17:48:49.342Z,22.27
2022-11-30T17:51:17.294Z,19.87
2022-11-30T17:53:44.726Z,22.33
2022-11-30T17:56:14.237Z,20.93
2022-11-30T17:58:44.037Z,17.83
2022-11-30T18:01:22.621Z,18.37
2022-11-30T18:03:51.384Z,19.50
2022-11-30T18:06:18.761Z,23.67
2022-11-30T18:08:46.200Z,20.83
2022-11-30T18:11:20.322Z,20.77
2022-11-30T18:13:48.883Z,19.20
2022-11-30T18:16:22.403Z,22.47
2022-11-30T18:18:49.443Z,20.63
2022-11-30T18:21:20.138Z,20.27
2022-11-30T18:23:48.100Z,17.67
2022-11-30T18:26:17.602Z,17.93
2022-11-30T18:28:45.200Z,19.27
2022-11-30T18:31:12.283Z,23.17
2022-11-30T18:33:39.244Z,19.70
2022-11-30T18:36:08.366Z,17.83
2022-11-30T18:38:38.255Z,18.30
2022-11-30T18:41:06.450Z,23.13
2022-11-30T18:43:34.399Z,20.50
2022-11-30T18:46:12.455Z,20.83
2022-11-30T18:48:40.657Z,22.30
2022-11-30T18:51:11.951Z,26.10
2022-11-30T18:53:38.737Z,28.60
2022-11-30T18:56:10.493Z,25.97
2022-11-30T18:58:37.336Z,18.83
2022-11-30T19:01:24.920Z,21.73
2022-11-30T19:03:57.456Z,23.00
2022-11-30T19:06:25.324Z,23.77
2022-11-30T19:08:52.190Z,20.00
2022-11-30T19:11:19.339Z,20.30
2022-11-30T19:13:46.540Z,21.40
2022-11-30T19:16:17.481Z,21.10
2022-11-30T19:18:45.165Z,22.90
2022-11-30T19:21:16.671Z,19.57
2022-11-30T19:23:44.194Z,19.77
2022-11-30T19:26:12.003Z,21.93
2022-11-30T19:28:40.180Z,18.93
2022-11-30T19:31:15.891Z,19.50
2022-11-30T19:33:44.287Z,24.73
2022-11-30T19:36:14.521Z,19.37
2022-11-30T19:38:41.481Z,25.53
2022-11-30T19:41:10.652Z,21.70
2022-11-30T19:43:38.108Z,21.73
2022-11-30T19:46:10.990Z,20.03
2022-11-30T19:48:38.410Z,19.97
2022-11-30T19:51:12.042Z,17.27
2022-11-30T19:53:41.743Z,21.33
2022-11-30T19:56:13.873Z,24.43
2022-11-30T19:58:45.780Z,24.33
2022-11-30T20:01:19.594Z,23.23
2022-11-30T20:03:46.559Z,24.40
2022-11-30T20:06:13.451Z,20.67
2022-11-30T20:08:40.837Z,29.20
2022-11-30T20:11:08.974Z,23.87
2022-11-30T20:13:35.927Z,26.37
2022-11-30T20:16:10.425Z,23.43
2022-11-30T20:18:42.731Z,27.20
2022-11-30T20:21:27.482Z,20.50
2022-11-30T20:23:58.097Z,21.57
2022-11-30T20:26:34.465Z,23.77
2022-11-30T20:29:02.555Z,19.13
2022-11-30T20:31:31.409Z,24.30
2022-11-30T20:33:58.984Z,24.83
2022-11-30T20:36:25.935Z,22.93
2022-11-30T20:38:52.787Z,26.93
2022-11-30T20:41:22.070Z,22.13
2022-11-30T20:43:49.288Z,24.77
2022-11-30T20:46:31.119Z,26.13
2022-11-30T20:48:59.440Z,23.77
2022-11-30T20:51:31.182Z,24.23
2022-11-30T20:54:07.105Z,24.60
2022-11-30T20:56:38.443Z,24.03
2022-11-30T20:59:08.240Z,27.73
2022-11-30T21:01:35.503Z,23.80
2022-11-30T21:04:02.524Z,24.60
2022-11-30T21:06:30.550Z,23.97
2022-11-30T21:08:58.413Z,27.27
2022-11-30T21:11:26.663Z,24.87
2022-11-30T21:13:54.981Z,25.73
2022-11-30T21:16:28.265Z,26.70
2022-11-30T21:18:58.062Z,24.13
2022-11-30T21:21:27.909Z,27.57
2022-11-30T21:23:54.728Z,27.93
2022-11-30T21:26:26.726Z,29.23
2022-11-30T21:28:56.959Z,28.43
2022-11-30T21:31:23.952Z,28.37
2022-11-30T21:33:53.453Z,25.90
2022-11-30T21:36:21.101Z,27.17
2022-11-30T21:38:48.010Z,27.23
2022-11-30T21:41:15.368Z,24.23
2022-11-30T21:43:42.538Z,25.33
2022-11-30T21:46:15.386Z,24.50
2022-11-30T21:48:44.283Z,25.67
2022-11-30T21:51:16.409Z,26.93
2022-11-30T21:53:52.294Z,21.43
2022-11-30T21:56:24.515Z,24.83
2022-11-30T21:58:52.003Z,24.90
2022-11-30T22:01:25.423Z,24.97
2022-11-30T22:03:54.435Z,33.47
2022-11-30T22:06:21.697Z,25.10
2022-11-30T22:08:49.132Z,26.00
2022-11-30T22:11:18.133Z,27.43
2022-11-30T22:13:45.890Z,24.67
2022-11-30T22:16:15.069Z,27.93
2022-11-30T22:18:43.250Z,25.90
2022-11-30T22:21:11.548Z,24.47
2022-11-30T22:23:40.640Z,24.03
2022-11-30T22:26:09.756Z,23.37
2022-11-30T22:28:36.724Z,28.33
2022-11-30T22:31:08.864Z,26.23
2022-11-30T22:33:37.800Z,25.57
2022-11-30T22:36:06.345Z,24.77
2022-11-30T22:38:33.569Z,31.10
2022-11-30T22:41:10.470Z,27.03
2022-11-30T22:43:37.776Z,24.80
2022-11-30T22:46:13.856Z,24.97
2022-11-30T22:48:41.616Z,26.30
2022-11-30T22:51:11.116Z,26.00
2022-11-30T22:53:39.187Z,22.13
2022-11-30T22:56:15.197Z,24.10
2022-11-30T22:58:43.225Z,25.03
2022-11-30T23:01:15.141Z,25.10
2022-11-30T23:03:44.706Z,24.00
2022-11-30T23:06:12.825Z,24.93
2022-11-30T23:08:40.097Z,22.37
2022-11-30T23:11:14.510Z,24.57
2022-11-30T23:13:42.431Z,27.47
2022-11-30T23:16:10.783Z,26.90
2022-11-30T23:18:50.751Z,26.03
2022-11-30T23:21:23.301Z,25.17
2022-11-30T23:23:50.446Z,26.87
2022-11-30T23:26:22.840Z,25.67
2022-11-30T23:28:51.448Z,27.03
2022-11-30T23:31:34.313Z,24.23
2022-11-30T23:34:04.935Z,27.57
2022-11-30T23:36:32.609Z,32.67
2022-11-30T23:39:02.040Z,29.20
2022-11-30T23:41:29.009Z,27.33
2022-11-30T23:43:56.026Z,29.83
2022-11-30T23:46:23.391Z,27.97
2022-11-30T23:48:50.306Z,32.20
2022-11-30T23:51:18.363Z,30.27
2022-11-30T23:53:45.367Z,34.47
2022-11-30T23:56:17.206Z,24.03
2022-11-30T23:58:44.240Z,27.03
