createdAt,value
2016-10-29T01:21:17.046Z,0
2016-10-29T01:22:27.816Z,0
2016-10-29T01:23:39.483Z,0
2016-10-29T01:24:51.974Z,0
2016-10-29T01:26:04.052Z,0
2016-10-29T01:27:17.287Z,0
2016-10-29T01:28:28.992Z,0
2016-10-29T01:29:41.206Z,0
2016-10-29T01:30:52.228Z,0
2016-10-29T01:32:03.885Z,0
2016-10-29T01:33:15.714Z,0
2016-10-29T01:34:26.992Z,0
2016-10-29T01:35:39.058Z,0
2016-10-29T01:36:51.693Z,0
2016-10-29T01:38:02.899Z,0
2016-10-29T01:39:14.911Z,0
2016-10-29T01:40:26.368Z,0
2016-10-29T01:41:38.723Z,0
2016-10-29T01:42:50.703Z,0
2016-10-29T01:44:02.816Z,0
2016-10-29T01:45:14.565Z,0
2016-10-29T01:46:26.914Z,0
2016-10-29T01:47:39.032Z,0
2016-10-29T01:48:49.708Z,0
2016-10-29T01:50:00.732Z,0
2016-10-29T01:51:13.231Z,0
2016-10-29T01:52:25.213Z,0
2016-10-29T01:53:36.081Z,0
2016-10-29T01:54:47.180Z,0
2016-10-29T01:55:58.953Z,0
2016-10-29T01:57:10.422Z,0
2016-10-29T01:58:22.607Z,0
2016-10-29T01:59:34.237Z,0
2016-10-29T02:00:45.864Z,0
2016-10-29T02:01:57.084Z,0
2016-10-29T02:03:08.789Z,0
2016-10-29T02:04:20.613Z,0
2016-10-29T02:05:32.192Z,0
2016-10-29T02:06:44.377Z,0
2016-10-29T02:07:56.832Z,0
2016-10-29T02:09:08.073Z,0
2016-10-29T02:10:19.513Z,0
2016-10-29T02:11:30.878Z,0
2016-10-29T02:12:42.504Z,0
2016-10-29T02:13:54.693Z,0
2016-10-29T02:15:06.124Z,0
2016-10-29T02:16:19.269Z,0
2016-10-29T02:17:30.887Z,0
2016-10-29T02:18:44.040Z,0
2016-10-29T02:19:55.189Z,0
2016-10-29T02:21:06.619Z,0
2016-10-29T02:22:18.595Z,0
2016-10-29T02:23:30.446Z,0
2016-10-29T02:24:42.290Z,0
2016-10-29T02:25:55.009Z,0
2016-10-29T02:27:07.708Z,0
2016-10-29T02:28:19.925Z,0
2016-10-29T02:29:32.504Z,0
2016-10-29T02:30:45.654Z,0
2016-10-29T02:31:57.634Z,0
2016-10-29T02:33:09.192Z,0
2016-10-29T02:34:21.434Z,0
2016-10-29T02:35:32.941Z,0
2016-10-29T02:36:43.646Z,0
2016-10-29T02:37:55.643Z,0
2016-10-29T02:39:07.162Z,0
2016-10-29T02:40:19.341Z,0
2016-10-29T02:41:31.431Z,0
2016-10-29T02:42:43.449Z,0
2016-10-29T02:43:54.795Z,0
2016-10-29T02:45:07.323Z,0
2016-10-29T02:46:19.861Z,0
2016-10-29T02:47:31.505Z,0
2016-10-29T02:48:43.278Z,0
2016-10-29T02:49:54.505Z,0
2016-10-29T02:51:06.129Z,0
2016-10-29T02:52:17.809Z,0
2016-10-29T02:53:30.849Z,0
2016-10-29T02:54:42.383Z,0
2016-10-29T02:55:54.350Z,0
2016-10-29T02:57:05.499Z,0
2016-10-29T02:58:16.580Z,0
2016-10-29T02:59:29.270Z,0
2016-10-29T03:00:40.912Z,0
2016-10-29T03:01:51.935Z,0
2016-10-29T03:03:04.120Z,0
2016-10-29T03:04:16.135Z,0
2016-10-29T03:05:28.007Z,0
2016-10-29T03:06:40.177Z,0
2016-10-29T03:07:52.846Z,0
2016-10-29T03:09:04.553Z,0
2016-10-29T03:10:16.926Z,0
2016-10-29T03:11:27.705Z,0
2016-10-29T03:12:39.368Z,0
2016-10-29T03:13:51.995Z,0
2016-10-29T03:15:02.780Z,0
2016-10-29T03:16:13.189Z,0
2016-10-29T03:17:25.189Z,0
2016-10-29T03:18:36.528Z,0
2016-10-29T03:19:48.759Z,0
2016-10-29T03:21:00.532Z,0
2016-10-29T03:22:12.356Z,0
2016-10-29T03:23:23.977Z,0
2016-10-29T03:24:36.313Z,0
2016-10-29T03:25:49.604Z,0
2016-10-29T03:27:01.078Z,0
2016-10-29T03:28:13.371Z,0
2016-10-29T03:29:25.287Z,0
2016-10-29T03:30:37.714Z,0
2016-10-29T03:31:49.753Z,0
2016-10-29T03:33:02.010Z,0
2016-10-29T03:34:12.631Z,0
2016-10-29T03:35:24.580Z,0
2016-10-29T03:36:35.836Z,0
2016-10-29T03:37:47.953Z,0
2016-10-29T03:39:00.508Z,0
2016-10-29T03:40:12.511Z,0
2016-10-29T03:41:25.273Z,0
2016-10-29T03:42:36.419Z,0
2016-10-29T03:43:47.027Z,0
2016-10-29T03:44:59.093Z,0
2016-10-29T03:46:11.735Z,0
2016-10-29T03:47:23.935Z,0
2016-10-29T03:48:36.496Z,0
2016-10-29T03:49:49.265Z,0
2016-10-29T03:51:01.502Z,0
2016-10-29T03:52:12.547Z,0
2016-10-29T03:53:24.610Z,0
2016-10-29T03:54:36.231Z,0
2016-10-29T03:55:47.419Z,0
2016-10-29T03:57:00.580Z,0
2016-10-29T03:58:11.988Z,0
2016-10-29T03:59:25.141Z,0
2016-10-29T04:00:36.934Z,0
2016-10-29T04:01:49.699Z,0
2016-10-29T04:03:02.917Z,0
2016-10-29T04:04:14.989Z,0
2016-10-29T04:05:26.192Z,0
2016-10-29T04:06:37.126Z,0
2016-10-29T04:07:48.723Z,0
2016-10-29T04:09:01.171Z,0
2016-10-29T04:10:13.329Z,0
2016-10-29T04:11:24.693Z,0
2016-10-29T04:12:37.489Z,0
2016-10-29T04:13:49.744Z,0
2016-10-29T04:15:01.040Z,0
2016-10-29T04:16:12.693Z,0
2016-10-29T04:17:25.207Z,0
2016-10-29T04:18:37.293Z,0
2016-10-29T04:19:50.587Z,0
2016-10-29T04:21:02.550Z,0
2016-10-29T04:22:14.526Z,0
2016-10-29T04:23:25.964Z,0
2016-10-29T04:24:38.780Z,0
2016-10-29T04:25:50.586Z,0
2016-10-29T04:27:01.404Z,0
2016-10-29T04:28:14.022Z,0
2016-10-29T04:29:26.173Z,0
2016-10-29T04:30:38.132Z,0
2016-10-29T04:31:51.054Z,0
2016-10-29T04:33:02.171Z,0
2016-10-29T04:34:14.477Z,0
2016-10-29T04:35:25.779Z,0
2016-10-29T04:36:38.870Z,0
2016-10-29T04:37:50.888Z,0
2016-10-29T04:39:03.695Z,0
2016-10-29T04:40:15.029Z,0
2016-10-29T04:41:25.086Z,0
2016-10-29T04:42:37.752Z,0
2016-10-29T04:43:48.757Z,0
2016-10-29T04:45:00.435Z,0
2016-10-29T04:46:11.602Z,0
2016-10-29T04:47:23.829Z,0
2016-10-29T04:48:34.560Z,0
2016-10-29T04:49:45.954Z,0
2016-10-29T04:50:58.297Z,0
2016-10-29T04:52:10.778Z,0
2016-10-29T04:53:22.529Z,0
2016-10-29T04:54:35.240Z,0
2016-10-29T04:55:46.751Z,0
2016-10-29T04:56:59.139Z,0
2016-10-29T04:58:10.332Z,0
2016-10-29T04:59:23.444Z,0
2016-10-29T05:00:35.159Z,0
2016-10-29T05:01:47.496Z,0
2016-10-29T05:02:58.732Z,0
2016-10-29T05:04:12.064Z,0
2016-10-29T05:05:24.571Z,0
2016-10-29T05:06:36.550Z,0
2016-10-29T05:07:49.363Z,0
2016-10-29T05:09:01.053Z,0
2016-10-29T05:10:13.258Z,0
2016-10-29T05:11:24.321Z,0
2016-10-29T05:12:35.960Z,0
2016-10-29T05:13:47.975Z,0
2016-10-29T05:15:00.249Z,0
2016-10-29T05:16:12.841Z,0
2016-10-29T05:17:25.112Z,0
2016-10-29T05:18:37.865Z,0
2016-10-29T05:19:50.405Z,0
2016-10-29T05:21:02.644Z,0
2016-10-29T05:22:14.330Z,0
2016-10-29T05:23:25.195Z,0
2016-10-29T05:24:38.014Z,0
2016-10-29T05:25:50.326Z,0
2016-10-29T05:27:02.243Z,0
2016-10-29T05:28:14.894Z,0
2016-10-29T05:29:28.091Z,0
2016-10-29T05:30:39.978Z,0
2016-10-29T05:31:51.727Z,0
2016-10-29T05:33:04.344Z,0
2016-10-29T05:34:16.596Z,0
2016-10-29T05:35:27.745Z,0
2016-10-29T05:36:40.131Z,0
2016-10-29T05:37:52.903Z,0
2016-10-29T05:39:05.244Z,0
2016-10-29T05:40:17.591Z,0
2016-10-29T05:41:30.198Z,0
2016-10-29T05:42:42.429Z,0
2016-10-29T05:43:55.076Z,0
2016-10-29T05:45:06.315Z,0
2016-10-29T05:46:17.993Z,0
2016-10-29T05:47:31.199Z,0
2016-10-29T05:48:43.826Z,0
2016-10-29T05:49:55.754Z,0
2016-10-29T05:51:07.865Z,0
2016-10-29T05:52:20.626Z,4
2016-10-29T05:53:32.984Z,4
2016-10-29T05:54:45.199Z,4
2016-10-29T05:55:57.996Z,4
2016-10-29T05:57:10.799Z,4
2016-10-29T05:58:22.718Z,4
2016-10-29T05:59:35.276Z,0
2016-10-29T06:00:47.823Z,4
2016-10-29T06:01:59.560Z,4
2016-10-29T06:03:11.124Z,4
2016-10-29T06:04:23.691Z,4
2016-10-29T06:05:36.430Z,8
2016-10-29T06:06:48.943Z,8
2016-10-29T06:08:02.232Z,8
2016-10-29T06:09:12.600Z,12
2016-10-29T06:10:24.949Z,16
2016-10-29T06:11:37.683Z,20
2016-10-29T06:12:49.776Z,24
2016-10-29T06:14:01.725Z,32
2016-10-29T06:15:13.561Z,36
2016-10-29T06:16:24.543Z,44
2016-10-29T06:17:36.767Z,52
2016-10-29T06:18:48.680Z,60
2016-10-29T06:19:58.916Z,68
2016-10-29T06:21:11.111Z,80
2016-10-29T06:22:22.806Z,92
2016-10-29T06:23:36.030Z,104
2016-10-29T06:24:46.708Z,124
2016-10-29T06:25:58.990Z,140
2016-10-29T06:27:11.033Z,156
2016-10-29T06:28:22.692Z,172
2016-10-29T06:29:34.908Z,192
2016-10-29T06:30:47.173Z,212
2016-10-29T06:31:59.767Z,236
2016-10-29T06:33:11.278Z,260
2016-10-29T06:34:23.382Z,288
2016-10-29T06:35:35.493Z,316
2016-10-29T06:36:48.301Z,344
2016-10-29T06:37:59.738Z,372
2016-10-29T06:39:12.043Z,408
2016-10-29T06:40:24.183Z,436
2016-10-29T06:41:36.338Z,472
2016-10-29T06:42:49.095Z,508
2016-10-29T06:44:00.359Z,544
2016-10-29T06:45:12.332Z,580
2016-10-29T06:46:24.922Z,616
2016-10-29T06:47:37.300Z,660
2016-10-29T06:48:50.010Z,700
2016-10-29T06:50:02.589Z,744
2016-10-29T06:51:14.668Z,784
2016-10-29T06:52:27.914Z,824
2016-10-29T06:53:40.090Z,872
2016-10-29T06:54:51.425Z,916
2016-10-29T06:56:02.980Z,964
2016-10-29T06:57:15.019Z,1008
2016-10-29T06:58:27.225Z,1052
2016-10-29T06:59:39.354Z,1100
2016-10-29T07:00:52.117Z,1148
2016-10-29T07:02:03.859Z,1196
2016-10-29T07:03:16.044Z,1252
2016-10-29T07:04:27.441Z,1656
2016-10-29T07:05:39.595Z,2384
2016-10-29T07:06:50.822Z,2092
2016-10-29T07:08:02.796Z,1940
2016-10-29T07:09:14.398Z,2128
2016-10-29T07:10:25.971Z,1796
2016-10-29T07:11:38.073Z,1692
2016-10-29T07:12:49.326Z,1696
2016-10-29T07:14:01.871Z,1732
2016-10-29T07:15:14.326Z,1756
2016-10-29T07:16:26.941Z,1764
2016-10-29T07:17:40.126Z,1788
2016-10-29T07:18:53.299Z,1824
2016-10-29T07:20:05.900Z,1884
2016-10-29T07:21:17.662Z,1928
2016-10-29T07:22:30.987Z,1968
2016-10-29T07:23:42.700Z,2000
2016-10-29T07:24:55.444Z,2020
2016-10-29T07:26:07.593Z,2048
2016-10-29T07:27:19.900Z,2088
2016-10-29T07:28:32.738Z,2128
2016-10-29T07:29:45.141Z,2176
2016-10-29T07:30:57.181Z,2228
2016-10-29T07:32:09.778Z,2280
2016-10-29T07:33:22.420Z,2340
2016-10-29T07:34:34.244Z,2408
2016-10-29T07:35:46.142Z,2480
2016-10-29T07:37:01.715Z,2548
2016-10-29T07:38:13.353Z,2612
2016-10-29T07:39:25.115Z,2668
2016-10-29T07:40:36.715Z,2712
2016-10-29T07:41:48.414Z,2764
2016-10-29T07:43:00.414Z,2832
2016-10-29T07:44:11.981Z,2900
2016-10-29T07:45:23.142Z,2968
2016-10-29T07:46:35.471Z,3024
2016-10-29T07:47:47.724Z,3084
2016-10-29T07:48:59.760Z,3144
2016-10-29T07:50:12.184Z,3192
2016-10-29T07:51:24.542Z,3256
2016-10-29T07:52:36.492Z,3320
2016-10-29T07:53:48.047Z,3396
2016-10-29T07:54:58.814Z,3488
2016-10-29T07:56:10.811Z,3548
2016-10-29T07:57:22.087Z,3608
2016-10-29T07:58:34.900Z,3672
2016-10-29T07:59:46.632Z,3752
2016-10-29T08:00:57.924Z,3816
2016-10-29T08:02:09.751Z,3872
2016-10-29T08:03:21.626Z,3972
2016-10-29T08:04:33.685Z,4072
2016-10-29T08:05:44.432Z,4120
2016-10-29T08:06:56.515Z,4176
2016-10-29T08:08:09.193Z,4204
2016-10-29T08:09:21.894Z,4328
2016-10-29T08:10:34.462Z,4396
2016-10-29T08:11:46.891Z,4476
2016-10-29T08:12:59.363Z,4572
2016-10-29T08:14:11.306Z,4660
2016-10-29T08:15:23.545Z,4732
2016-10-29T08:16:36.163Z,4824
2016-10-29T08:17:48.169Z,4880
2016-10-29T08:19:00.336Z,4916
2016-10-29T08:20:12.199Z,4996
2016-10-29T08:21:23.894Z,5080
2016-10-29T08:22:36.053Z,5200
2016-10-29T08:23:48.718Z,5256
2016-10-29T08:25:01.352Z,5348
2016-10-29T08:26:14.545Z,5448
2016-10-29T08:27:25.175Z,5516
2016-10-29T08:28:37.860Z,5596
2016-10-29T08:29:49.766Z,5692
2016-10-29T08:31:01.071Z,5808
2016-10-29T08:32:11.948Z,5864
2016-10-29T08:33:24.295Z,5868
2016-10-29T08:34:36.323Z,5912
2016-10-29T08:35:48.869Z,6060
2016-10-29T08:37:01.524Z,6124
2016-10-29T08:38:13.011Z,6280
2016-10-29T08:39:24.304Z,6384
2016-10-29T08:40:36.420Z,6528
2016-10-29T08:41:48.068Z,6496
2016-10-29T08:42:59.994Z,6552
2016-10-29T08:44:12.243Z,6616
2016-10-29T08:45:24.641Z,6664
2016-10-29T08:46:35.497Z,6772
2016-10-29T08:47:45.921Z,6900
2016-10-29T08:48:58.008Z,6968
2016-10-29T08:50:10.160Z,7000
2016-10-29T08:51:22.975Z,6996
2016-10-29T08:52:34.449Z,6920
2016-10-29T08:53:47.136Z,7008
2016-10-29T08:54:58.847Z,7088
2016-10-29T08:56:10.947Z,7144
2016-10-29T08:57:23.450Z,7176
2016-10-29T08:58:36.700Z,7268
2016-10-29T08:59:48.527Z,7180
2016-10-29T09:00:59.524Z,7092
2016-10-29T09:02:11.296Z,7332
2016-10-29T09:03:22.581Z,7548
2016-10-29T09:04:34.996Z,7400
2016-10-29T09:05:46.945Z,7556
2016-10-29T09:06:59.029Z,7364
2016-10-29T09:08:10.909Z,7536
2016-10-29T09:09:23.632Z,7576
2016-10-29T09:10:35.341Z,7292
2016-10-29T09:11:48.453Z,7396
2016-10-29T09:12:59.611Z,7656
2016-10-29T09:14:12.777Z,7428
2016-10-29T09:15:24.326Z,7288
2016-10-29T09:16:36.364Z,7576
2016-10-29T09:17:49.544Z,7572
2016-10-29T09:19:02.599Z,7720
2016-10-29T09:20:13.713Z,7236
2016-10-29T09:21:26.495Z,7092
2016-10-29T09:22:38.295Z,7208
2016-10-29T09:23:49.163Z,7292
2016-10-29T09:24:59.710Z,7444
2016-10-29T09:26:11.877Z,7448
2016-10-29T09:27:24.370Z,7464
2016-10-29T09:28:34.904Z,7488
2016-10-29T09:29:46.794Z,7476
2016-10-29T09:30:58.567Z,9240
2016-10-29T09:32:11.363Z,10072
2016-10-29T09:33:22.996Z,7728
2016-10-29T09:34:34.600Z,7440
2016-10-29T09:35:47.439Z,7104
2016-10-29T09:36:58.832Z,7472
2016-10-29T09:38:09.010Z,7500
2016-10-29T09:39:20.215Z,7576
2016-10-29T09:40:32.103Z,7636
2016-10-29T09:41:43.330Z,7700
2016-10-29T09:42:54.856Z,7724
2016-10-29T09:44:06.739Z,7892
2016-10-29T09:45:18.494Z,3376
2016-10-29T09:46:28.763Z,4708
2016-10-29T09:47:41.062Z,5652
2016-10-29T09:48:53.026Z,7100
2016-10-29T09:50:04.608Z,7168
2016-10-29T09:51:16.011Z,7252
2016-10-29T09:52:28.426Z,7224
2016-10-29T09:53:41.614Z,7100
2016-10-29T09:54:53.623Z,6708
2016-10-29T09:56:05.814Z,7060
2016-10-29T09:57:16.360Z,7004
2016-10-29T09:58:28.408Z,7004
2016-10-29T09:59:40.438Z,7048
2016-10-29T10:00:52.238Z,7080
2016-10-29T10:02:04.759Z,6888
2016-10-29T10:03:17.787Z,7836
2016-10-29T10:04:29.960Z,9336
2016-10-29T10:05:42.697Z,7068
2016-10-29T10:06:54.357Z,7244
2016-10-29T10:08:07.121Z,7256
2016-10-29T10:09:18.897Z,7080
2016-10-29T10:10:30.644Z,6972
2016-10-29T10:11:41.574Z,6792
2016-10-29T10:12:53.769Z,6440
2016-10-29T10:14:03.826Z,6764
2016-10-29T10:15:15.933Z,6900
2016-10-29T10:16:27.978Z,6860
2016-10-29T10:17:40.790Z,6728
2016-10-29T10:18:52.367Z,6932
2016-10-29T10:20:03.584Z,6744
2016-10-29T10:21:15.262Z,6808
2016-10-29T10:22:27.390Z,6868
2016-10-29T10:23:39.217Z,6840
2016-10-29T10:24:51.047Z,6844
2016-10-29T10:26:02.220Z,6816
2016-10-29T10:27:14.351Z,6676
2016-10-29T10:28:26.072Z,6728
2016-10-29T10:29:37.660Z,6144
2016-10-29T10:30:49.757Z,6748
2016-10-29T10:32:01.779Z,6720
2016-10-29T10:33:13.118Z,6708
2016-10-29T10:34:23.960Z,6588
2016-10-29T10:35:34.894Z,6624
2016-10-29T10:36:47.297Z,6736
2016-10-29T10:37:58.847Z,6716
2016-10-29T10:39:12.029Z,6716
2016-10-29T10:40:24.032Z,6704
2016-10-29T10:41:36.148Z,6688
2016-10-29T10:42:48.833Z,6660
2016-10-29T10:44:00.857Z,6584
2016-10-29T10:45:14.113Z,6560
2016-10-29T10:46:25.076Z,6560
2016-10-29T10:47:36.925Z,6584
2016-10-29T10:48:48.924Z,6552
2016-10-29T10:49:59.999Z,6624
2016-10-29T10:51:12.122Z,6560
2016-10-29T10:52:23.188Z,6420
2016-10-29T10:53:34.513Z,6428
2016-10-29T10:54:46.244Z,6404
2016-10-29T10:55:57.704Z,6532
2016-10-29T10:57:09.121Z,6552
2016-10-29T10:58:20.494Z,6508
2016-10-29T10:59:31.569Z,6472
2016-10-29T11:00:44.145Z,6460
2016-10-29T11:01:55.707Z,6384
2016-10-29T11:03:06.970Z,6308
2016-10-29T11:04:20.223Z,6312
2016-10-29T11:05:31.203Z,6392
2016-10-29T11:06:43.427Z,6364
2016-10-29T11:07:53.609Z,6328
2016-10-29T11:09:04.967Z,6368
2016-10-29T11:10:16.334Z,6244
2016-10-29T11:11:27.767Z,6144
2016-10-29T11:12:39.045Z,6012
2016-10-29T11:13:51.558Z,5916
2016-10-29T11:15:03.660Z,6056
2016-10-29T11:16:15.922Z,6216
2016-10-29T11:17:27.039Z,6156
2016-10-29T11:18:39.230Z,6044
2016-10-29T11:19:52.254Z,5988
2016-10-29T11:21:04.884Z,6028
2016-10-29T11:22:16.515Z,5972
2016-10-29T11:23:27.794Z,5872
2016-10-29T11:24:40.028Z,5780
2016-10-29T11:25:51.543Z,5816
2016-10-29T11:27:03.507Z,5752
2016-10-29T11:28:14.111Z,5756
2016-10-29T11:29:25.765Z,5712
2016-10-29T11:30:38.431Z,5700
2016-10-29T11:31:49.692Z,5652
2016-10-29T11:33:02.851Z,5688
2016-10-29T11:34:14.340Z,5588
2016-10-29T11:35:25.779Z,5568
2016-10-29T11:36:37.873Z,5512
2016-10-29T11:37:49.864Z,5528
2016-10-29T11:39:02.027Z,5492
2016-10-29T11:40:13.090Z,5460
2016-10-29T11:41:25.919Z,5508
2016-10-29T11:42:38.098Z,5284
2016-10-29T11:43:50.684Z,5252
2016-10-29T11:45:02.358Z,5248
2016-10-29T11:46:15.132Z,5260
2016-10-29T11:47:27.180Z,5356
2016-10-29T11:48:39.188Z,5336
2016-10-29T11:49:51.126Z,5276
2016-10-29T11:51:02.404Z,5312
2016-10-29T11:52:13.736Z,5300
2016-10-29T11:53:25.825Z,5180
2016-10-29T11:54:38.157Z,5172
2016-10-29T11:55:50.383Z,5184
2016-10-29T11:57:02.902Z,5196
2016-10-29T11:58:14.771Z,5136
2016-10-29T11:59:26.153Z,5108
2016-10-29T12:00:38.147Z,5116
2016-10-29T12:01:49.219Z,5076
2016-10-29T12:03:00.908Z,4980
2016-10-29T12:04:12.013Z,4888
2016-10-29T12:05:23.284Z,4820
2016-10-29T12:06:34.935Z,4844
2016-10-29T12:07:46.440Z,4852
2016-10-29T12:08:57.252Z,4856
2016-10-29T12:10:09.562Z,4808
2016-10-29T12:11:22.278Z,4768
2016-10-29T12:12:32.914Z,4788
2016-10-29T12:13:44.511Z,4752
2016-10-29T12:14:56.696Z,4732
2016-10-29T12:16:09.183Z,4684
2016-10-29T12:17:21.261Z,4652
2016-10-29T12:18:33.404Z,4628
2016-10-29T12:19:46.102Z,4592
2016-10-29T12:20:58.360Z,4528
2016-10-29T12:22:10.177Z,4484
2016-10-29T12:23:22.253Z,4436
2016-10-29T12:24:34.455Z,4424
2016-10-29T12:25:46.772Z,4412
2016-10-29T12:26:59.337Z,4364
2016-10-29T12:28:11.894Z,4320
2016-10-29T12:29:24.665Z,4324
2016-10-29T12:30:37.268Z,4296
2016-10-29T12:31:49.496Z,4220
2016-10-29T12:33:01.138Z,4208
2016-10-29T12:34:13.144Z,4196
2016-10-29T12:35:24.879Z,4200
2016-10-29T12:36:37.538Z,4204
2016-10-29T12:37:50.118Z,4200
2016-10-29T12:39:01.703Z,4188
2016-10-29T12:40:13.226Z,4152
2016-10-29T12:41:26.441Z,4116
2016-10-29T12:42:37.106Z,4064
2016-10-29T12:43:48.318Z,4052
2016-10-29T12:44:59.903Z,4036
2016-10-29T12:46:12.279Z,4012
2016-10-29T12:47:24.885Z,4000
2016-10-29T12:48:37.374Z,3984
2016-10-29T12:49:50.088Z,3980
2016-10-29T12:51:00.987Z,3956
2016-10-29T12:52:13.160Z,3944
2016-10-29T12:53:24.274Z,3912
2016-10-29T12:54:35.697Z,3864
2016-10-29T12:55:46.618Z,3832
2016-10-29T12:56:58.793Z,3808
2016-10-29T12:58:10.706Z,3768
2016-10-29T12:59:22.438Z,3744
2016-10-29T13:00:34.712Z,3728
2016-10-29T13:01:45.859Z,3732
2016-10-29T13:02:57.456Z,3696
2016-10-29T13:04:08.769Z,3660
2016-10-29T13:05:20.906Z,3632
2016-10-29T13:06:31.194Z,3596
2016-10-29T13:07:42.521Z,3556
2016-10-29T13:08:55.805Z,3516
2016-10-29T13:10:07.823Z,3504
2016-10-29T13:11:19.297Z,3488
2016-10-29T13:12:32.154Z,3460
2016-10-29T13:13:43.306Z,3436
2016-10-29T13:14:54.531Z,3388
2016-10-29T13:16:05.657Z,3344
2016-10-29T13:17:17.366Z,3304
2016-10-29T13:18:28.447Z,3268
2016-10-29T13:19:41.205Z,3240
2016-10-29T13:20:53.115Z,3216
2016-10-29T13:22:05.282Z,3200
2016-10-29T13:23:16.847Z,3180
2016-10-29T13:24:29.638Z,3140
2016-10-29T13:25:42.229Z,3044
2016-10-29T13:26:53.713Z,2988
2016-10-29T13:28:06.963Z,2960
2016-10-29T13:29:19.021Z,2984
2016-10-29T13:30:31.492Z,2996
2016-10-29T13:31:43.080Z,2952
2016-10-29T13:32:55.127Z,2828
2016-10-29T13:34:06.346Z,2816
2016-10-29T13:35:16.857Z,2812
2016-10-29T13:36:28.697Z,2788
2016-10-29T13:37:40.880Z,2748
2016-10-29T13:38:51.698Z,2708
2016-10-29T13:40:04.008Z,2668
2016-10-29T13:41:15.964Z,2516
2016-10-29T13:42:27.821Z,2544
2016-10-29T13:43:40.203Z,2560
2016-10-29T13:44:52.815Z,2492
2016-10-29T13:46:05.265Z,2432
2016-10-29T13:47:18.000Z,2424
2016-10-29T13:48:30.298Z,2404
2016-10-29T13:49:42.257Z,2348
2016-10-29T13:50:53.706Z,2312
2016-10-29T13:52:05.239Z,2248
2016-10-29T13:53:17.510Z,2256
2016-10-29T13:54:30.628Z,2232
2016-10-29T13:55:42.021Z,2208
2016-10-29T13:56:52.960Z,2184
2016-10-29T13:58:03.254Z,2116
2016-10-29T13:59:14.246Z,2064
2016-10-29T14:00:26.346Z,2072
2016-10-29T14:01:38.137Z,2092
2016-10-29T14:02:49.178Z,2024
2016-10-29T14:04:01.110Z,2024
2016-10-29T14:05:13.879Z,2040
2016-10-29T14:06:26.647Z,2008
2016-10-29T14:07:39.304Z,1956
2016-10-29T14:08:49.952Z,1924
2016-10-29T14:10:00.540Z,1916
2016-10-29T14:11:11.997Z,1896
2016-10-29T14:12:23.223Z,1876
2016-10-29T14:13:35.851Z,1844
2016-10-29T14:14:47.417Z,1824
2016-10-29T14:16:00.042Z,1808
2016-10-29T14:17:11.412Z,1780
2016-10-29T14:18:22.685Z,1768
2016-10-29T14:19:35.145Z,1764
2016-10-29T14:20:46.839Z,1748
2016-10-29T14:21:58.568Z,1728
2016-10-29T14:23:10.184Z,1708
2016-10-29T14:24:22.172Z,1692
2016-10-29T14:25:33.767Z,1676
2016-10-29T14:26:44.826Z,1656
2016-10-29T14:27:57.463Z,1640
2016-10-29T14:29:10.000Z,1628
2016-10-29T14:30:22.663Z,1624
2016-10-29T14:31:34.100Z,1612
2016-10-29T14:32:44.785Z,1596
2016-10-29T14:33:58.038Z,1576
2016-10-29T14:35:09.463Z,1556
2016-10-29T14:36:21.047Z,1544
2016-10-29T14:37:32.960Z,1532
2016-10-29T14:38:44.451Z,1524
2016-10-29T14:39:56.310Z,1508
2016-10-29T14:41:07.754Z,1484
2016-10-29T14:42:19.934Z,1468
2016-10-29T14:43:32.602Z,1460
2016-10-29T14:44:45.363Z,1444
2016-10-29T14:45:58.319Z,1440
2016-10-29T14:47:09.934Z,1428
2016-10-29T14:48:22.672Z,1416
2016-10-29T14:49:34.979Z,1408
2016-10-29T14:50:47.082Z,1396
2016-10-29T14:51:57.660Z,1384
2016-10-29T14:53:10.821Z,1372
2016-10-29T14:54:22.233Z,1364
2016-10-29T14:55:33.184Z,1344
2016-10-29T14:56:44.057Z,1336
2016-10-29T14:57:57.175Z,1324
2016-10-29T14:59:09.492Z,1324
2016-10-29T15:00:20.654Z,1324
2016-10-29T15:01:32.975Z,1316
2016-10-29T15:02:45.095Z,1304
2016-10-29T15:03:57.695Z,1296
2016-10-29T15:05:09.095Z,1280
2016-10-29T15:06:20.063Z,1268
2016-10-29T15:07:32.269Z,1260
2016-10-29T15:08:44.937Z,1260
2016-10-29T15:09:56.900Z,1256
2016-10-29T15:11:10.086Z,1244
2016-10-29T15:12:21.794Z,1220
2016-10-29T15:13:33.194Z,1216
2016-10-29T15:14:44.899Z,1212
2016-10-29T15:15:56.435Z,1204
2016-10-29T15:17:07.836Z,1200
2016-10-29T15:18:20.573Z,1188
2016-10-29T15:19:32.097Z,1180
2016-10-29T15:20:44.214Z,1172
2016-10-29T15:21:57.327Z,1164
2016-10-29T15:23:08.954Z,1156
2016-10-29T15:24:21.396Z,1144
2016-10-29T15:25:32.887Z,1128
2016-10-29T15:26:45.586Z,1120
2016-10-29T15:27:57.017Z,1108
2016-10-29T15:29:09.428Z,1104
2016-10-29T15:30:20.647Z,1092
2016-10-29T15:31:31.132Z,1088
2016-10-29T15:32:42.941Z,1080
2016-10-29T15:33:54.443Z,1076
2016-10-29T15:35:05.720Z,1064
2016-10-29T15:36:16.851Z,1060
2016-10-29T15:37:28.373Z,1052
2016-10-29T15:38:39.084Z,1044
2016-10-29T15:39:50.251Z,1036
2016-10-29T15:41:01.146Z,1032
2016-10-29T15:42:12.504Z,1028
2016-10-29T15:43:23.436Z,1024
2016-10-29T15:44:35.636Z,1012
2016-10-29T15:45:46.224Z,1008
2016-10-29T15:46:58.447Z,996
2016-10-29T15:48:09.112Z,992
2016-10-29T15:49:20.378Z,988
2016-10-29T15:50:32.579Z,980
2016-10-29T15:51:45.014Z,972
2016-10-29T15:52:56.682Z,968
2016-10-29T15:54:08.369Z,956
2016-10-29T15:55:20.620Z,952
2016-10-29T15:56:32.214Z,940
2016-10-29T15:57:43.262Z,928
2016-10-29T15:58:55.909Z,920
2016-10-29T16:00:08.668Z,908
2016-10-29T16:01:20.083Z,900
2016-10-29T16:02:32.520Z,892
2016-10-29T16:03:44.372Z,880
2016-10-29T16:04:55.558Z,876
2016-10-29T16:06:07.572Z,860
2016-10-29T16:07:20.369Z,852
2016-10-29T16:08:31.140Z,848
2016-10-29T16:09:42.662Z,836
2016-10-29T16:10:53.513Z,824
2016-10-29T16:12:06.211Z,816
2016-10-29T16:13:18.417Z,804
2016-10-29T16:14:30.477Z,788
2016-10-29T16:15:41.431Z,780
2016-10-29T16:16:53.934Z,764
2016-10-29T16:18:04.459Z,748
2016-10-29T16:19:15.845Z,736
2016-10-29T16:20:27.319Z,720
2016-10-29T16:21:37.830Z,708
2016-10-29T16:22:49.119Z,692
2016-10-29T16:24:01.734Z,680
2016-10-29T16:25:14.044Z,660
2016-10-29T16:26:26.870Z,644
2016-10-29T16:27:38.072Z,628
2016-10-29T16:28:50.189Z,612
2016-10-29T16:30:02.185Z,596
2016-10-29T16:31:13.860Z,576
2016-10-29T16:32:24.488Z,564
2016-10-29T16:33:37.194Z,544
2016-10-29T16:34:47.373Z,528
2016-10-29T16:35:59.624Z,512
2016-10-29T16:37:10.919Z,492
2016-10-29T16:38:22.869Z,472
2016-10-29T16:39:33.782Z,456
2016-10-29T16:40:45.349Z,432
2016-10-29T16:41:55.806Z,412
2016-10-29T16:43:06.173Z,392
2016-10-29T16:44:16.907Z,372
2016-10-29T16:45:27.997Z,352
2016-10-29T16:46:40.113Z,332
2016-10-29T16:47:52.001Z,312
2016-10-29T16:49:02.905Z,292
2016-10-29T16:50:14.657Z,272
2016-10-29T16:51:27.251Z,256
2016-10-29T16:52:39.568Z,232
2016-10-29T16:53:51.803Z,212
2016-10-29T16:55:03.478Z,196
2016-10-29T16:56:14.941Z,180
2016-10-29T16:57:26.319Z,160
2016-10-29T16:58:37.680Z,144
2016-10-29T16:59:48.870Z,128
2016-10-29T17:01:00.514Z,112
2016-10-29T17:02:13.664Z,100
2016-10-29T17:03:26.926Z,84
2016-10-29T17:04:37.534Z,76
2016-10-29T17:05:48.810Z,60
2016-10-29T17:07:00.332Z,56
2016-10-29T17:08:11.911Z,48
2016-10-29T17:09:24.246Z,36
2016-10-29T17:10:35.684Z,32
2016-10-29T17:11:47.592Z,28
2016-10-29T17:12:58.246Z,20
2016-10-29T17:14:09.959Z,16
2016-10-29T17:15:20.865Z,12
2016-10-29T17:16:32.198Z,12
2016-10-29T17:17:42.437Z,12
2016-10-29T17:18:55.025Z,8
2016-10-29T17:20:08.318Z,8
2016-10-29T17:21:19.544Z,4
2016-10-29T17:22:31.359Z,4
2016-10-29T17:23:42.348Z,4
2016-10-29T17:24:54.487Z,4
2016-10-29T17:26:06.760Z,4
2016-10-29T17:27:18.968Z,4
2016-10-29T17:28:30.917Z,4
2016-10-29T17:29:43.620Z,4
2016-10-29T17:30:55.084Z,4
2016-10-29T17:32:07.787Z,4
2016-10-29T17:33:20.435Z,4
2016-10-29T17:34:30.862Z,0
2016-10-29T17:35:43.241Z,4
2016-10-29T17:36:53.545Z,4
2016-10-29T17:38:04.915Z,4
2016-10-29T17:39:16.902Z,4
2016-10-29T17:40:28.136Z,4
2016-10-29T17:41:40.279Z,4
2016-10-29T17:42:52.244Z,4
2016-10-29T17:44:04.205Z,4
2016-10-29T17:45:16.906Z,4
2016-10-29T17:46:27.715Z,4
2016-10-29T17:47:40.924Z,4
2016-10-29T17:48:52.814Z,4
2016-10-29T17:50:04.375Z,4
2016-10-29T17:51:15.714Z,4
2016-10-29T17:52:26.297Z,4
2016-10-29T17:53:37.275Z,4
2016-10-29T17:54:49.172Z,4
2016-10-29T17:56:01.542Z,4