createdAt,value
2023-05-03T00:00:13.660Z,75.90
2023-05-03T00:02:40.668Z,75.80
2023-05-03T00:05:12.464Z,75.80
2023-05-03T00:07:41.714Z,75.80
2023-05-03T00:10:10.252Z,75.60
2023-05-03T00:12:40.831Z,75.60
2023-05-03T00:15:09.064Z,75.60
2023-05-03T00:17:36.813Z,75.50
2023-05-03T00:20:07.168Z,75.50
2023-05-03T00:22:34.314Z,75.50
2023-05-03T00:25:01.087Z,75.50
2023-05-03T00:27:28.297Z,75.50
2023-05-03T00:29:54.970Z,75.40
2023-05-03T00:32:24.867Z,75.40
2023-05-03T00:34:56.093Z,75.30
2023-05-03T00:37:23.944Z,75.30
2023-05-03T00:39:50.837Z,75.30
2023-05-03T00:42:17.516Z,75.30
2023-05-03T00:44:44.258Z,75.20
2023-05-03T00:47:11.360Z,75.20
2023-05-03T00:49:38.691Z,75.10
2023-05-03T00:52:06.614Z,75.10
2023-05-03T00:54:35.210Z,75.10
2023-05-03T00:57:02.583Z,75.10
2023-05-03T00:59:29.346Z,75.00
2023-05-03T01:01:56.126Z,75.00
2023-05-03T01:04:23.484Z,75.00
2023-05-03T01:07:15.273Z,75.00
2023-05-03T01:10:07.804Z,74.90
2023-05-03T01:12:51.335Z,74.80
2023-05-03T01:15:36.624Z,74.80
2023-05-03T01:18:09.108Z,74.80
2023-05-03T01:20:39.311Z,74.80
2023-05-03T01:23:10.590Z,74.70
2023-05-03T01:25:37.453Z,74.70
2023-05-03T01:28:04.168Z,74.60
2023-05-03T01:30:32.796Z,74.60
2023-05-03T01:33:05.915Z,74.60
2023-05-03T01:35:49.695Z,74.60
2023-05-03T01:38:18.444Z,74.50
2023-05-03T01:40:54.754Z,74.50
2023-05-03T01:43:23.332Z,74.50
2023-05-03T01:45:50.458Z,74.40
2023-05-03T01:48:19.683Z,74.40
2023-05-03T01:50:46.902Z,74.40
2023-05-03T01:53:13.847Z,74.40
2023-05-03T01:55:40.549Z,74.40
2023-05-03T01:58:07.260Z,74.40
2023-05-03T02:00:34.005Z,74.30
2023-05-03T02:03:00.779Z,74.30
2023-05-03T02:05:27.496Z,74.30
2023-05-03T02:07:54.531Z,74.30
2023-05-03T02:10:21.396Z,74.30
2023-05-03T02:12:48.173Z,74.30
2023-05-03T02:15:15.469Z,74.20
2023-05-03T02:17:43.272Z,74.20
2023-05-03T02:20:10.167Z,74.10
2023-05-03T02:22:37.297Z,74.20
2023-05-03T02:25:04.857Z,74.20
2023-05-03T02:27:31.527Z,74.10
2023-05-03T02:29:58.221Z,74.20
2023-05-03T02:32:25.974Z,74.10
2023-05-03T02:34:52.754Z,74.20
2023-05-03T02:37:21.972Z,74.20
2023-05-03T02:39:49.217Z,74.10
2023-05-03T02:42:17.059Z,74.10
2023-05-03T02:44:46.309Z,74.10
2023-05-03T02:47:13.153Z,74.10
2023-05-03T02:49:41.917Z,74.10
2023-05-03T02:52:08.635Z,74.10
2023-05-03T02:54:35.485Z,74.10
2023-05-03T02:57:08.278Z,74.10
2023-05-03T02:59:34.951Z,74.10
2023-05-03T03:02:02.420Z,74.10
2023-05-03T03:04:30.752Z,74.00
2023-05-03T03:06:57.753Z,74.10
2023-05-03T03:09:24.624Z,74.00
2023-05-03T03:11:52.566Z,74.10
2023-05-03T03:14:19.709Z,74.10
2023-05-03T03:16:46.444Z,74.10
2023-05-03T03:19:13.737Z,74.10
2023-05-03T03:21:41.693Z,74.10
2023-05-03T03:24:09.137Z,74.10
2023-05-03T03:26:35.829Z,74.10
2023-05-03T03:29:02.696Z,74.10
2023-05-03T03:31:29.815Z,74.10
2023-05-03T03:33:56.552Z,74.00
2023-05-03T03:36:27.980Z,74.10
2023-05-03T03:38:55.094Z,74.00
2023-05-03T03:41:23.000Z,74.00
2023-05-03T03:43:50.506Z,74.10
2023-05-03T03:46:20.837Z,74.00
2023-05-03T03:48:52.145Z,74.00
2023-05-03T03:51:18.955Z,74.00
2023-05-03T03:53:47.553Z,74.10
2023-05-03T03:56:15.321Z,74.10
2023-05-03T03:58:42.649Z,74.00
2023-05-03T04:01:12.106Z,74.00
2023-05-03T04:03:40.143Z,74.10
2023-05-03T04:06:07.382Z,74.10
2023-05-03T04:08:34.056Z,74.10
2023-05-03T04:11:02.453Z,74.10
2023-05-03T04:13:31.244Z,74.10
2023-05-03T04:15:58.084Z,74.10
2023-05-03T04:18:26.079Z,74.10
2023-05-03T04:20:54.968Z,74.10
2023-05-03T04:23:22.045Z,74.10
2023-05-03T04:25:49.002Z,74.10
2023-05-03T04:28:18.228Z,74.10
2023-05-03T04:30:48.255Z,74.10
2023-05-03T04:33:20.513Z,74.10
2023-05-03T04:35:52.590Z,74.10
2023-05-03T04:38:19.986Z,74.10
2023-05-03T04:40:46.874Z,74.10
2023-05-03T04:43:13.815Z,74.10
2023-05-03T04:45:44.322Z,74.10
2023-05-03T04:48:18.018Z,74.10
2023-05-03T04:50:45.076Z,74.10
2023-05-03T04:53:13.747Z,74.10
2023-05-03T04:55:43.128Z,74.10
2023-05-03T04:58:10.581Z,74.10
2023-05-03T05:00:38.463Z,74.10
2023-05-03T05:03:14.469Z,74.10
2023-05-03T05:05:41.411Z,74.10
2023-05-03T05:08:10.982Z,74.10
2023-05-03T05:10:43.145Z,74.10
2023-05-03T05:13:13.535Z,74.10
2023-05-03T05:15:41.414Z,74.10
2023-05-03T05:18:09.908Z,74.10
2023-05-03T05:20:38.519Z,74.10
2023-05-03T05:23:06.418Z,74.70
2023-05-03T05:25:33.569Z,74.10
2023-05-03T05:28:02.052Z,74.10
2023-05-03T05:30:31.455Z,74.10
2023-05-03T05:32:58.304Z,74.10
2023-05-03T05:35:25.077Z,74.10
2023-05-03T05:37:51.833Z,74.20
2023-05-03T05:40:19.100Z,74.20
2023-05-03T05:42:51.248Z,74.20
2023-05-03T05:45:19.585Z,74.20
2023-05-03T05:47:46.960Z,74.20
2023-05-03T05:50:18.036Z,74.20
2023-05-03T05:52:51.344Z,74.20
2023-05-03T05:55:18.999Z,74.30
2023-05-03T05:57:46.141Z,74.20
2023-05-03T06:00:15.553Z,74.30
2023-05-03T06:02:44.806Z,74.30
2023-05-03T06:05:16.156Z,74.30
2023-05-03T06:07:42.924Z,74.30
2023-05-03T06:10:10.091Z,74.30
2023-05-03T06:12:38.679Z,74.30
2023-05-03T06:15:11.093Z,74.30
2023-05-03T06:17:38.098Z,74.30
2023-05-03T06:20:05.911Z,74.30
2023-05-03T06:22:33.198Z,74.30
2023-05-03T06:25:00.057Z,74.90
2023-05-03T06:27:27.340Z,74.30
2023-05-03T06:29:55.484Z,74.30
2023-05-03T06:32:23.531Z,74.40
2023-05-03T06:34:50.733Z,74.40
2023-05-03T06:37:18.314Z,74.40
2023-05-03T06:39:45.278Z,74.40
2023-05-03T06:42:12.039Z,74.50
2023-05-03T06:44:40.872Z,74.50
2023-05-03T06:47:08.167Z,74.50
2023-05-03T06:49:35.169Z,74.50
2023-05-03T06:52:02.092Z,74.50
2023-05-03T06:54:28.932Z,74.60
2023-05-03T06:56:55.669Z,74.50
2023-05-03T06:59:22.384Z,74.50
2023-05-03T07:01:50.699Z,74.50
2023-05-03T07:04:17.587Z,74.50
2023-05-03T07:06:56.035Z,74.50
2023-05-03T07:09:35.274Z,74.60
2023-05-03T07:12:03.340Z,74.50
2023-05-03T07:14:31.474Z,74.60
2023-05-03T07:16:58.242Z,74.60
2023-05-03T07:19:24.972Z,74.60
2023-05-03T07:21:52.093Z,74.70
2023-05-03T07:24:19.003Z,74.60
2023-05-03T07:26:47.835Z,74.60
2023-05-03T07:29:15.656Z,74.60
2023-05-03T07:31:42.473Z,74.60
2023-05-03T07:34:09.109Z,74.70
2023-05-03T07:36:35.779Z,74.60
2023-05-03T07:39:02.453Z,74.70
2023-05-03T07:41:29.114Z,74.70
2023-05-03T07:43:55.886Z,74.70
2023-05-03T07:46:23.143Z,74.70
2023-05-03T07:48:49.984Z,74.70
2023-05-03T07:51:16.829Z,74.60
2023-05-03T07:53:44.123Z,74.70
2023-05-03T07:56:11.130Z,74.70
2023-05-03T07:58:40.554Z,74.70
2023-05-03T08:01:07.766Z,74.70
2023-05-03T08:03:34.543Z,74.70
2023-05-03T08:06:01.704Z,74.70
2023-05-03T08:08:28.503Z,74.70
2023-05-03T08:10:55.200Z,74.70
2023-05-03T08:13:22.657Z,74.70
2023-05-03T08:15:52.480Z,74.70
2023-05-03T08:18:20.890Z,74.80
2023-05-03T08:20:49.197Z,74.80
2023-05-03T08:23:19.129Z,74.90
2023-05-03T08:25:45.969Z,74.80
2023-05-03T08:28:12.720Z,74.80
2023-05-03T08:30:40.411Z,74.80
2023-05-03T08:33:09.820Z,74.90
2023-05-03T08:35:36.984Z,74.80
2023-05-03T08:38:05.067Z,74.80
2023-05-03T08:40:37.223Z,74.80
2023-05-03T08:43:09.385Z,74.90
2023-05-03T08:45:36.179Z,75.50
2023-05-03T08:48:04.468Z,74.90
2023-05-03T08:50:32.648Z,74.90
2023-05-03T08:52:59.866Z,75.00
2023-05-03T08:55:26.591Z,74.90
2023-05-03T08:57:53.278Z,74.90
2023-05-03T09:00:26.996Z,75.00
2023-05-03T09:02:53.713Z,74.90
2023-05-03T09:05:20.398Z,74.90
2023-05-03T09:08:07.314Z,75.00
2023-05-03T09:10:42.122Z,75.10
2023-05-03T09:13:09.872Z,75.10
2023-05-03T09:15:37.146Z,75.10
2023-05-03T09:18:17.220Z,75.20
2023-05-03T09:20:51.597Z,75.00
2023-05-03T09:23:39.518Z,75.00
2023-05-03T09:26:07.310Z,75.20
2023-05-03T09:28:44.043Z,75.20
2023-05-03T09:31:11.539Z,75.30
2023-05-03T09:33:40.371Z,75.30
2023-05-03T09:36:07.539Z,75.30
2023-05-03T09:38:38.702Z,75.20
2023-05-03T09:41:08.677Z,75.30
2023-05-03T09:43:38.460Z,75.30
2023-05-03T09:46:10.690Z,75.20
2023-05-03T09:48:42.019Z,75.30
2023-05-03T09:51:09.829Z,75.30
2023-05-03T09:53:38.224Z,75.40
2023-05-03T09:56:13.317Z,75.40
2023-05-03T09:58:41.171Z,75.50
2023-05-03T10:01:09.709Z,75.30
2023-05-03T10:03:41.271Z,75.40
2023-05-03T10:06:26.622Z,75.60
2023-05-03T10:09:05.816Z,75.40
2023-05-03T10:11:36.324Z,75.30
2023-05-03T10:14:05.868Z,75.40
2023-05-03T10:16:38.450Z,75.40
2023-05-03T10:19:32.320Z,75.70
2023-05-03T10:22:09.444Z,75.70
2023-05-03T10:24:38.245Z,75.50
2023-05-03T10:27:10.794Z,75.60
2023-05-03T10:29:38.743Z,75.50
2023-05-03T10:32:05.924Z,75.50
2023-05-03T10:34:39.556Z,75.40
2023-05-03T10:37:11.542Z,76.10
2023-05-03T10:39:44.580Z,75.70
2023-05-03T10:42:11.246Z,75.80
2023-05-03T10:44:51.185Z,75.60
2023-05-03T10:47:22.263Z,75.70
2023-05-03T10:50:17.162Z,76.00
2023-05-03T10:52:43.800Z,76.80
2023-05-03T10:55:12.913Z,75.80
2023-05-03T10:57:42.474Z,75.70
2023-05-03T11:00:22.027Z,75.80
2023-05-03T11:03:13.440Z,75.70
2023-05-03T11:05:40.186Z,76.00
2023-05-03T11:08:15.171Z,76.00
2023-05-03T11:10:41.936Z,76.20
2023-05-03T11:13:08.678Z,76.10
2023-05-03T11:15:35.722Z,76.20
2023-05-03T11:18:02.933Z,76.30
2023-05-03T11:20:29.877Z,76.10
2023-05-03T11:22:56.946Z,76.30
2023-05-03T11:25:23.629Z,76.60
2023-05-03T11:27:50.455Z,76.40
2023-05-03T11:30:18.088Z,76.40
2023-05-03T11:32:45.025Z,76.40
2023-05-03T11:35:17.540Z,76.30
2023-05-03T11:37:45.146Z,76.10
2023-05-03T11:40:19.324Z,76.20
2023-05-03T11:42:57.783Z,76.30
2023-05-03T11:45:28.619Z,76.50
2023-05-03T11:47:56.848Z,76.50
2023-05-03T11:50:51.511Z,76.20
2023-05-03T11:53:19.684Z,76.30
2023-05-03T11:55:48.533Z,76.60
2023-05-03T11:58:17.584Z,76.50
2023-05-03T12:00:49.308Z,76.30
2023-05-03T12:03:29.102Z,76.50
2023-05-03T12:05:58.632Z,76.40
2023-05-03T12:08:31.553Z,76.20
2023-05-03T12:11:02.765Z,76.10
2023-05-03T12:13:39.360Z,76.50
2023-05-03T12:16:13.792Z,76.60
2023-05-03T12:18:56.168Z,76.40
2023-05-03T12:23:56.493Z,76.40
2023-05-03T12:26:25.160Z,76.70
2023-05-03T12:28:55.236Z,76.60
2023-05-03T12:31:23.433Z,76.60
2023-05-03T12:34:16.538Z,76.50
2023-05-03T12:36:38.040Z,76.60
2023-05-03T12:39:09.292Z,76.40
2023-05-03T12:44:10.180Z,76.30
2023-05-03T12:46:38.235Z,76.20
2023-05-03T12:49:08.064Z,76.20
2023-05-03T12:51:36.316Z,76.50
2023-05-03T12:54:09.947Z,76.40
2023-05-03T12:56:40.149Z,76.20
2023-05-03T12:59:38.991Z,76.20
2023-05-03T13:04:56.019Z,76.60
2023-05-03T13:07:15.193Z,76.40
2023-05-03T13:12:20.377Z,76.40
2023-05-03T13:14:51.979Z,76.30
2023-05-03T13:17:23.196Z,76.30
2023-05-03T13:19:52.225Z,76.10
2023-05-03T13:22:19.216Z,76.00
2023-05-03T13:24:47.277Z,76.20
2023-05-03T13:27:14.481Z,76.20
2023-05-03T13:29:41.330Z,76.20
2023-05-03T13:32:09.408Z,76.10
2023-05-03T13:34:36.529Z,76.20
2023-05-03T13:37:04.461Z,76.10
2023-05-03T13:39:31.790Z,76.20
2023-05-03T13:41:58.586Z,76.20
2023-05-03T13:44:25.999Z,76.00
2023-05-03T13:46:52.906Z,76.10
2023-05-03T13:49:19.822Z,76.00
2023-05-03T13:51:46.897Z,75.90
2023-05-03T13:54:13.616Z,76.00
2023-05-03T13:56:42.578Z,76.10
2023-05-03T13:59:11.256Z,76.10
2023-05-03T14:01:38.275Z,76.20
2023-05-03T14:04:05.512Z,76.10
2023-05-03T14:06:33.507Z,76.20
2023-05-03T14:09:01.631Z,76.20
2023-05-03T14:11:29.988Z,76.20
2023-05-03T14:13:58.110Z,76.20
2023-05-03T14:16:39.860Z,76.10
2023-05-03T14:19:07.590Z,76.00
2023-05-03T14:21:34.484Z,76.10
2023-05-03T14:24:01.835Z,76.20
2023-05-03T14:26:29.581Z,76.10
2023-05-03T14:28:56.395Z,76.00
2023-05-03T14:31:23.123Z,76.00
2023-05-03T14:33:49.929Z,76.00
2023-05-03T14:36:16.790Z,76.00
2023-05-03T14:38:43.567Z,75.90
2023-05-03T14:41:10.343Z,75.80
2023-05-03T14:43:37.549Z,75.90
2023-05-03T14:46:04.530Z,75.80
2023-05-03T14:48:31.205Z,76.00
2023-05-03T14:50:57.897Z,76.20
2023-05-03T14:53:24.757Z,75.90
2023-05-03T14:55:53.325Z,75.80
2023-05-03T14:58:20.093Z,75.90
2023-05-03T15:00:47.364Z,75.80
2023-05-03T15:03:14.148Z,75.80
2023-05-03T15:05:48.558Z,75.70
2023-05-03T15:08:16.750Z,75.90
2023-05-03T15:10:46.622Z,76.00
2023-05-03T15:13:15.114Z,76.00
2023-05-03T15:15:45.930Z,76.00
2023-05-03T15:18:14.370Z,75.90
2023-05-03T15:20:41.297Z,75.80
2023-05-03T15:23:08.198Z,75.80
2023-05-03T15:25:35.464Z,75.80
2023-05-03T15:28:04.280Z,75.80
2023-05-03T15:30:32.117Z,75.70
2023-05-03T15:32:59.016Z,75.70
2023-05-03T15:35:25.984Z,75.60
2023-05-03T15:37:52.711Z,75.70
2023-05-03T15:40:22.343Z,75.90
2023-05-03T15:42:51.679Z,75.80
2023-05-03T15:45:18.877Z,75.90
2023-05-03T15:47:46.129Z,75.80
2023-05-03T15:50:12.963Z,75.80
2023-05-03T15:52:39.933Z,75.80
2023-05-03T15:55:08.234Z,75.80
2023-05-03T15:57:34.960Z,75.70
2023-05-03T16:00:02.225Z,75.60
2023-05-03T16:02:33.980Z,75.80
2023-05-03T16:05:00.720Z,75.70
2023-05-03T16:07:27.718Z,75.60
2023-05-03T16:09:54.404Z,75.60
2023-05-03T16:12:21.222Z,75.50
2023-05-03T16:14:48.099Z,75.60
2023-05-03T16:17:14.829Z,75.60
2023-05-03T16:19:41.571Z,75.50
2023-05-03T16:22:08.646Z,75.50
2023-05-03T16:24:35.334Z,75.50
2023-05-03T16:27:02.643Z,75.50
2023-05-03T16:29:29.517Z,75.50
2023-05-03T16:31:56.622Z,75.40
2023-05-03T16:34:23.369Z,75.50
2023-05-03T16:36:50.713Z,75.40
2023-05-03T16:39:17.899Z,75.30
2023-05-03T16:41:44.658Z,75.30
2023-05-03T16:44:11.457Z,75.30
2023-05-03T16:46:39.668Z,75.30
2023-05-03T16:49:07.116Z,75.20
2023-05-03T16:51:34.211Z,75.30
2023-05-03T16:54:04.305Z,75.30
2023-05-03T16:56:31.299Z,75.20
2023-05-03T16:59:01.645Z,75.30
2023-05-03T17:01:28.335Z,75.10
2023-05-03T17:03:55.120Z,75.20
2023-05-03T17:06:21.790Z,75.20
2023-05-03T17:08:48.486Z,75.20
2023-05-03T17:11:15.156Z,75.20
2023-05-03T17:13:42.190Z,75.20
2023-05-03T17:16:11.267Z,75.10
2023-05-03T17:18:38.882Z,75.10
2023-05-03T17:21:05.813Z,75.10
2023-05-03T17:23:36.174Z,75.10
2023-05-03T17:26:04.198Z,75.00
2023-05-03T17:28:31.691Z,75.00
2023-05-03T17:30:59.249Z,75.10
2023-05-03T17:33:26.660Z,75.10
2023-05-03T17:35:54.011Z,75.00
2023-05-03T17:38:20.819Z,75.10
2023-05-03T17:40:47.902Z,75.00
2023-05-03T17:43:17.706Z,75.00
2023-05-03T17:45:46.065Z,75.00
2023-05-03T17:48:13.560Z,75.00
2023-05-03T17:50:41.515Z,75.00
2023-05-03T17:53:09.295Z,75.00
2023-05-03T17:55:37.967Z,75.00
2023-05-03T17:58:06.178Z,75.00
2023-05-03T18:00:33.851Z,74.90
2023-05-03T18:03:01.081Z,74.90
2023-05-03T18:05:27.959Z,74.90
2023-05-03T18:07:54.673Z,74.90
2023-05-03T18:10:22.139Z,74.90
2023-05-03T18:12:48.918Z,74.90
2023-05-03T18:15:16.049Z,74.90
2023-05-03T18:17:43.302Z,74.80
2023-05-03T18:20:10.540Z,74.90
2023-05-03T18:22:37.962Z,74.90
2023-05-03T18:25:07.325Z,74.90
2023-05-03T18:27:37.260Z,74.90
2023-05-03T18:30:06.580Z,74.90
2023-05-03T18:32:33.979Z,74.80
2023-05-03T18:35:00.983Z,74.90
2023-05-03T18:37:27.838Z,74.90
2023-05-03T18:39:54.668Z,74.90
2023-05-03T18:42:22.370Z,74.90
2023-05-03T18:44:49.182Z,74.80
2023-05-03T18:47:20.423Z,74.80
2023-05-03T18:49:52.832Z,74.80
2023-05-03T18:52:20.859Z,74.90
2023-05-03T18:54:47.903Z,74.90
2023-05-03T18:57:14.720Z,74.90
2023-05-03T18:59:52.501Z,74.90
2023-05-03T19:02:30.339Z,75.00
2023-05-03T19:04:57.300Z,74.90
2023-05-03T19:07:24.304Z,74.90
2023-05-03T19:09:55.440Z,74.90
2023-05-03T19:12:22.301Z,74.90
2023-05-03T19:14:49.376Z,74.90
2023-05-03T19:17:16.112Z,75.00
2023-05-03T19:19:42.802Z,74.90
2023-05-03T19:22:09.580Z,75.00
2023-05-03T19:24:36.673Z,75.00
2023-05-03T19:27:04.558Z,75.00
2023-05-03T19:29:31.369Z,75.00
2023-05-03T19:31:58.039Z,75.00
2023-05-03T19:34:24.707Z,75.00
2023-05-03T19:36:51.410Z,75.00
2023-05-03T19:39:18.081Z,75.00
2023-05-03T19:41:44.769Z,75.00
2023-05-03T19:44:11.871Z,75.10
2023-05-03T19:46:38.838Z,75.10
2023-05-03T19:49:05.738Z,75.10
2023-05-03T19:51:33.110Z,75.10
2023-05-03T19:54:03.117Z,75.10
2023-05-03T19:56:30.029Z,75.10
2023-05-03T19:58:57.155Z,75.10
2023-05-03T20:01:23.964Z,75.10
2023-05-03T20:03:53.260Z,75.10
2023-05-03T20:06:20.436Z,75.10
2023-05-03T20:08:47.121Z,75.20
2023-05-03T20:11:13.889Z,75.20
2023-05-03T20:13:40.583Z,75.20
2023-05-03T20:16:08.194Z,75.20
2023-05-03T20:18:35.218Z,75.20
2023-05-03T20:21:03.212Z,75.20
2023-05-03T20:23:29.940Z,75.20
2023-05-03T20:25:56.984Z,75.20
2023-05-03T20:28:23.927Z,75.20
2023-05-03T20:30:50.814Z,75.20
2023-05-03T20:33:17.536Z,75.20
2023-05-03T20:35:44.290Z,75.20
2023-05-03T20:38:10.960Z,75.30
2023-05-03T20:40:37.746Z,75.30
2023-05-03T20:43:04.614Z,75.30
2023-05-03T20:45:31.692Z,75.20
2023-05-03T20:47:58.428Z,75.30
2023-05-03T20:50:25.149Z,75.30
2023-05-03T20:52:51.880Z,75.30
2023-05-03T20:55:18.716Z,75.30
2023-05-03T20:57:45.451Z,75.30
2023-05-03T21:00:12.686Z,75.30
2023-05-03T21:02:39.639Z,75.30
2023-05-03T21:05:06.619Z,75.30
2023-05-03T21:07:33.284Z,75.30
2023-05-03T21:10:00.131Z,75.30
2023-05-03T21:12:27.024Z,75.30
2023-05-03T21:14:53.716Z,75.30
2023-05-03T21:17:20.416Z,75.30
2023-05-03T21:19:47.063Z,75.30
2023-05-03T21:22:13.848Z,75.30
2023-05-03T21:24:40.569Z,75.30
2023-05-03T21:27:07.236Z,75.30
2023-05-03T21:29:33.955Z,75.30
2023-05-03T21:32:00.935Z,75.40
2023-05-03T21:34:27.675Z,75.30
2023-05-03T21:36:54.337Z,75.30
2023-05-03T21:39:21.481Z,75.30
2023-05-03T21:41:48.414Z,75.30
2023-05-03T21:44:15.148Z,75.30
2023-05-03T21:46:42.881Z,75.30
2023-05-03T21:49:09.801Z,75.30
2023-05-03T21:51:36.534Z,75.30
2023-05-03T21:54:03.304Z,75.30
2023-05-03T21:56:30.056Z,75.30
2023-05-03T21:58:56.747Z,75.30
2023-05-03T22:01:23.432Z,75.30
2023-05-03T22:03:50.274Z,75.30
2023-05-03T22:06:17.184Z,75.30
2023-05-03T22:08:43.946Z,75.30
2023-05-03T22:11:11.413Z,75.30
2023-05-03T22:13:50.306Z,75.20
2023-05-03T22:16:25.005Z,75.30
2023-05-03T22:18:51.740Z,75.30
2023-05-03T22:21:18.489Z,75.30
2023-05-03T22:23:45.250Z,75.40
2023-05-03T22:26:12.433Z,75.30
2023-05-03T22:28:39.065Z,75.20
2023-05-03T22:31:06.202Z,75.20
2023-05-03T22:33:33.031Z,75.30
2023-05-03T22:35:59.678Z,75.30
2023-05-03T22:38:26.355Z,75.20
2023-05-03T22:40:53.021Z,75.20
2023-05-03T22:43:19.776Z,75.20
2023-05-03T22:45:47.072Z,75.30
2023-05-03T22:48:13.877Z,75.20
2023-05-03T22:50:40.525Z,75.20
2023-05-03T22:53:07.194Z,75.20
2023-05-03T22:55:33.878Z,75.20
2023-05-03T22:58:00.938Z,75.20
2023-05-03T23:00:27.934Z,75.20
2023-05-03T23:02:54.747Z,75.20
2023-05-03T23:05:21.811Z,75.20
2023-05-03T23:07:48.648Z,75.10
2023-05-03T23:10:15.494Z,75.10
2023-05-03T23:12:42.252Z,75.10
2023-05-03T23:15:09.223Z,75.10
2023-05-03T23:17:35.984Z,75.10
2023-05-03T23:20:02.881Z,75.10
2023-05-03T23:22:29.941Z,75.10
2023-05-03T23:24:56.628Z,75.00
2023-05-03T23:27:23.327Z,75.00
2023-05-03T23:29:50.940Z,75.00
2023-05-03T23:32:18.302Z,75.00
2023-05-03T23:34:45.361Z,75.00
2023-05-03T23:37:12.049Z,75.00
2023-05-03T23:39:43.848Z,75.00
2023-05-03T23:42:11.894Z,75.00
2023-05-03T23:44:53.932Z,74.90
2023-05-03T23:47:21.631Z,74.90
2023-05-03T23:49:48.320Z,74.90
2023-05-03T23:52:16.893Z,74.90
2023-05-03T23:54:43.602Z,74.80
2023-05-03T23:57:10.339Z,74.90
2023-05-03T23:59:37.009Z,74.80
