createdAt,value
2018-09-09T00:00:23.421Z,53.13
2018-09-09T00:02:49.501Z,52.54
2018-09-09T00:05:15.679Z,52.50
2018-09-09T00:07:41.624Z,52.91
2018-09-09T00:10:07.579Z,53.48
2018-09-09T00:12:33.607Z,53.50
2018-09-09T00:14:59.568Z,52.63
2018-09-09T00:17:25.511Z,52.90
2018-09-09T00:19:51.708Z,53.14
2018-09-09T00:22:17.712Z,52.98
2018-09-09T00:24:43.652Z,53.05
2018-09-09T00:27:09.595Z,53.12
2018-09-09T00:29:35.557Z,53.71
2018-09-09T00:32:01.512Z,53.09
2018-09-09T00:34:27.470Z,53.30
2018-09-09T00:36:53.489Z,53.07
2018-09-09T00:39:19.443Z,53.13
2018-09-09T00:41:45.389Z,52.77
2018-09-09T00:44:11.360Z,52.96
2018-09-09T00:46:37.323Z,53.00
2018-09-09T00:49:03.272Z,53.86
2018-09-09T00:51:29.217Z,53.72
2018-09-09T00:53:55.196Z,53.70
2018-09-09T00:56:21.174Z,53.08
2018-09-09T00:58:47.132Z,53.51
2018-09-09T01:01:13.082Z,52.76
2018-09-09T01:03:39.048Z,53.46
2018-09-09T01:06:05.008Z,53.48
2018-09-09T01:08:30.980Z,53.34
2018-09-09T01:10:56.924Z,53.55
2018-09-09T01:13:22.900Z,52.92
2018-09-09T01:15:48.852Z,53.31
2018-09-09T01:18:14.873Z,52.98
2018-09-09T01:20:40.815Z,53.90
2018-09-09T01:23:06.776Z,52.67
2018-09-09T01:25:32.757Z,52.46
2018-09-09T01:27:58.689Z,52.51
2018-09-09T01:30:24.642Z,52.56
2018-09-09T01:32:50.592Z,53.71
2018-09-09T01:35:16.568Z,52.28
2018-09-09T01:37:42.507Z,53.80
2018-09-09T01:40:08.468Z,53.85
2018-09-09T01:42:34.440Z,53.69
2018-09-09T01:45:00.416Z,53.62
2018-09-09T01:47:26.355Z,53.08
2018-09-09T01:49:52.307Z,53.99
2018-09-09T01:52:18.282Z,54.09
2018-09-09T01:54:44.327Z,53.83
2018-09-09T01:57:10.266Z,53.77
2018-09-09T01:59:36.269Z,53.79
2018-09-09T02:02:02.220Z,53.89
2018-09-09T02:04:28.184Z,53.61
2018-09-09T02:06:54.140Z,53.36
2018-09-09T02:09:20.084Z,53.66
2018-09-09T02:11:46.035Z,53.03
2018-09-09T02:14:11.988Z,52.53
2018-09-09T02:16:37.939Z,53.73
2018-09-09T02:19:03.915Z,52.82
2018-09-09T02:21:29.918Z,53.36
2018-09-09T02:23:55.887Z,53.10
2018-09-09T02:26:21.840Z,53.38
2018-09-09T02:28:47.816Z,52.86
2018-09-09T02:31:13.839Z,53.06
2018-09-09T02:33:39.796Z,52.57
2018-09-09T02:36:05.793Z,52.81
2018-09-09T02:38:31.766Z,52.95
2018-09-09T02:40:57.731Z,51.95
2018-09-09T02:43:23.689Z,53.00
2018-09-09T02:45:49.646Z,53.08
2018-09-09T02:48:15.601Z,52.65
2018-09-09T02:50:41.571Z,52.98
2018-09-09T02:53:07.583Z,52.46
2018-09-09T02:55:33.536Z,52.98
2018-09-09T02:57:59.509Z,52.84
2018-09-09T03:00:25.528Z,52.95
2018-09-09T03:02:51.575Z,52.64
2018-09-09T03:05:17.524Z,52.64
2018-09-09T03:07:43.540Z,53.05
2018-09-09T03:10:09.503Z,52.93
2018-09-09T03:12:35.468Z,52.92
2018-09-09T03:15:01.487Z,52.79
2018-09-09T03:17:27.452Z,53.34
2018-09-09T03:19:53.395Z,53.01
2018-09-09T03:22:19.336Z,53.42
2018-09-09T03:24:45.296Z,52.74
2018-09-09T03:27:11.247Z,53.40
2018-09-09T03:29:37.200Z,53.08
2018-09-09T03:32:03.214Z,52.45
2018-09-09T03:34:29.167Z,53.79
2018-09-09T03:36:55.130Z,53.17
2018-09-09T03:39:21.075Z,53.02
2018-09-09T03:41:47.086Z,53.16
2018-09-09T03:44:13.130Z,53.11
2018-09-09T03:46:39.102Z,53.65
2018-09-09T03:49:05.073Z,52.54
2018-09-09T03:51:31.040Z,52.91
2018-09-09T03:53:56.980Z,52.85
2018-09-09T03:56:22.944Z,53.36
2018-09-09T03:58:48.889Z,53.26
2018-09-09T04:01:14.840Z,53.11
2018-09-09T04:03:40.820Z,52.54
2018-09-09T04:06:06.790Z,53.51
2018-09-09T04:08:32.748Z,52.96
2018-09-09T04:10:58.720Z,52.02
2018-09-09T04:13:24.684Z,53.38
2018-09-09T04:15:50.632Z,52.83
2018-09-09T04:18:16.636Z,52.45
2018-09-09T04:20:42.583Z,52.22
2018-09-09T04:23:08.536Z,52.55
2018-09-09T04:25:34.489Z,52.89
2018-09-09T04:28:00.444Z,53.79
2018-09-09T04:30:26.403Z,53.14
2018-09-09T04:32:52.380Z,52.65
2018-09-09T04:35:18.416Z,52.60
2018-09-09T04:37:44.379Z,52.86
2018-09-09T04:40:10.333Z,53.25
2018-09-09T04:42:36.337Z,52.44
2018-09-09T04:45:02.291Z,53.54
2018-09-09T04:47:28.239Z,52.84
2018-09-09T04:49:54.186Z,52.35
2018-09-09T04:52:20.137Z,52.27
2018-09-09T04:54:46.099Z,53.19
2018-09-09T04:57:12.066Z,53.33
2018-09-09T04:59:38.024Z,52.87
2018-09-09T05:02:03.975Z,53.50
2018-09-09T05:04:29.933Z,53.59
2018-09-09T05:06:55.871Z,52.91
2018-09-09T05:09:22.012Z,53.54
2018-09-09T05:11:47.957Z,52.70
2018-09-09T05:14:13.899Z,52.70
2018-09-09T05:16:39.864Z,52.19
2018-09-09T05:19:06.000Z,53.14
2018-09-09T05:21:32.084Z,52.57
2018-09-09T05:23:58.044Z,53.44
2018-09-09T05:26:24.005Z,52.93
2018-09-09T05:28:50.068Z,53.11
2018-09-09T05:31:16.011Z,52.79
2018-09-09T05:33:41.996Z,52.26
2018-09-09T05:36:07.957Z,53.25
2018-09-09T05:38:33.918Z,52.17
2018-09-09T05:40:59.870Z,52.95
2018-09-09T05:43:25.832Z,52.81
2018-09-09T05:45:51.792Z,52.13
2018-09-09T05:48:17.737Z,53.17
2018-09-09T05:50:43.715Z,52.71
2018-09-09T05:53:09.651Z,52.23
2018-09-09T05:55:35.621Z,53.12
2018-09-09T05:58:01.566Z,52.83
2018-09-09T06:00:27.584Z,52.98
2018-09-09T06:02:53.533Z,52.78
2018-09-09T06:05:19.477Z,53.32
2018-09-09T06:07:45.431Z,52.60
2018-09-09T06:10:11.393Z,52.89
2018-09-09T06:12:37.419Z,52.41
2018-09-09T06:15:03.362Z,52.97
2018-09-09T06:17:29.316Z,52.50
2018-09-09T06:19:55.288Z,52.55
2018-09-09T06:22:21.233Z,53.07
2018-09-09T06:24:47.249Z,52.63
2018-09-09T06:27:13.288Z,52.79
2018-09-09T06:29:39.308Z,52.18
2018-09-09T06:32:05.250Z,52.54
2018-09-09T06:34:31.199Z,52.24
2018-09-09T06:36:57.152Z,53.75
2018-09-09T06:39:23.109Z,53.44
2018-09-09T06:41:49.052Z,52.70
2018-09-09T06:44:14.985Z,52.95
2018-09-09T06:46:40.967Z,52.68
2018-09-09T06:49:06.912Z,52.62
2018-09-09T06:51:32.992Z,53.67
2018-09-09T06:53:59.000Z,53.14
2018-09-09T06:56:25.220Z,53.18
2018-09-09T06:58:51.184Z,53.08
2018-09-09T07:01:17.155Z,52.78
2018-09-09T07:03:43.099Z,52.88
2018-09-09T07:06:09.082Z,52.73
2018-09-09T07:08:35.039Z,53.26
2018-09-09T07:11:01.124Z,53.16
2018-09-09T07:13:26.953Z,53.76
2018-09-09T07:15:52.915Z,52.61
2018-09-09T07:18:18.896Z,53.24
2018-09-09T07:20:44.919Z,53.49
2018-09-09T07:23:10.887Z,53.97
2018-09-09T07:25:36.845Z,53.59
2018-09-09T07:28:02.815Z,53.54
2018-09-09T07:30:28.800Z,53.71
2018-09-09T07:32:54.749Z,54.02
2018-09-09T07:35:20.756Z,53.89
2018-09-09T07:37:46.714Z,54.11
2018-09-09T07:40:12.910Z,53.23
2018-09-09T07:42:38.850Z,53.77
2018-09-09T07:45:04.825Z,55.18
2018-09-09T07:47:30.770Z,53.92
2018-09-09T07:49:56.713Z,53.85
2018-09-09T07:52:22.671Z,53.75
2018-09-09T07:54:48.610Z,53.48
2018-09-09T07:57:14.667Z,53.83
2018-09-09T07:59:40.611Z,54.00
2018-09-09T08:02:06.584Z,54.01
2018-09-09T08:04:32.546Z,54.15
2018-09-09T08:06:58.528Z,54.26
2018-09-09T08:09:24.511Z,53.96
2018-09-09T08:11:50.483Z,54.04
2018-09-09T08:14:16.428Z,53.78
2018-09-09T08:16:42.375Z,54.40
2018-09-09T08:19:08.340Z,54.01
2018-09-09T08:21:34.319Z,53.65
2018-09-09T08:24:00.278Z,54.11
2018-09-09T08:26:26.315Z,54.34
2018-09-09T08:28:52.280Z,54.22
2018-09-09T08:31:18.316Z,54.33
2018-09-09T08:33:44.312Z,54.58
2018-09-09T08:36:10.278Z,53.69
2018-09-09T08:38:36.242Z,53.84
2018-09-09T08:41:02.180Z,54.17
2018-09-09T08:43:28.132Z,53.96
2018-09-09T08:45:54.076Z,53.98
2018-09-09T08:48:20.034Z,54.46
2018-09-09T08:50:46.028Z,54.31
2018-09-09T08:53:11.978Z,53.68
2018-09-09T08:55:37.933Z,54.65
2018-09-09T08:58:03.941Z,54.18
2018-09-09T09:00:29.892Z,54.07
2018-09-09T09:02:55.998Z,53.89
2018-09-09T09:05:22.051Z,54.32
2018-09-09T09:07:48.094Z,54.34
2018-09-09T09:10:13.976Z,54.17
2018-09-09T09:12:39.940Z,54.10
2018-09-09T09:15:05.922Z,54.15
2018-09-09T09:17:31.945Z,53.52
2018-09-09T09:19:57.977Z,54.37
2018-09-09T09:22:23.928Z,54.45
2018-09-09T09:24:49.894Z,53.99
2018-09-09T09:27:15.835Z,54.90
2018-09-09T09:29:41.780Z,54.21
2018-09-09T09:32:07.798Z,54.69
2018-09-09T09:34:33.835Z,53.54
2018-09-09T09:36:59.863Z,54.08
2018-09-09T09:39:25.924Z,53.84
2018-09-09T09:41:51.863Z,54.72
2018-09-09T09:44:17.836Z,54.56
2018-09-09T09:46:43.872Z,54.65
2018-09-09T09:49:09.919Z,54.88
2018-09-09T09:51:35.936Z,53.96
2018-09-09T09:54:01.895Z,54.44
2018-09-09T09:56:27.880Z,54.54
2018-09-09T09:58:53.844Z,53.90
2018-09-09T10:01:19.818Z,54.28
2018-09-09T10:03:45.884Z,54.38
2018-09-09T10:06:12.309Z,54.52
2018-09-09T10:08:38.317Z,53.99
2018-09-09T10:11:04.297Z,55.87
2018-09-09T10:13:30.293Z,54.31
2018-09-09T10:15:56.336Z,54.34
2018-09-09T10:18:22.560Z,53.75
2018-09-09T10:20:48.600Z,54.46
2018-09-09T10:23:14.623Z,55.00
2018-09-09T10:25:40.596Z,54.95
2018-09-09T10:28:06.569Z,54.21
2018-09-09T10:30:32.611Z,53.93
2018-09-09T10:32:58.556Z,55.03
2018-09-09T10:35:24.632Z,54.92
2018-09-09T10:37:50.748Z,54.13
2018-09-09T10:40:16.724Z,53.93
2018-09-09T10:42:42.660Z,54.31
2018-09-09T10:45:08.832Z,54.99
2018-09-09T10:47:34.830Z,54.69
2018-09-09T10:50:00.769Z,54.46
2018-09-09T10:52:26.744Z,55.00
2018-09-09T10:54:52.696Z,54.70
2018-09-09T10:57:18.723Z,53.90
2018-09-09T10:59:44.764Z,54.28
2018-09-09T11:02:10.712Z,53.91
2018-09-09T11:04:36.668Z,54.10
2018-09-09T11:07:02.707Z,53.92
2018-09-09T11:09:28.627Z,54.81
2018-09-09T11:11:54.601Z,54.47
2018-09-09T11:14:20.572Z,54.95
2018-09-09T11:16:46.531Z,54.63
2018-09-09T11:19:12.504Z,53.82
2018-09-09T11:21:38.463Z,54.08
2018-09-09T11:24:04.549Z,53.85
2018-09-09T11:26:30.475Z,54.64
2018-09-09T11:28:56.458Z,53.87
2018-09-09T11:31:22.424Z,54.08
2018-09-09T11:33:48.393Z,54.28
2018-09-09T11:36:14.364Z,54.94
2018-09-09T11:38:40.389Z,54.14
2018-09-09T11:41:06.340Z,54.68
2018-09-09T11:43:32.364Z,54.82
2018-09-09T11:45:58.398Z,54.58
2018-09-09T11:48:24.437Z,55.07
2018-09-09T11:50:50.377Z,55.16
2018-09-09T11:53:16.419Z,54.48
2018-09-09T11:55:42.348Z,54.97
2018-09-09T11:58:08.311Z,54.98
2018-09-09T12:00:34.275Z,54.35
2018-09-09T12:03:00.279Z,54.75
2018-09-09T12:05:26.237Z,55.34
2018-09-09T12:07:52.186Z,54.27
2018-09-09T12:10:18.164Z,54.91
2018-09-09T12:12:44.101Z,55.38
2018-09-09T12:15:10.078Z,54.43
2018-09-09T12:17:36.045Z,54.89
2018-09-09T12:20:02.028Z,54.36
2018-09-09T12:22:27.987Z,54.12
2018-09-09T12:24:53.955Z,54.42
2018-09-09T12:27:19.908Z,54.49
2018-09-09T12:29:45.860Z,54.38
2018-09-09T12:32:11.871Z,54.77
2018-09-09T12:34:37.777Z,53.90
2018-09-09T12:37:03.743Z,54.33
2018-09-09T12:39:29.703Z,54.15
2018-09-09T12:41:55.656Z,55.08
2018-09-09T12:44:21.624Z,54.72
2018-09-09T12:46:47.570Z,55.04
2018-09-09T12:49:13.528Z,54.86
2018-09-09T12:51:39.489Z,55.04
2018-09-09T12:54:05.444Z,55.19
2018-09-09T12:56:31.406Z,55.05
2018-09-09T12:58:57.357Z,55.21
2018-09-09T13:01:23.310Z,54.42
2018-09-09T13:03:49.248Z,54.08
2018-09-09T13:06:15.204Z,54.14
2018-09-09T13:08:41.171Z,54.15
2018-09-09T13:11:07.145Z,54.45
2018-09-09T13:13:33.110Z,54.45
2018-09-09T13:15:59.061Z,53.73
2018-09-09T13:18:25.016Z,54.27
2018-09-09T13:20:51.012Z,54.64
2018-09-09T13:23:16.967Z,54.66
2018-09-09T13:25:43.121Z,54.22
2018-09-09T13:28:09.074Z,54.95
2018-09-09T13:30:35.042Z,54.58
2018-09-09T13:33:01.000Z,54.10
2018-09-09T13:35:26.962Z,54.58
2018-09-09T13:37:52.923Z,54.83
2018-09-09T13:40:19.906Z,55.01
2018-09-09T13:42:45.890Z,54.70
2018-09-09T13:45:11.840Z,54.77
2018-09-09T13:47:38.460Z,53.99
2018-09-09T13:50:04.406Z,55.28
2018-09-09T13:52:30.356Z,54.31
2018-09-09T13:54:56.380Z,54.74
2018-09-09T13:57:22.368Z,54.58
2018-09-09T13:59:48.317Z,54.29
2018-09-09T14:02:14.392Z,54.20
2018-09-09T14:04:40.329Z,55.35
2018-09-09T14:07:06.279Z,54.84
2018-09-09T14:09:32.271Z,54.84
2018-09-09T14:11:58.191Z,55.56
2018-09-09T14:14:24.143Z,54.72
2018-09-09T14:16:50.160Z,54.25
2018-09-09T14:19:16.148Z,54.44
2018-09-09T14:21:42.926Z,55.69
2018-09-09T14:24:08.893Z,55.10
2018-09-09T14:26:34.880Z,54.84
2018-09-09T14:29:00.908Z,55.54
2018-09-09T14:31:26.911Z,54.61
2018-09-09T14:33:52.968Z,55.28
2018-09-09T14:36:18.936Z,54.61
2018-09-09T14:38:44.896Z,55.00
2018-09-09T14:41:10.887Z,54.63
2018-09-09T14:43:36.838Z,54.11
2018-09-09T14:46:02.969Z,54.51
2018-09-09T14:48:28.874Z,53.94
2018-09-09T14:50:54.833Z,54.84
2018-09-09T14:53:20.962Z,54.97
2018-09-09T14:55:46.919Z,54.69
2018-09-09T14:58:12.943Z,55.03
2018-09-09T15:00:38.887Z,54.83
2018-09-09T15:03:04.839Z,55.30
2018-09-09T15:05:30.832Z,55.51
2018-09-09T15:07:56.808Z,54.00
2018-09-09T15:10:23.005Z,55.17
2018-09-09T15:12:48.971Z,54.74
2018-09-09T15:15:14.929Z,55.12
2018-09-09T15:17:40.920Z,55.08
2018-09-09T15:20:06.864Z,55.21
2018-09-09T15:22:32.848Z,54.44
2018-09-09T15:24:58.799Z,54.97
2018-09-09T15:27:24.748Z,55.74
2018-09-09T15:29:50.717Z,54.71
2018-09-09T15:32:16.668Z,55.35
2018-09-09T15:34:42.663Z,55.44
2018-09-09T15:37:08.687Z,55.43
2018-09-09T15:39:34.648Z,55.58
2018-09-09T15:42:00.977Z,55.32
2018-09-09T15:44:26.919Z,54.40
2018-09-09T15:46:52.907Z,55.26
2018-09-09T15:49:18.947Z,54.92
2018-09-09T15:51:44.996Z,54.80
2018-09-09T15:54:11.165Z,55.37
2018-09-09T15:56:37.164Z,55.25
2018-09-09T15:59:03.117Z,55.67
2018-09-09T16:01:29.111Z,55.36
2018-09-09T16:03:55.084Z,54.92
2018-09-09T16:06:21.106Z,54.89
2018-09-09T16:08:47.087Z,54.66
2018-09-09T16:11:13.063Z,54.90
2018-09-09T16:13:39.031Z,55.20
2018-09-09T16:16:05.120Z,55.14
2018-09-09T16:18:31.149Z,55.01
2018-09-09T16:20:57.082Z,54.77
2018-09-09T16:23:23.061Z,55.39
2018-09-09T16:25:49.025Z,54.88
2018-09-09T16:28:14.979Z,54.88
2018-09-09T16:30:40.982Z,54.71
2018-09-09T16:33:06.911Z,54.78
2018-09-09T16:35:32.861Z,55.89
2018-09-09T16:37:58.896Z,54.85
2018-09-09T16:40:25.062Z,55.01
2018-09-09T16:42:51.016Z,54.93
2018-09-09T16:45:17.019Z,54.70
2018-09-09T16:47:43.096Z,55.85
2018-09-09T16:50:09.073Z,55.91
2018-09-09T16:52:35.035Z,55.21
2018-09-09T16:55:00.976Z,56.32
2018-09-09T16:57:26.931Z,55.58
2018-09-09T16:59:53.666Z,55.77
2018-09-09T17:02:19.626Z,54.64
2018-09-09T17:04:45.585Z,54.98
2018-09-09T17:07:11.540Z,54.94
2018-09-09T17:09:37.595Z,55.04
2018-09-09T17:12:03.576Z,55.57
2018-09-09T17:14:29.529Z,55.72
2018-09-09T17:16:55.482Z,55.79
2018-09-09T17:19:21.507Z,55.73
2018-09-09T17:21:47.481Z,55.06
2018-09-09T17:24:13.436Z,56.23
2018-09-09T17:26:39.396Z,56.14
2018-09-09T17:29:05.381Z,54.89
2018-09-09T17:31:31.349Z,55.54
2018-09-09T17:33:57.320Z,55.43
2018-09-09T17:36:23.292Z,55.60
2018-09-09T17:38:49.445Z,56.08
2018-09-09T17:41:15.421Z,55.08
2018-09-09T17:43:41.388Z,55.27
2018-09-09T17:46:07.376Z,55.53
2018-09-09T17:48:33.331Z,55.03
2018-09-09T17:50:59.295Z,55.04
2018-09-09T17:53:25.262Z,55.81
2018-09-09T17:55:51.206Z,55.72
2018-09-09T17:58:17.149Z,55.21
2018-09-09T18:00:43.198Z,55.51
2018-09-09T18:03:09.161Z,55.52
2018-09-09T18:05:35.136Z,54.61
2018-09-09T18:08:01.124Z,55.86
2018-09-09T18:10:27.156Z,55.19
2018-09-09T18:12:53.139Z,55.77
2018-09-09T18:15:19.112Z,55.07
2018-09-09T18:17:45.060Z,55.11
2018-09-09T18:20:11.164Z,54.56
2018-09-09T18:22:37.079Z,55.39
2018-09-09T18:25:03.211Z,55.01
2018-09-09T18:27:29.189Z,55.08
2018-09-09T18:29:55.177Z,54.80
2018-09-09T18:32:21.140Z,55.05
2018-09-09T18:34:47.198Z,54.81
2018-09-09T18:37:13.151Z,54.71
2018-09-09T18:39:39.148Z,54.81
2018-09-09T18:42:05.124Z,55.72
2018-09-09T18:44:31.220Z,55.18
2018-09-09T18:46:57.175Z,55.31
2018-09-09T18:49:23.255Z,55.42
2018-09-09T18:51:49.275Z,54.91
2018-09-09T18:54:15.261Z,54.18
2018-09-09T18:56:41.321Z,54.20
2018-09-09T18:59:07.436Z,54.08
2018-09-09T19:01:33.474Z,53.92
2018-09-09T19:03:59.444Z,55.35
2018-09-09T19:06:25.409Z,55.56
2018-09-09T19:08:51.488Z,55.20
2018-09-09T19:11:17.477Z,54.61
2018-09-09T19:13:43.464Z,54.88
2018-09-09T19:16:09.481Z,54.82
2018-09-09T19:18:35.459Z,55.78
2018-09-09T19:21:01.432Z,55.06
2018-09-09T19:23:27.393Z,55.08
2018-09-09T19:25:53.532Z,55.39
2018-09-09T19:28:19.625Z,55.23
2018-09-09T19:30:45.605Z,54.57
2018-09-09T19:33:11.750Z,54.97
2018-09-09T19:35:37.722Z,54.60
2018-09-09T19:38:03.702Z,54.82
2018-09-09T19:40:29.669Z,54.84
2018-09-09T19:42:55.629Z,55.09
2018-09-09T19:45:21.599Z,54.50
2018-09-09T19:47:47.543Z,55.02
2018-09-09T19:50:14.240Z,54.71
2018-09-09T19:52:40.205Z,54.77
2018-09-09T19:55:06.183Z,54.83
2018-09-09T19:57:32.143Z,54.88
2018-09-09T19:59:58.121Z,55.37
2018-09-09T20:02:24.093Z,54.98
2018-09-09T20:04:50.062Z,54.99
2018-09-09T20:07:16.072Z,55.71
2018-09-09T20:09:42.057Z,55.22
2018-09-09T20:12:08.040Z,54.29
2018-09-09T20:14:34.072Z,54.49
2018-09-09T20:17:00.052Z,54.41
2018-09-09T20:19:26.016Z,54.35
2018-09-09T20:21:52.039Z,55.04
2018-09-09T20:24:18.007Z,54.15
2018-09-09T20:26:44.020Z,54.31
2018-09-09T20:29:10.010Z,54.62
2018-09-09T20:31:35.987Z,54.75
2018-09-09T20:34:01.960Z,54.96
2018-09-09T20:36:27.920Z,54.63
2018-09-09T20:38:54.010Z,55.54
2018-09-09T20:41:20.833Z,56.05
2018-09-09T20:43:46.804Z,56.09
2018-09-09T20:46:12.863Z,55.74
2018-09-09T20:48:38.930Z,55.79
2018-09-09T20:51:04.837Z,55.22
2018-09-09T20:53:30.805Z,55.88
2018-09-09T20:55:56.779Z,54.89
2018-09-09T20:58:22.729Z,55.48
2018-09-09T21:00:48.698Z,54.27
2018-09-09T21:03:14.648Z,54.88
2018-09-09T21:05:40.592Z,54.62
2018-09-09T21:08:06.613Z,54.78
2018-09-09T21:10:32.641Z,54.84
2018-09-09T21:12:58.666Z,53.44
2018-09-09T21:15:24.628Z,54.99
2018-09-09T21:17:50.639Z,54.54
2018-09-09T21:20:16.586Z,54.17
2018-09-09T21:22:42.551Z,54.63
2018-09-09T21:25:08.488Z,54.81
2018-09-09T21:27:34.461Z,54.52
2018-09-09T21:30:00.404Z,53.61
2018-09-09T21:32:26.374Z,54.69
2018-09-09T21:34:52.327Z,54.91
2018-09-09T21:37:18.324Z,55.11
2018-09-09T21:39:44.292Z,54.90
2018-09-09T21:42:10.270Z,54.05
2018-09-09T21:44:36.311Z,54.14
2018-09-09T21:47:02.253Z,54.31
2018-09-09T21:49:28.202Z,54.81
2018-09-09T21:51:54.156Z,54.63
2018-09-09T21:54:20.108Z,54.67
2018-09-09T21:56:46.047Z,54.47
2018-09-09T21:59:12.003Z,54.27
2018-09-09T22:01:37.953Z,53.90
2018-09-09T22:04:03.920Z,54.30
2018-09-09T22:06:29.881Z,54.32
2018-09-09T22:08:55.847Z,54.70
2018-09-09T22:11:21.800Z,54.11
2018-09-09T22:13:47.755Z,55.05
2018-09-09T22:16:13.731Z,54.05
2018-09-09T22:18:39.728Z,55.12
2018-09-09T22:21:05.688Z,54.43
2018-09-09T22:23:31.683Z,54.61
2018-09-09T22:25:57.577Z,54.13
2018-09-09T22:28:23.544Z,54.90
2018-09-09T22:30:49.536Z,54.28
2018-09-09T22:33:15.488Z,54.14
2018-09-09T22:35:41.451Z,54.57
2018-09-09T22:38:07.400Z,53.98
2018-09-09T22:40:33.373Z,54.42
2018-09-09T22:42:59.328Z,54.21
2018-09-09T22:45:25.273Z,55.12
2018-09-09T22:47:51.228Z,54.38
2018-09-09T22:50:17.332Z,54.30
2018-09-09T22:52:43.286Z,54.41
2018-09-09T22:55:09.234Z,54.30
2018-09-09T22:57:35.200Z,54.06
2018-09-09T23:00:01.144Z,54.15
2018-09-09T23:02:27.102Z,54.95
2018-09-09T23:04:53.047Z,55.17
2018-09-09T23:07:19.028Z,54.36
2018-09-09T23:09:44.972Z,54.71
2018-09-09T23:12:10.944Z,54.87
2018-09-09T23:14:36.963Z,54.58
2018-09-09T23:17:02.964Z,54.22
2018-09-09T23:19:28.916Z,54.33
2018-09-09T23:21:54.867Z,55.51
2018-09-09T23:24:20.824Z,55.09
2018-09-09T23:26:46.769Z,54.85
2018-09-09T23:29:12.800Z,54.37
2018-09-09T23:31:38.751Z,54.76
2018-09-09T23:34:04.708Z,55.15
2018-09-09T23:36:30.659Z,54.61
2018-09-09T23:38:56.647Z,54.14
2018-09-09T23:41:22.644Z,54.28
2018-09-09T23:43:48.594Z,55.16
2018-09-09T23:46:14.544Z,55.46
2018-09-09T23:48:40.488Z,54.35
2018-09-09T23:51:06.551Z,55.45
2018-09-09T23:53:32.507Z,54.13
2018-09-09T23:55:58.453Z,54.65
2018-09-09T23:58:24.397Z,54.08
