createdAt,value
2018-07-08T00:02:13.641Z,87.29
2018-07-08T00:04:39.952Z,87.21
2018-07-08T00:07:06.267Z,87.12
2018-07-08T00:09:32.606Z,87.06
2018-07-08T00:11:59.006Z,87.33
2018-07-08T00:14:25.324Z,87.31
2018-07-08T00:16:51.701Z,87.18
2018-07-08T00:19:18.014Z,87.14
2018-07-08T00:21:44.329Z,87.37
2018-07-08T00:24:10.744Z,87.02
2018-07-08T00:26:37.063Z,87.21
2018-07-08T00:29:03.373Z,87.26
2018-07-08T00:31:29.729Z,86.80
2018-07-08T00:33:56.047Z,86.70
2018-07-08T00:36:22.356Z,86.52
2018-07-08T00:38:48.678Z,86.48
2018-07-08T00:41:15.024Z,86.41
2018-07-08T00:43:41.334Z,86.28
2018-07-08T00:46:07.651Z,86.40
2018-07-08T00:48:33.971Z,86.32
2018-07-08T00:51:00.285Z,86.62
2018-07-08T00:53:26.607Z,86.24
2018-07-08T00:55:52.916Z,86.43
2018-07-08T00:58:19.229Z,86.18
2018-07-08T01:00:45.555Z,86.04
2018-07-08T01:03:11.871Z,86.26
2018-07-08T01:05:38.188Z,86.11
2018-07-08T01:08:04.500Z,86.24
2018-07-08T01:10:30.817Z,86.35
2018-07-08T01:12:57.140Z,86.28
2018-07-08T01:15:23.452Z,86.19
2018-07-08T01:17:49.768Z,86.21
2018-07-08T01:20:16.077Z,86.43
2018-07-08T01:22:42.408Z,86.57
2018-07-08T01:25:08.722Z,86.45
2018-07-08T01:27:35.042Z,86.86
2018-07-08T01:30:01.357Z,87.09
2018-07-08T01:32:27.669Z,87.08
2018-07-08T01:34:53.988Z,86.99
2018-07-08T01:37:20.296Z,86.96
2018-07-08T01:39:46.616Z,86.67
2018-07-08T01:42:12.924Z,86.58
2018-07-08T01:44:39.252Z,86.71
2018-07-08T01:47:05.564Z,86.48
2018-07-08T01:49:31.887Z,86.27
2018-07-08T01:51:58.209Z,86.39
2018-07-08T01:54:24.528Z,86.18
2018-07-08T01:56:50.837Z,86.04
2018-07-08T01:59:17.155Z,86.04
2018-07-08T02:01:43.483Z,85.98
2018-07-08T02:04:09.846Z,86.04
2018-07-08T02:06:36.153Z,86.01
2018-07-08T02:09:02.466Z,85.77
2018-07-08T02:11:28.780Z,85.64
2018-07-08T02:13:55.109Z,85.70
2018-07-08T02:16:21.431Z,85.64
2018-07-08T02:18:47.752Z,85.50
2018-07-08T02:21:14.064Z,85.70
2018-07-08T02:23:40.379Z,85.80
2018-07-08T02:26:06.732Z,85.88
2018-07-08T02:28:33.047Z,86.16
2018-07-08T02:30:59.370Z,86.07
2018-07-08T02:33:25.727Z,85.88
2018-07-08T02:35:52.064Z,85.74
2018-07-08T02:38:18.369Z,86.07
2018-07-08T02:40:44.693Z,85.86
2018-07-08T02:43:11.047Z,85.68
2018-07-08T02:45:37.356Z,85.71
2018-07-08T02:48:03.670Z,86.18
2018-07-08T02:50:29.985Z,85.95
2018-07-08T02:52:56.314Z,85.91
2018-07-08T02:55:22.638Z,85.71
2018-07-08T02:57:48.958Z,85.89
2018-07-08T03:00:15.269Z,85.57
2018-07-08T03:02:41.581Z,85.56
2018-07-08T03:05:07.897Z,85.25
2018-07-08T03:07:34.213Z,85.20
2018-07-08T03:10:00.532Z,85.17
2018-07-08T03:12:26.850Z,84.98
2018-07-08T03:14:53.209Z,85.11
2018-07-08T03:17:19.517Z,85.25
2018-07-08T03:19:45.828Z,85.25
2018-07-08T03:22:12.143Z,84.82
2018-07-08T03:24:38.449Z,85.04
2018-07-08T03:27:04.819Z,85.11
2018-07-08T03:29:31.126Z,84.90
2018-07-08T03:31:57.442Z,84.95
2018-07-08T03:34:23.757Z,84.52
2018-07-08T03:36:50.073Z,84.93
2018-07-08T03:39:16.395Z,84.56
2018-07-08T03:41:42.712Z,84.45
2018-07-08T03:44:09.030Z,84.57
2018-07-08T03:46:35.345Z,84.62
2018-07-08T03:49:01.656Z,84.90
2018-07-08T03:51:27.968Z,84.29
2018-07-08T03:53:54.322Z,84.17
2018-07-08T03:56:20.644Z,83.82
2018-07-08T03:58:46.996Z,83.91
2018-07-08T04:01:13.349Z,83.59
2018-07-08T04:03:39.666Z,83.35
2018-07-08T04:06:05.987Z,83.28
2018-07-08T04:08:32.303Z,82.94
2018-07-08T04:10:58.617Z,83.24
2018-07-08T04:13:24.927Z,82.67
2018-07-08T04:15:51.240Z,82.44
2018-07-08T04:18:17.554Z,82.50
2018-07-08T04:20:43.868Z,82.09
2018-07-08T04:23:10.181Z,82.00
2018-07-08T04:25:36.494Z,81.98
2018-07-08T04:28:02.817Z,81.28
2018-07-08T04:30:29.167Z,80.37
2018-07-08T04:32:55.484Z,80.27
2018-07-08T04:35:21.796Z,80.24
2018-07-08T04:37:48.119Z,80.17
2018-07-08T04:40:14.438Z,80.39
2018-07-08T04:42:40.763Z,80.56
2018-07-08T04:45:07.088Z,80.54
2018-07-08T04:47:33.404Z,80.46
2018-07-08T04:49:59.724Z,80.42
2018-07-08T04:52:26.037Z,80.32
2018-07-08T04:54:52.350Z,80.51
2018-07-08T04:57:18.675Z,80.05
2018-07-08T04:59:44.995Z,79.89
2018-07-08T05:02:11.308Z,79.50
2018-07-08T05:04:37.623Z,79.86
2018-07-08T05:07:03.937Z,79.40
2018-07-08T05:09:30.252Z,78.95
2018-07-08T05:11:56.572Z,79.40
2018-07-08T05:14:22.890Z,79.19
2018-07-08T05:16:49.215Z,79.71
2018-07-08T05:19:15.537Z,79.37
2018-07-08T05:21:41.852Z,79.65
2018-07-08T05:24:08.166Z,79.89
2018-07-08T05:26:34.491Z,80.17
2018-07-08T05:29:00.793Z,80.68
2018-07-08T05:31:27.105Z,80.66
2018-07-08T05:33:53.421Z,80.90
2018-07-08T05:36:19.746Z,80.82
2018-07-08T05:38:46.065Z,80.93
2018-07-08T05:41:12.379Z,81.06
2018-07-08T05:43:38.706Z,81.30
2018-07-08T05:46:05.027Z,81.20
2018-07-08T05:48:31.346Z,81.04
2018-07-08T05:50:57.655Z,80.84
2018-07-08T05:53:23.968Z,80.64
2018-07-08T05:55:50.363Z,80.22
2018-07-08T05:58:16.671Z,79.86
2018-07-08T06:00:43.029Z,80.05
2018-07-08T06:03:09.346Z,79.85
2018-07-08T06:05:35.656Z,79.45
2018-07-08T06:08:01.975Z,79.00
2018-07-08T06:10:28.284Z,78.30
2018-07-08T06:12:54.616Z,77.62
2018-07-08T06:15:20.937Z,76.86
2018-07-08T06:17:47.272Z,77.56
2018-07-08T06:20:13.595Z,77.18
2018-07-08T06:22:39.952Z,77.64
2018-07-08T06:25:06.267Z,76.94
2018-07-08T06:27:32.593Z,77.55
2018-07-08T06:29:58.906Z,78.22
2018-07-08T06:32:25.227Z,78.02
2018-07-08T06:34:51.551Z,77.92
2018-07-08T06:37:17.860Z,77.30
2018-07-08T06:39:44.172Z,77.10
2018-07-08T06:42:10.484Z,77.08
2018-07-08T06:44:36.840Z,77.15
2018-07-08T06:47:03.116Z,76.65
2018-07-08T06:49:29.425Z,77.28
2018-07-08T06:51:55.756Z,77.39
2018-07-08T06:54:22.068Z,77.21
2018-07-08T06:56:48.432Z,77.50
2018-07-08T06:59:14.762Z,77.40
2018-07-08T07:01:41.114Z,77.65
2018-07-08T07:04:07.433Z,77.49
2018-07-08T07:06:33.753Z,77.62
2018-07-08T07:09:00.069Z,77.66
2018-07-08T07:11:26.391Z,77.91
2018-07-08T07:13:52.701Z,77.69
2018-07-08T07:16:19.013Z,77.89
2018-07-08T07:18:45.367Z,77.83
2018-07-08T07:21:11.694Z,78.19
2018-07-08T07:23:38.004Z,77.46
2018-07-08T07:26:04.312Z,77.66
2018-07-08T07:28:30.683Z,77.46
2018-07-08T07:30:56.938Z,76.71
2018-07-08T07:33:23.248Z,75.87
2018-07-08T07:35:49.568Z,74.35
2018-07-08T07:38:15.880Z,73.49
2018-07-08T07:40:42.207Z,73.59
2018-07-08T07:43:08.525Z,73.25
2018-07-08T07:45:34.957Z,70.99
2018-07-08T07:48:01.161Z,70.09
2018-07-08T07:50:27.484Z,69.97
2018-07-08T07:52:53.796Z,70.96
2018-07-08T07:55:20.163Z,70.41
2018-07-08T07:57:46.478Z,71.42
2018-07-08T08:00:12.795Z,71.42
2018-07-08T08:02:39.117Z,71.91
2018-07-08T08:05:05.445Z,71.60
2018-07-08T08:07:31.753Z,71.78
2018-07-08T08:09:58.072Z,71.44
2018-07-08T08:12:24.386Z,71.50
2018-07-08T08:14:50.700Z,71.65
2018-07-08T08:17:17.039Z,72.31
2018-07-08T08:19:43.393Z,72.15
2018-07-08T08:22:09.750Z,72.32
2018-07-08T08:24:36.114Z,72.39
2018-07-08T08:27:02.436Z,72.11
2018-07-08T08:29:28.748Z,71.95
2018-07-08T08:31:55.062Z,71.34
2018-07-08T08:34:21.414Z,71.19
2018-07-08T08:36:47.729Z,70.01
2018-07-08T08:39:14.044Z,69.38
2018-07-08T08:41:40.353Z,69.69
2018-07-08T08:44:06.666Z,68.95
2018-07-08T08:46:33.023Z,67.45
2018-07-08T08:48:59.353Z,66.56
2018-07-08T08:51:25.688Z,65.40
2018-07-08T08:53:51.997Z,63.30
2018-07-08T08:56:18.312Z,61.80
2018-07-08T08:58:44.636Z,63.36
2018-07-08T09:01:10.959Z,61.64
2018-07-08T09:03:37.296Z,60.79
2018-07-08T09:06:03.607Z,60.22
2018-07-08T09:08:29.953Z,61.86
2018-07-08T09:10:56.265Z,63.38
2018-07-08T09:13:22.619Z,64.08
2018-07-08T09:15:48.971Z,64.03
2018-07-08T09:18:15.284Z,64.74
2018-07-08T09:20:41.602Z,66.26
2018-07-08T09:23:07.912Z,67.57
2018-07-08T09:25:34.234Z,69.13
2018-07-08T09:28:00.544Z,71.23
2018-07-08T09:30:26.857Z,72.45
2018-07-08T09:32:53.173Z,74.53
2018-07-08T09:35:19.490Z,76.40
2018-07-08T09:37:45.810Z,78.59
2018-07-08T09:40:12.129Z,82.41
2018-07-08T09:42:38.450Z,89.38
2018-07-08T09:45:04.766Z,94.15
2018-07-08T09:47:31.082Z,96.66
2018-07-08T09:49:57.400Z,97.97
2018-07-08T09:52:23.710Z,99.25
2018-07-08T09:54:50.031Z,99.83
2018-07-08T09:57:16.349Z,100.00
2018-07-08T09:59:42.669Z,100.00
2018-07-08T10:02:08.996Z,100.00
2018-07-08T10:04:35.368Z,100.00
2018-07-08T10:07:01.627Z,100.00
2018-07-08T10:09:27.940Z,100.00
2018-07-08T10:11:54.259Z,100.00
2018-07-08T10:14:20.576Z,100.00
2018-07-08T10:16:46.930Z,100.00
2018-07-08T10:19:13.298Z,100.00
2018-07-08T10:21:39.651Z,100.00
2018-07-08T10:24:05.962Z,100.00
2018-07-08T10:26:32.321Z,100.00
2018-07-08T10:28:58.680Z,100.00
2018-07-08T10:31:24.995Z,100.00
2018-07-08T10:33:51.317Z,100.00
2018-07-08T10:36:17.636Z,100.00
2018-07-08T10:38:43.956Z,100.00
2018-07-08T10:41:10.275Z,100.00
2018-07-08T10:43:36.593Z,100.00
2018-07-08T10:46:02.900Z,100.00
2018-07-08T10:48:29.216Z,100.00
2018-07-08T10:50:55.540Z,100.00
2018-07-08T10:53:21.859Z,100.00
2018-07-08T10:55:48.173Z,99.71
2018-07-08T10:58:14.490Z,99.59
2018-07-08T11:00:40.845Z,99.24
2018-07-08T11:03:07.157Z,97.90
2018-07-08T11:05:33.483Z,97.34
2018-07-08T11:07:59.862Z,97.38
2018-07-08T11:10:26.263Z,96.97
2018-07-08T11:12:52.576Z,97.30
2018-07-08T11:15:18.892Z,96.93
2018-07-08T11:17:45.205Z,94.28
2018-07-08T11:20:11.511Z,95.10
2018-07-08T11:22:37.830Z,96.47
2018-07-08T11:25:04.144Z,96.58
2018-07-08T11:27:30.454Z,95.94
2018-07-08T11:29:56.776Z,95.86
2018-07-08T11:32:23.224Z,96.95
2018-07-08T11:34:49.546Z,96.59
2018-07-08T11:37:15.856Z,96.29
2018-07-08T11:39:42.298Z,94.66
2018-07-08T11:42:08.577Z,90.38
2018-07-08T11:44:34.885Z,89.81
2018-07-08T11:47:01.207Z,90.70
2018-07-08T11:49:27.562Z,89.33
2018-07-08T11:51:53.876Z,91.07
2018-07-08T11:54:20.192Z,90.52
2018-07-08T11:56:46.551Z,92.14
2018-07-08T11:59:12.887Z,91.07
2018-07-08T12:01:39.195Z,92.38
2018-07-08T12:04:05.548Z,91.26
2018-07-08T12:06:31.912Z,89.86
2018-07-08T12:08:58.246Z,90.99
2018-07-08T12:11:24.508Z,89.52
2018-07-08T12:13:50.822Z,91.32
2018-07-08T12:16:17.132Z,92.07
2018-07-08T12:18:43.467Z,92.37
2018-07-08T12:21:09.782Z,91.90
2018-07-08T12:23:36.104Z,90.89
2018-07-08T12:26:02.432Z,90.81
2018-07-08T12:28:28.764Z,89.08
2018-07-08T12:30:55.072Z,90.31
2018-07-08T12:33:21.393Z,88.86
2018-07-08T12:35:47.726Z,85.93
2018-07-08T12:38:14.047Z,85.60
2018-07-08T12:40:40.377Z,84.82
2018-07-08T12:43:06.697Z,85.17
2018-07-08T12:45:33.025Z,83.33
2018-07-08T12:47:59.353Z,81.97
2018-07-08T12:50:25.676Z,80.18
2018-07-08T12:52:51.989Z,82.03
2018-07-08T12:55:18.317Z,78.26
2018-07-08T12:57:44.660Z,79.12
2018-07-08T13:00:11.019Z,77.43
2018-07-08T13:02:37.329Z,76.35
2018-07-08T13:05:03.656Z,75.96
2018-07-08T13:07:29.973Z,76.01
2018-07-08T13:09:56.301Z,75.56
2018-07-08T13:12:22.613Z,76.42
2018-07-08T13:14:48.930Z,80.44
2018-07-08T13:17:15.242Z,84.06
2018-07-08T13:19:41.567Z,87.41
2018-07-08T13:22:07.883Z,86.77
2018-07-08T13:24:34.197Z,86.44
2018-07-08T13:27:00.536Z,86.61
2018-07-08T13:29:26.848Z,81.31
2018-07-08T13:31:53.165Z,83.88
2018-07-08T13:34:19.493Z,83.64
2018-07-08T13:36:45.814Z,84.67
2018-07-08T13:39:12.182Z,84.59
2018-07-08T13:41:38.442Z,84.53
2018-07-08T13:44:04.753Z,83.95
2018-07-08T13:46:31.076Z,85.56
2018-07-08T13:48:57.407Z,85.24
2018-07-08T13:51:23.732Z,85.35
2018-07-08T13:53:50.048Z,86.21
2018-07-08T13:56:16.402Z,86.95
2018-07-08T13:58:42.724Z,87.31
2018-07-08T14:01:09.053Z,87.93
2018-07-08T14:03:35.356Z,87.67
2018-07-08T14:06:01.679Z,85.64
2018-07-08T14:08:27.989Z,87.22
2018-07-08T14:10:54.345Z,86.36
2018-07-08T14:13:20.700Z,85.40
2018-07-08T14:15:47.026Z,84.03
2018-07-08T14:18:13.346Z,83.36
2018-07-08T14:20:39.790Z,82.36
2018-07-08T14:23:05.974Z,84.02
2018-07-08T14:25:32.314Z,83.27
2018-07-08T14:27:58.599Z,83.55
2018-07-08T14:30:24.912Z,83.83
2018-07-08T14:32:51.226Z,85.43
2018-07-08T14:35:17.543Z,85.59
2018-07-08T14:37:43.858Z,86.08
2018-07-08T14:40:10.182Z,86.39
2018-07-08T14:42:36.493Z,86.61
2018-07-08T14:45:02.812Z,86.61
2018-07-08T14:47:29.121Z,86.55
2018-07-08T14:49:55.438Z,86.94
2018-07-08T14:52:21.755Z,86.26
2018-07-08T14:54:48.070Z,85.91
2018-07-08T14:57:14.385Z,85.74
2018-07-08T14:59:40.709Z,85.23
2018-07-08T15:02:07.026Z,83.31
2018-07-08T15:04:33.384Z,83.57
2018-07-08T15:06:59.649Z,83.77
2018-07-08T15:09:25.958Z,83.70
2018-07-08T15:11:52.313Z,83.66
2018-07-08T15:14:18.625Z,83.41
2018-07-08T15:16:44.957Z,83.63
2018-07-08T15:19:11.278Z,83.60
2018-07-08T15:21:37.838Z,83.14
2018-07-08T15:24:04.120Z,82.67
2018-07-08T15:26:30.427Z,81.13
2018-07-08T15:28:56.793Z,82.38
2018-07-08T15:31:23.114Z,82.00
2018-07-08T15:33:51.218Z,84.38
2018-07-08T15:36:17.601Z,86.45
2018-07-08T15:38:43.859Z,88.38
2018-07-08T15:41:10.173Z,87.57
2018-07-08T15:43:36.538Z,88.49
2018-07-08T15:46:02.857Z,88.69
2018-07-08T15:48:29.169Z,87.99
2018-07-08T15:50:55.487Z,88.44
2018-07-08T15:53:21.834Z,92.48
2018-07-08T15:55:48.159Z,95.53
2018-07-08T15:58:14.482Z,97.57
2018-07-08T16:00:40.796Z,98.58
2018-07-08T16:03:07.132Z,99.55
2018-07-08T16:05:33.458Z,100.00
2018-07-08T16:07:59.771Z,100.00
2018-07-08T16:10:26.095Z,100.00
2018-07-08T16:12:52.415Z,100.00
2018-07-08T16:15:18.737Z,100.00
2018-07-08T16:17:45.051Z,100.00
2018-07-08T16:20:11.422Z,100.00
2018-07-08T16:22:37.715Z,100.00
2018-07-08T16:25:04.040Z,100.00
2018-07-08T16:27:30.359Z,100.00
2018-07-08T16:29:56.670Z,100.00
2018-07-08T16:32:22.981Z,100.00
2018-07-08T16:34:49.303Z,100.00
2018-07-08T16:37:15.703Z,100.00
2018-07-08T16:39:42.003Z,100.00
2018-07-08T16:42:08.349Z,100.00
2018-07-08T16:44:34.678Z,100.00
2018-07-08T16:47:01.008Z,100.00
2018-07-08T16:49:27.319Z,100.00
2018-07-08T16:51:53.652Z,100.00
2018-07-08T16:54:19.981Z,100.00
2018-07-08T16:56:46.297Z,100.00
2018-07-08T16:59:12.676Z,100.00
2018-07-08T17:01:38.998Z,100.00
2018-07-08T17:04:05.331Z,100.00
2018-07-08T17:06:31.652Z,100.00
2018-07-08T17:08:58.011Z,100.00
2018-07-08T17:11:24.299Z,100.00
2018-07-08T17:13:50.618Z,100.00
2018-07-08T17:16:17.023Z,100.00
2018-07-08T17:18:43.308Z,100.00
2018-07-08T17:21:09.592Z,100.00
2018-07-08T17:23:35.914Z,100.00
2018-07-08T17:26:02.233Z,100.00
2018-07-08T17:28:28.551Z,100.00
2018-07-08T17:30:54.867Z,100.00
2018-07-08T17:33:21.272Z,100.00
2018-07-08T17:35:47.521Z,100.00
2018-07-08T17:38:13.875Z,100.00
2018-07-08T17:40:40.187Z,100.00
2018-07-08T17:43:06.504Z,100.00
2018-07-08T17:45:32.825Z,100.00
2018-07-08T17:47:59.146Z,100.00
2018-07-08T17:50:25.474Z,100.00
2018-07-08T17:52:51.821Z,100.00
2018-07-08T17:55:18.112Z,100.00
2018-07-08T17:57:44.429Z,100.00
2018-07-08T18:00:10.744Z,100.00
2018-07-08T18:02:37.117Z,100.00
2018-07-08T18:05:03.473Z,100.00
2018-07-08T18:07:29.826Z,100.00
2018-07-08T18:09:56.153Z,100.00
2018-07-08T18:12:22.472Z,100.00
2018-07-08T18:14:48.812Z,100.00
2018-07-08T18:17:15.140Z,100.00
2018-07-08T18:19:41.450Z,100.00
2018-07-08T18:22:07.819Z,100.00
2018-07-08T18:24:34.145Z,100.00
2018-07-08T18:27:00.510Z,100.00
2018-07-08T18:29:26.824Z,100.00
2018-07-08T18:31:53.142Z,100.00
2018-07-08T18:34:19.465Z,100.00
2018-07-08T18:36:45.777Z,100.00
2018-07-08T18:39:12.097Z,100.00
2018-07-08T18:41:38.411Z,100.00
2018-07-08T18:44:04.727Z,100.00
2018-07-08T18:46:31.075Z,100.00
2018-07-08T18:48:57.355Z,100.00
2018-07-08T18:51:23.670Z,100.00
2018-07-08T18:53:49.993Z,100.00
2018-07-08T18:56:16.345Z,100.00
2018-07-08T18:58:42.666Z,100.00
2018-07-08T19:01:08.986Z,100.00
2018-07-08T19:03:35.301Z,100.00
2018-07-08T19:06:01.614Z,100.00
2018-07-08T19:08:27.932Z,100.00
2018-07-08T19:10:54.246Z,100.00
2018-07-08T19:13:20.606Z,100.00
2018-07-08T19:15:46.943Z,100.00
2018-07-08T19:18:13.263Z,100.00
2018-07-08T19:20:39.580Z,100.00
2018-07-08T19:23:05.898Z,100.00
2018-07-08T19:25:32.221Z,100.00
2018-07-08T19:27:58.536Z,100.00
2018-07-08T19:30:24.862Z,100.00
2018-07-08T19:32:51.179Z,100.00
2018-07-08T19:35:17.496Z,100.00
2018-07-08T19:37:43.818Z,100.00
2018-07-08T19:40:10.132Z,100.00
2018-07-08T19:42:36.462Z,100.00
2018-07-08T19:45:02.785Z,100.00
2018-07-08T19:47:29.150Z,100.00
2018-07-08T19:49:55.413Z,100.00
2018-07-08T19:52:21.734Z,100.00
2018-07-08T19:54:48.091Z,100.00
2018-07-08T19:57:14.406Z,100.00
2018-07-08T19:59:40.721Z,100.00
2018-07-08T20:02:07.031Z,100.00
2018-07-08T20:04:33.355Z,100.00
2018-07-08T20:06:59.671Z,100.00
2018-07-08T20:09:26.024Z,100.00
2018-07-08T20:11:52.343Z,100.00
2018-07-08T20:14:18.663Z,100.00
2018-07-08T20:16:44.983Z,100.00
2018-07-08T20:19:11.303Z,100.00
2018-07-08T20:21:37.690Z,100.00
2018-07-08T20:24:03.982Z,100.00
2018-07-08T20:26:30.307Z,100.00
2018-07-08T20:28:56.622Z,100.00
2018-07-08T20:31:22.949Z,100.00
2018-07-08T20:33:49.261Z,100.00
2018-07-08T20:36:15.578Z,100.00
2018-07-08T20:38:41.894Z,100.00
2018-07-08T20:41:08.213Z,100.00
2018-07-08T20:43:34.523Z,100.00
2018-07-08T20:46:00.878Z,100.00
2018-07-08T20:48:27.213Z,100.00
2018-07-08T20:50:53.535Z,100.00
2018-07-08T20:53:19.901Z,100.00
2018-07-08T20:55:46.227Z,100.00
2018-07-08T20:58:12.546Z,100.00
2018-07-08T21:00:38.860Z,98.79
2018-07-08T21:03:05.173Z,100.00
2018-07-08T21:05:31.525Z,100.00
2018-07-08T21:07:57.845Z,100.00
2018-07-08T21:10:24.160Z,100.00
2018-07-08T21:12:50.478Z,99.89
2018-07-08T21:15:16.789Z,100.00
2018-07-08T21:17:43.114Z,100.00
2018-07-08T21:20:09.437Z,100.00
2018-07-08T21:22:35.787Z,100.00
2018-07-08T21:25:02.098Z,99.68
2018-07-08T21:27:28.422Z,99.97
2018-07-08T21:29:54.734Z,99.98
2018-07-08T21:32:21.057Z,99.61
2018-07-08T21:34:47.381Z,99.44
2018-07-08T21:37:13.691Z,99.91
2018-07-08T21:39:40.065Z,99.18
2018-07-08T21:42:06.372Z,99.25
2018-07-08T21:44:32.691Z,98.83
2018-07-08T21:46:59.008Z,98.92
2018-07-08T21:49:25.322Z,98.70
2018-07-08T21:51:51.634Z,97.24
2018-07-08T21:54:17.953Z,97.68
2018-07-08T21:56:44.269Z,97.80
2018-07-08T21:59:10.580Z,97.34
2018-07-08T22:01:36.889Z,97.14
2018-07-08T22:04:03.210Z,97.41
2018-07-08T22:06:29.524Z,97.50
2018-07-08T22:08:55.844Z,96.93
2018-07-08T22:11:22.160Z,97.47
2018-07-08T22:13:48.489Z,97.04
2018-07-08T22:16:14.807Z,96.27
2018-07-08T22:18:41.137Z,95.32
2018-07-08T22:21:07.454Z,95.77
2018-07-08T22:23:33.778Z,95.77
2018-07-08T22:26:00.096Z,94.71
2018-07-08T22:28:26.416Z,94.87
2018-07-08T22:30:52.739Z,95.24
2018-07-08T22:33:19.053Z,94.41
2018-07-08T22:35:45.376Z,93.79
2018-07-08T22:38:11.698Z,92.68
2018-07-08T22:40:38.017Z,93.47
2018-07-08T22:43:04.336Z,93.66
2018-07-08T22:45:30.657Z,93.23
2018-07-08T22:47:56.976Z,93.55
2018-07-08T22:50:23.294Z,93.94
2018-07-08T22:52:49.604Z,94.27
2018-07-08T22:55:15.929Z,93.69
2018-07-08T22:57:42.240Z,92.83
2018-07-08T23:00:08.562Z,93.40
2018-07-08T23:02:34.880Z,93.28
2018-07-08T23:05:01.196Z,92.59
2018-07-08T23:07:27.517Z,93.30
2018-07-08T23:09:53.828Z,93.21
2018-07-08T23:12:20.226Z,93.03
2018-07-08T23:14:46.506Z,92.10
2018-07-08T23:17:12.821Z,92.81
2018-07-08T23:19:39.143Z,92.59
2018-07-08T23:22:05.455Z,92.33
2018-07-08T23:24:31.776Z,92.09
2018-07-08T23:26:58.092Z,91.93
2018-07-08T23:29:24.411Z,91.50
2018-07-08T23:31:50.804Z,91.32
2018-07-08T23:34:17.038Z,91.28
2018-07-08T23:36:43.450Z,91.70
2018-07-08T23:39:09.767Z,90.61
2018-07-08T23:41:36.112Z,90.84
2018-07-08T23:44:02.424Z,90.94
2018-07-08T23:46:28.745Z,91.21
2018-07-08T23:48:55.110Z,90.82
2018-07-08T23:51:21.427Z,90.73
2018-07-08T23:53:47.743Z,90.90
2018-07-08T23:56:14.060Z,90.30
2018-07-08T23:58:40.374Z,90.70
