createdAt,value
2023-05-12T00:01:41.967Z,99621.50
2023-05-12T00:04:12.394Z,99624.31
2023-05-12T00:06:40.808Z,99615.09
2023-05-12T00:09:09.692Z,99603.63
2023-05-12T00:11:38.486Z,99601.75
2023-05-12T00:14:07.183Z,99609.41
2023-05-12T00:16:37.706Z,99603.06
2023-05-12T00:19:06.907Z,99599.78
2023-05-12T00:21:36.568Z,99600.13
2023-05-12T00:24:12.377Z,99597.87
2023-05-12T00:26:41.264Z,99597.34
2023-05-12T00:29:09.686Z,99593.97
2023-05-12T00:31:38.565Z,99592.62
2023-05-12T00:34:07.290Z,99598.56
2023-05-12T00:36:39.659Z,99585.25
2023-05-12T00:39:08.399Z,99588.97
2023-05-12T00:41:36.742Z,99582.75
2023-05-12T00:44:05.236Z,99588.06
2023-05-12T00:46:34.015Z,99593.38
2023-05-12T00:49:02.303Z,99584.06
2023-05-12T00:51:30.964Z,99583.44
2023-05-12T00:54:03.906Z,99589.19
2023-05-12T00:56:35.357Z,99581.63
2023-05-12T00:59:04.838Z,99584.19
2023-05-12T01:01:33.578Z,99587.41
2023-05-12T01:04:02.242Z,99582.91
2023-05-12T01:06:34.373Z,99584.53
2023-05-12T01:09:07.300Z,99577.44
2023-05-12T01:11:38.252Z,99578.78
2023-05-12T01:14:06.884Z,99575.03
2023-05-12T01:16:37.081Z,99580.75
2023-05-12T01:19:06.576Z,99583.88
2023-05-12T01:21:35.174Z,99585.91
2023-05-12T01:24:04.313Z,99577.41
2023-05-12T01:26:36.382Z,99587.00
2023-05-12T01:29:05.553Z,99585.31
2023-05-12T01:31:33.878Z,99585.75
2023-05-12T01:34:02.546Z,99583.25
2023-05-12T01:36:31.604Z,99580.63
2023-05-12T01:39:00.287Z,99586.16
2023-05-12T01:41:30.906Z,99583.22
2023-05-12T01:44:01.017Z,99588.50
2023-05-12T01:46:29.554Z,99586.97
2023-05-12T01:48:58.754Z,99589.50
2023-05-12T01:51:29.937Z,99588.94
2023-05-12T01:53:58.928Z,99598.75
2023-05-12T01:56:28.933Z,99596.47
2023-05-12T01:58:57.536Z,99602.28
2023-05-12T02:01:28.849Z,99601.44
2023-05-12T02:03:57.912Z,99606.94
2023-05-12T02:06:29.089Z,99604.44
2023-05-12T02:08:58.215Z,99606.78
2023-05-12T02:11:27.034Z,99605.81
2023-05-12T02:13:55.536Z,99597.87
2023-05-12T02:16:24.720Z,99598.78
2023-05-12T02:18:56.763Z,99599.47
2023-05-12T02:21:28.123Z,99601.44
2023-05-12T02:23:57.185Z,99607.41
2023-05-12T02:26:25.852Z,99605.47
2023-05-12T02:28:54.547Z,99614.03
2023-05-12T02:31:23.350Z,99607.28
2023-05-12T02:33:52.679Z,99609.16
2023-05-12T02:36:22.611Z,99607.69
2023-05-12T02:38:51.577Z,99611.22
2023-05-12T02:41:20.016Z,99612.34
2023-05-12T02:43:53.238Z,99611.00
2023-05-12T02:46:21.617Z,99614.19
2023-05-12T02:48:56.600Z,99605.28
2023-05-12T02:51:26.289Z,99602.59
2023-05-12T02:53:54.995Z,99605.53
2023-05-12T02:56:23.468Z,99606.69
2023-05-12T02:58:51.881Z,99606.59
2023-05-12T03:01:20.491Z,99608.75
2023-05-12T03:03:49.102Z,99607.41
2023-05-12T03:06:17.708Z,99611.94
2023-05-12T03:08:47.656Z,99615.19
2023-05-12T03:11:15.984Z,99613.34
2023-05-12T03:13:44.440Z,99611.38
2023-05-12T03:16:13.062Z,99615.59
2023-05-12T03:18:44.541Z,99612.41
2023-05-12T03:21:13.215Z,99607.69
2023-05-12T03:23:41.545Z,99603.81
2023-05-12T03:26:11.200Z,99605.06
2023-05-12T03:28:43.318Z,99608.78
2023-05-12T03:31:14.129Z,99607.31
2023-05-12T03:33:42.833Z,99608.00
2023-05-12T03:36:13.521Z,99609.91
2023-05-12T03:38:41.860Z,99612.56
2023-05-12T03:41:11.843Z,99612.28
2023-05-12T03:43:40.616Z,99611.97
2023-05-12T03:46:09.559Z,99609.06
2023-05-12T03:48:38.420Z,99617.78
2023-05-12T03:51:06.772Z,99616.69
2023-05-12T03:53:35.105Z,99617.00
2023-05-12T03:56:06.882Z,99621.44
2023-05-12T03:58:36.577Z,99614.09
2023-05-12T04:01:06.186Z,99619.69
2023-05-12T04:03:34.930Z,99618.09
2023-05-12T04:06:03.650Z,99623.75
2023-05-12T04:08:35.207Z,99621.09
2023-05-12T04:11:04.175Z,99627.47
2023-05-12T04:13:32.982Z,99624.78
2023-05-12T04:16:02.678Z,99624.09
2023-05-12T04:18:33.589Z,99618.34
2023-05-12T04:21:05.479Z,99633.69
2023-05-12T04:23:34.198Z,99627.78
2023-05-12T04:26:04.369Z,99639.16
2023-05-12T04:28:33.093Z,99642.87
2023-05-12T04:31:05.075Z,99644.38
2023-05-12T04:33:33.553Z,99633.66
2023-05-12T04:36:02.576Z,99638.66
2023-05-12T04:38:33.957Z,99644.44
2023-05-12T04:41:02.638Z,99643.09
2023-05-12T04:46:06.550Z,99637.22
2023-05-12T04:48:34.942Z,99638.66
2023-05-12T04:51:03.709Z,99634.38
2023-05-12T04:53:34.730Z,99639.50
2023-05-12T04:56:03.466Z,99645.53
2023-05-12T04:58:32.638Z,99647.00
2023-05-12T05:01:01.293Z,99646.38
2023-05-12T05:03:33.589Z,99639.62
2023-05-12T05:06:02.245Z,99645.78
2023-05-12T05:08:30.602Z,99640.47
2023-05-12T05:10:58.990Z,99651.66
2023-05-12T05:13:30.496Z,99648.19
2023-05-12T05:15:59.307Z,99652.19
2023-05-12T05:18:29.183Z,99652.00
2023-05-12T05:20:59.554Z,99648.97
2023-05-12T05:23:28.391Z,99652.81
2023-05-12T05:25:57.078Z,99651.75
2023-05-12T05:28:28.529Z,99648.53
2023-05-12T05:30:57.081Z,99653.50
2023-05-12T05:33:25.640Z,99665.78
2023-05-12T05:35:54.025Z,99654.09
2023-05-12T05:38:24.107Z,99652.63
2023-05-12T05:40:54.029Z,99653.91
2023-05-12T05:43:23.475Z,99661.78
2023-05-12T05:45:52.105Z,99656.53
2023-05-12T05:48:24.017Z,99659.88
2023-05-12T05:50:52.902Z,99665.75
2023-05-12T05:53:22.650Z,99666.66
2023-05-12T05:55:52.715Z,99666.91
2023-05-12T05:58:21.352Z,99670.06
2023-05-12T06:00:49.805Z,99663.81
2023-05-12T06:03:18.481Z,99662.81
2023-05-12T06:05:46.883Z,99665.84
2023-05-12T06:08:15.555Z,99678.22
2023-05-12T06:10:44.278Z,99678.09
2023-05-12T06:13:13.990Z,99678.41
2023-05-12T06:15:42.297Z,99673.94
2023-05-12T06:18:13.281Z,99677.56
2023-05-12T06:20:42.312Z,99685.78
2023-05-12T06:23:10.925Z,99677.56
2023-05-12T06:25:39.685Z,99672.94
2023-05-12T06:28:10.147Z,99680.19
2023-05-12T06:30:40.643Z,99675.25
2023-05-12T06:33:12.700Z,99671.91
2023-05-12T06:35:43.642Z,99674.91
2023-05-12T06:38:19.787Z,99677.22
2023-05-12T06:40:48.297Z,99678.91
2023-05-12T06:43:18.912Z,99680.69
2023-05-12T06:45:49.231Z,99679.53
2023-05-12T06:48:17.751Z,99675.84
2023-05-12T06:50:46.593Z,99672.75
2023-05-12T06:53:15.203Z,99675.97
2023-05-12T06:55:44.214Z,99678.66
2023-05-12T06:58:12.514Z,99679.53
2023-05-12T07:00:43.394Z,99677.19
2023-05-12T07:03:13.138Z,99672.28
2023-05-12T07:05:42.016Z,99675.34
2023-05-12T07:08:10.475Z,99682.16
2023-05-12T07:10:40.075Z,99687.19
2023-05-12T07:13:08.682Z,99679.50
2023-05-12T07:15:36.989Z,99683.53
2023-05-12T07:18:05.318Z,99679.72
2023-05-12T07:20:39.060Z,99678.38
2023-05-12T07:23:12.729Z,99685.06
2023-05-12T07:25:41.341Z,99687.13
2023-05-12T07:28:09.706Z,99679.44
2023-05-12T07:30:38.750Z,99680.16
2023-05-12T07:33:08.637Z,99682.97
2023-05-12T07:35:40.807Z,99683.09
2023-05-12T07:38:11.435Z,99680.59
2023-05-12T07:40:43.191Z,99679.84
2023-05-12T07:43:11.902Z,99687.59
2023-05-12T07:45:40.233Z,99688.56
2023-05-12T07:48:08.756Z,99683.59
2023-05-12T07:50:41.723Z,99688.16
2023-05-12T07:53:10.085Z,99692.19
2023-05-12T07:55:38.798Z,99686.59
2023-05-12T07:58:07.065Z,99685.75
2023-05-12T08:00:35.386Z,99685.00
2023-05-12T08:03:04.327Z,99685.88
2023-05-12T08:05:32.724Z,99691.03
2023-05-12T08:08:02.786Z,99689.97
2023-05-12T08:10:32.659Z,99689.78
2023-05-12T08:13:00.951Z,99696.31
2023-05-12T08:15:29.444Z,99699.56
2023-05-12T08:17:58.159Z,99708.75
2023-05-12T08:20:26.774Z,99705.13
2023-05-12T08:22:57.139Z,99706.16
2023-05-12T08:25:30.562Z,99699.56
2023-05-12T08:27:59.854Z,99702.72
2023-05-12T08:30:28.556Z,99704.19
2023-05-12T08:32:57.100Z,99709.06
2023-05-12T08:35:25.697Z,99709.75
2023-05-12T08:37:56.615Z,99712.50
2023-05-12T08:40:28.616Z,99716.16
2023-05-12T08:43:01.057Z,99709.94
2023-05-12T08:45:30.321Z,99714.66
2023-05-12T08:47:59.115Z,99719.03
2023-05-12T08:50:27.532Z,99712.13
2023-05-12T08:52:55.824Z,99712.31
2023-05-12T08:55:31.776Z,99710.47
2023-05-12T08:58:05.873Z,99710.47
2023-05-12T09:00:35.074Z,99716.22
2023-05-12T09:03:03.681Z,99714.00
2023-05-12T09:05:32.054Z,99720.75
2023-05-12T09:08:01.107Z,99717.59
2023-05-12T09:13:02.945Z,99723.97
2023-05-12T09:15:34.775Z,99729.22
2023-05-12T09:18:03.425Z,99731.50
2023-05-12T09:20:32.239Z,99734.03
2023-05-12T09:23:00.868Z,99736.09
2023-05-12T09:25:29.379Z,99733.16
2023-05-12T09:27:57.932Z,99739.75
2023-05-12T09:30:30.349Z,99739.00
2023-05-12T09:33:09.534Z,99743.28
2023-05-12T09:35:44.429Z,99744.53
2023-05-12T09:38:14.411Z,99743.97
2023-05-12T09:40:43.382Z,99758.72
2023-05-12T09:43:14.386Z,99753.44
2023-05-12T09:45:46.660Z,99758.16
2023-05-12T09:48:16.507Z,99747.50
2023-05-12T09:50:48.689Z,99757.31
2023-05-12T09:53:19.040Z,99752.62
2023-05-12T09:55:48.644Z,99755.31
2023-05-12T09:58:17.477Z,99757.34
2023-05-12T10:03:21.914Z,99757.13
2023-05-12T10:05:51.730Z,99759.84
2023-05-12T10:08:22.419Z,99755.81
2023-05-12T10:10:52.735Z,99759.13
2023-05-12T10:13:21.292Z,99757.25
2023-05-12T10:15:49.689Z,99754.00
2023-05-12T10:18:19.646Z,99747.41
2023-05-12T10:20:48.465Z,99747.69
2023-05-12T10:23:16.844Z,99736.09
2023-05-12T10:25:45.324Z,99747.22
2023-05-12T10:28:16.742Z,99745.31
2023-05-12T10:30:45.090Z,99740.13
2023-05-12T10:33:13.704Z,99742.19
2023-05-12T10:35:44.104Z,99746.66
2023-05-12T10:38:15.102Z,99749.75
2023-05-12T10:40:53.536Z,99751.97
2023-05-12T10:43:27.215Z,99758.22
2023-05-12T10:46:09.061Z,99748.56
2023-05-12T10:48:37.643Z,99748.69
2023-05-12T10:51:15.371Z,99753.06
2023-05-12T10:53:50.168Z,99747.19
2023-05-12T10:56:24.647Z,99760.94
2023-05-12T10:59:10.249Z,99762.25
2023-05-12T11:01:39.555Z,99758.03
2023-05-12T11:04:15.587Z,99764.84
2023-05-12T11:06:47.007Z,99767.50
2023-05-12T11:09:17.470Z,99760.75
2023-05-12T11:11:47.592Z,99770.59
2023-05-12T11:14:16.488Z,99758.97
2023-05-12T11:16:45.022Z,99763.03
2023-05-12T11:19:13.885Z,99761.34
2023-05-12T11:21:42.592Z,99750.88
2023-05-12T11:24:15.449Z,99758.72
2023-05-12T11:26:44.125Z,99758.19
2023-05-12T11:29:12.415Z,99753.41
2023-05-12T11:31:41.601Z,99754.59
2023-05-12T11:34:13.424Z,99756.56
2023-05-12T11:36:43.328Z,99759.16
2023-05-12T11:39:16.764Z,99759.06
2023-05-12T11:41:45.182Z,99755.97
2023-05-12T11:44:14.509Z,99759.13
2023-05-12T11:46:54.657Z,99745.97
2023-05-12T11:49:23.252Z,99749.50
2023-05-12T11:51:52.334Z,99749.13
2023-05-12T11:54:22.157Z,99745.03
2023-05-12T11:56:50.915Z,99742.03
2023-05-12T11:59:29.769Z,99751.16
2023-05-12T12:01:58.456Z,99752.16
2023-05-12T12:04:34.711Z,99755.47
2023-05-12T12:07:03.196Z,99755.38
2023-05-12T12:09:33.611Z,99749.81
2023-05-12T12:12:02.237Z,99748.75
2023-05-12T12:14:31.690Z,99753.09
2023-05-12T12:17:00.431Z,99753.19
2023-05-12T12:19:28.915Z,99749.09
2023-05-12T12:21:57.544Z,99761.44
2023-05-12T12:24:26.364Z,99757.47
2023-05-12T12:26:56.225Z,99764.59
2023-05-12T12:29:26.208Z,99762.75
2023-05-12T12:31:54.847Z,99769.53
2023-05-12T12:34:23.218Z,99769.19
2023-05-12T12:36:51.538Z,99769.84
2023-05-12T12:39:20.202Z,99778.66
2023-05-12T12:41:51.497Z,99780.72
2023-05-12T12:44:21.799Z,99778.94
2023-05-12T12:46:50.168Z,99778.97
2023-05-12T12:49:18.478Z,99776.25
2023-05-12T12:51:47.350Z,99776.69
2023-05-12T12:54:15.953Z,99774.75
2023-05-12T12:56:44.372Z,99772.78
2023-05-12T12:59:13.033Z,99780.97
2023-05-12T13:01:42.955Z,99777.97
2023-05-12T13:04:11.343Z,99783.06
2023-05-12T13:06:39.988Z,99769.22
2023-05-12T13:09:09.155Z,99775.94
2023-05-12T13:11:37.457Z,99777.44
2023-05-12T13:14:06.097Z,99769.38
2023-05-12T13:16:34.432Z,99771.03
2023-05-12T13:19:04.115Z,99771.69
2023-05-12T13:21:36.650Z,99772.34
2023-05-12T13:24:05.168Z,99781.72
2023-05-12T13:26:33.737Z,99781.13
2023-05-12T13:29:02.018Z,99789.59
2023-05-12T13:31:30.470Z,99785.59
2023-05-12T13:33:59.137Z,99787.63
2023-05-12T13:36:29.569Z,99787.59
2023-05-12T13:38:58.122Z,99782.56
2023-05-12T13:41:26.747Z,99791.34
2023-05-12T13:43:55.080Z,99790.78
2023-05-12T13:46:23.550Z,99794.19
2023-05-12T13:48:52.776Z,99794.81
2023-05-12T13:51:21.153Z,99789.22
2023-05-12T13:53:50.828Z,99793.09
2023-05-12T13:56:19.696Z,99802.53
2023-05-12T13:58:48.405Z,99804.13
2023-05-12T14:01:16.762Z,99799.44
2023-05-12T14:03:46.070Z,99806.84
2023-05-12T14:06:14.409Z,99804.59
2023-05-12T14:08:42.687Z,99802.59
2023-05-12T14:11:12.800Z,99800.06
2023-05-12T14:13:41.119Z,99800.38
2023-05-12T14:16:09.754Z,99807.69
2023-05-12T14:18:38.723Z,99803.87
2023-05-12T14:21:07.409Z,99813.94
2023-05-12T14:23:36.568Z,99814.16
2023-05-12T14:26:05.258Z,99815.22
2023-05-12T14:28:34.998Z,99814.28
2023-05-12T14:31:03.565Z,99819.56
2023-05-12T14:33:32.601Z,99817.34
2023-05-12T14:36:07.165Z,99824.06
2023-05-12T14:38:36.893Z,99826.75
2023-05-12T14:41:07.060Z,99826.78
2023-05-12T14:43:36.696Z,99826.56
2023-05-12T14:46:06.454Z,99833.03
2023-05-12T14:48:34.908Z,99828.84
2023-05-12T14:51:03.504Z,99838.41
2023-05-12T14:53:32.285Z,99837.81
2023-05-12T14:56:00.810Z,99839.28
2023-05-12T14:58:29.365Z,99843.56
2023-05-12T15:01:01.971Z,99850.25
2023-05-12T15:03:30.441Z,99844.97
2023-05-12T15:08:30.237Z,99847.50
2023-05-12T15:10:58.890Z,99840.81
2023-05-12T15:13:27.283Z,99841.41
2023-05-12T15:15:56.718Z,99846.63
2023-05-12T15:18:27.105Z,99848.66
2023-05-12T15:20:55.473Z,99848.06
2023-05-12T15:23:23.810Z,99843.16
2023-05-12T15:25:52.349Z,99843.97
2023-05-12T15:28:20.972Z,99844.31
2023-05-12T15:30:55.204Z,99843.56
2023-05-12T15:33:23.952Z,99842.31
2023-05-12T15:35:53.652Z,99843.16
2023-05-12T15:38:24.245Z,99841.28
2023-05-12T15:40:52.690Z,99844.38
2023-05-12T15:43:20.984Z,99846.09
2023-05-12T15:45:49.585Z,99847.91
2023-05-12T15:48:18.021Z,99844.94
2023-05-12T15:50:46.287Z,99843.81
2023-05-12T15:53:16.283Z,99841.03
2023-05-12T15:55:45.033Z,99846.88
2023-05-12T15:58:13.382Z,99840.72
2023-05-12T16:00:42.101Z,99841.94
2023-05-12T16:03:11.007Z,99838.94
2023-05-12T16:05:41.229Z,99844.50
2023-05-12T16:08:09.522Z,99847.22
2023-05-12T16:10:39.436Z,99846.88
2023-05-12T16:13:07.790Z,99851.66
2023-05-12T16:15:36.304Z,99853.28
2023-05-12T16:18:09.907Z,99859.06
2023-05-12T16:20:41.033Z,99858.19
2023-05-12T16:23:09.622Z,99853.75
2023-05-12T16:25:39.529Z,99851.81
2023-05-12T16:28:07.910Z,99860.91
2023-05-12T16:30:37.039Z,99856.34
2023-05-12T16:33:07.153Z,99858.78
2023-05-12T16:35:35.705Z,99863.25
2023-05-12T16:38:04.340Z,99860.34
2023-05-12T16:40:32.618Z,99862.38
2023-05-12T16:43:02.295Z,99865.06
2023-05-12T16:45:31.092Z,99864.91
2023-05-12T16:47:59.432Z,99857.66
2023-05-12T16:50:27.701Z,99864.16
2023-05-12T16:52:56.370Z,99862.28
2023-05-12T16:55:24.893Z,99863.31
2023-05-12T16:57:53.279Z,99858.66
2023-05-12T17:00:23.359Z,99863.19
2023-05-12T17:02:51.693Z,99866.25
2023-05-12T17:05:20.225Z,99866.72
2023-05-12T17:07:49.013Z,99857.31
2023-05-12T17:10:17.388Z,99861.22
2023-05-12T17:12:45.695Z,99862.34
2023-05-12T17:15:14.657Z,99868.34
2023-05-12T17:17:44.436Z,99868.84
2023-05-12T17:20:13.831Z,99879.41
2023-05-12T17:22:44.445Z,99867.50
2023-05-12T17:25:12.797Z,99870.16
2023-05-12T17:27:41.288Z,99881.06
2023-05-12T17:30:10.445Z,99881.72
2023-05-12T17:32:38.843Z,99881.41
2023-05-12T17:35:09.184Z,99875.19
2023-05-12T17:37:38.303Z,99877.56
2023-05-12T17:40:08.121Z,99887.44
2023-05-12T17:42:36.448Z,99886.63
2023-05-12T17:45:07.128Z,99887.56
2023-05-12T17:47:35.516Z,99888.84
2023-05-12T17:50:03.897Z,99893.53
2023-05-12T17:52:33.955Z,99902.16
2023-05-12T17:55:02.273Z,99901.97
2023-05-12T17:57:31.361Z,99902.75
2023-05-12T18:00:00.108Z,99897.19
2023-05-12T18:02:29.048Z,99902.03
2023-05-12T18:04:57.706Z,99902.16
2023-05-12T18:07:26.509Z,99907.69
2023-05-12T18:09:56.188Z,99906.31
2023-05-12T18:12:24.808Z,99905.88
2023-05-12T18:14:53.175Z,99903.00
2023-05-12T18:17:22.014Z,99901.81
2023-05-12T18:19:50.820Z,99906.88
2023-05-12T18:22:19.199Z,99901.59
2023-05-12T18:24:47.926Z,99904.34
2023-05-12T18:27:18.982Z,99907.69
2023-05-12T18:29:47.303Z,99906.72
2023-05-12T18:32:15.688Z,99904.19
2023-05-12T18:34:45.551Z,99903.41
2023-05-12T18:37:15.507Z,99912.81
2023-05-12T18:39:44.881Z,99915.91
2023-05-12T18:42:13.319Z,99921.97
2023-05-12T18:44:43.051Z,99923.88
2023-05-12T18:47:11.690Z,99918.03
2023-05-12T18:49:40.218Z,99922.38
2023-05-12T18:52:09.004Z,99922.50
2023-05-12T18:54:38.728Z,99930.22
2023-05-12T18:57:07.237Z,99933.00
2023-05-12T18:59:35.574Z,99925.69
2023-05-12T19:02:05.737Z,99937.72
2023-05-12T19:04:34.173Z,99934.41
2023-05-12T19:07:02.733Z,99944.00
2023-05-12T19:09:31.478Z,99945.25
2023-05-12T19:12:05.874Z,99950.00
2023-05-12T19:14:34.607Z,99954.41
2023-05-12T19:17:02.894Z,99952.66
2023-05-12T19:19:32.767Z,99957.06
2023-05-12T19:22:01.585Z,99959.50
2023-05-12T19:24:30.007Z,99962.41
2023-05-12T19:26:58.557Z,99960.97
2023-05-12T19:29:27.326Z,99960.12
2023-05-12T19:31:55.958Z,99956.75
2023-05-12T19:34:24.475Z,99960.25
2023-05-12T19:36:56.111Z,99962.00
2023-05-12T19:39:24.782Z,99960.28
2023-05-12T19:41:53.601Z,99960.97
2023-05-12T19:44:22.060Z,99963.44
2023-05-12T19:46:50.959Z,99961.56
2023-05-12T19:49:19.602Z,99963.44
2023-05-12T19:51:48.871Z,99971.00
2023-05-12T19:54:18.534Z,99976.75
2023-05-12T19:56:47.136Z,99968.78
2023-05-12T19:59:15.472Z,99975.47
2023-05-12T20:01:43.827Z,99982.50
2023-05-12T20:04:12.526Z,99978.09
2023-05-12T20:06:42.281Z,99971.31
2023-05-12T20:09:10.644Z,99976.63
2023-05-12T20:11:40.724Z,99978.47
2023-05-12T20:14:09.085Z,99971.91
2023-05-12T20:16:38.292Z,99967.47
2023-05-12T20:19:07.003Z,99965.31
2023-05-12T20:21:35.554Z,99966.31
2023-05-12T20:24:03.923Z,99965.22
2023-05-12T20:26:32.714Z,99973.66
2023-05-12T20:29:02.608Z,99974.84
2023-05-12T20:31:31.118Z,99970.00
2023-05-12T20:33:59.745Z,99966.56
2023-05-12T20:36:28.104Z,99973.41
2023-05-12T20:39:00.619Z,99969.91
2023-05-12T20:41:29.280Z,99971.75
2023-05-12T20:43:57.639Z,99966.97
2023-05-12T20:46:28.262Z,99961.19
2023-05-12T20:48:57.144Z,99968.06
2023-05-12T20:51:25.609Z,99965.72
2023-05-12T20:53:54.039Z,99964.03
2023-05-12T20:56:23.225Z,99961.28
2023-05-12T20:58:51.628Z,99964.28
2023-05-12T21:01:20.578Z,99966.38
2023-05-12T21:03:50.685Z,99967.19
2023-05-12T21:06:19.663Z,99969.56
2023-05-12T21:08:47.946Z,99963.13
2023-05-12T21:11:17.089Z,99961.81
2023-05-12T21:13:45.455Z,99970.53
2023-05-12T21:16:13.866Z,99974.81
2023-05-12T21:18:42.543Z,99968.34
2023-05-12T21:21:12.348Z,99973.06
2023-05-12T21:23:40.755Z,99972.41
2023-05-12T21:26:10.473Z,99975.47
2023-05-12T21:28:38.893Z,99971.19
2023-05-12T21:31:07.705Z,99971.50
2023-05-12T21:33:36.410Z,99978.69
2023-05-12T21:36:05.131Z,99974.50
2023-05-12T21:38:35.041Z,99980.97
2023-05-12T21:41:03.641Z,99975.22
2023-05-12T21:43:32.152Z,99969.19
2023-05-12T21:46:02.728Z,99981.06
2023-05-12T21:48:31.984Z,99981.91
2023-05-12T21:51:00.996Z,99971.06
2023-05-12T21:53:29.784Z,99976.03
2023-05-12T21:56:00.037Z,99983.41
2023-05-12T21:58:28.399Z,99978.06
2023-05-12T22:00:56.682Z,99970.00
2023-05-12T22:03:25.528Z,99968.91
2023-05-12T22:05:53.926Z,99971.84
2023-05-12T22:08:22.271Z,99977.47
2023-05-12T22:10:50.866Z,99978.13
2023-05-12T22:13:20.591Z,99977.69
2023-05-12T22:15:48.938Z,99976.38
2023-05-12T22:18:17.785Z,99976.84
2023-05-12T22:20:46.128Z,99972.09
2023-05-12T22:23:14.493Z,99966.59
2023-05-12T22:25:43.052Z,99971.19
2023-05-12T22:28:11.416Z,99971.06
2023-05-12T22:30:41.677Z,99969.09
2023-05-12T22:33:10.307Z,99969.16
2023-05-12T22:35:38.624Z,99971.91
2023-05-12T22:38:07.100Z,99967.09
2023-05-12T22:40:36.620Z,99972.69
2023-05-12T22:43:04.976Z,99964.69
2023-05-12T22:45:33.304Z,99965.59
2023-05-12T22:48:05.526Z,99962.53
2023-05-12T22:50:33.896Z,99960.53
2023-05-12T22:53:02.526Z,99959.59
2023-05-12T22:55:31.408Z,99967.28
2023-05-12T22:58:00.287Z,99954.84
2023-05-12T23:00:28.856Z,99962.50
2023-05-12T23:02:57.298Z,99962.59
2023-05-12T23:05:27.074Z,99962.09
2023-05-12T23:07:55.939Z,99955.13
2023-05-12T23:10:24.397Z,99956.69
2023-05-12T23:12:52.821Z,99955.84
2023-05-12T23:15:21.492Z,99955.69
2023-05-12T23:17:49.854Z,99949.16
2023-05-12T23:20:18.203Z,99944.53
2023-05-12T23:22:48.276Z,99938.44
2023-05-12T23:25:16.576Z,99939.28
2023-05-12T23:27:44.902Z,99932.50
2023-05-12T23:30:16.262Z,99931.63
2023-05-12T23:32:44.689Z,99939.91
2023-05-12T23:35:13.226Z,99936.69
2023-05-12T23:37:41.890Z,99931.41
2023-05-12T23:40:12.293Z,99941.41
2023-05-12T23:42:40.613Z,99938.88
2023-05-12T23:45:09.676Z,99938.72
2023-05-12T23:47:38.051Z,99927.34
2023-05-12T23:50:06.973Z,99934.00
2023-05-12T23:52:35.635Z,99931.34
2023-05-12T23:55:04.042Z,99931.50
2023-05-12T23:57:33.694Z,99933.69
