createdAt,value
2022-09-23T00:00:49.152Z,10.72
2022-09-23T00:03:21.871Z,10.73
2022-09-23T00:06:00.506Z,10.63
2022-09-23T00:08:32.069Z,10.66
2022-09-23T00:11:09.205Z,10.57
2022-09-23T00:13:41.910Z,10.70
2022-09-23T00:16:15.579Z,10.80
2022-09-23T00:18:47.094Z,10.86
2022-09-23T00:21:19.372Z,10.81
2022-09-23T00:23:51.949Z,10.88
2022-09-23T00:26:24.578Z,10.87
2022-09-23T00:28:56.245Z,10.76
2022-09-23T00:31:28.650Z,10.85
2022-09-23T00:34:01.911Z,10.75
2022-09-23T00:36:33.874Z,10.56
2022-09-23T00:39:05.436Z,10.38
2022-09-23T00:41:37.063Z,10.42
2022-09-23T00:44:38.587Z,10.38
2022-09-23T00:47:16.537Z,10.24
2022-09-23T00:49:51.206Z,10.19
2022-09-23T00:52:24.728Z,10.24
2022-09-23T00:54:57.688Z,10.18
2022-09-23T00:57:30.908Z,10.20
2022-09-23T01:00:02.623Z,10.27
2022-09-23T01:02:34.172Z,10.35
2022-09-23T01:05:08.805Z,10.17
2022-09-23T01:07:40.128Z,10.13
2022-09-23T01:10:15.890Z,10.00
2022-09-23T01:13:00.375Z,10.00
2022-09-23T01:15:40.782Z,10.00
2022-09-23T01:18:23.955Z,9.92
2022-09-23T01:21:14.436Z,9.99
2022-09-23T01:24:33.022Z,9.98
2022-09-23T01:27:14.157Z,9.91
2022-09-23T01:30:18.991Z,9.85
2022-09-23T01:33:09.349Z,10.12
2022-09-23T01:35:52.732Z,10.18
2022-09-23T01:38:34.297Z,10.18
2022-09-23T01:41:14.020Z,10.16
2022-09-23T01:43:54.756Z,10.00
2022-09-23T01:46:34.463Z,9.93
2022-09-23T01:49:10.322Z,9.91
2022-09-23T01:51:46.668Z,9.78
2022-09-23T01:54:25.632Z,9.66
2022-09-23T01:57:01.569Z,9.61
2022-09-23T01:59:37.835Z,9.60
2022-09-23T02:02:15.533Z,9.65
2022-09-23T02:04:54.437Z,9.80
2022-09-23T02:07:30.748Z,9.92
2022-09-23T02:10:09.013Z,10.02
2022-09-23T02:12:42.981Z,9.96
2022-09-23T02:15:17.014Z,9.83
2022-09-23T02:17:53.430Z,9.73
2022-09-23T02:20:31.801Z,9.58
2022-09-23T02:23:08.252Z,9.53
2022-09-23T02:25:49.880Z,9.44
2022-09-23T02:28:28.506Z,9.50
2022-09-23T02:31:09.666Z,9.51
2022-09-23T02:33:45.725Z,9.40
2022-09-23T02:36:24.232Z,9.39
2022-09-23T02:38:59.624Z,9.29
2022-09-23T02:41:37.060Z,9.27
2022-09-23T02:44:12.588Z,9.31
2022-09-23T02:46:44.563Z,9.28
2022-09-23T02:49:19.365Z,9.24
2022-09-23T02:51:49.108Z,9.29
2022-09-23T02:54:24.247Z,9.26
2022-09-23T02:56:57.554Z,9.24
2022-09-23T02:59:28.809Z,9.30
2022-09-23T03:02:17.276Z,9.05
2022-09-23T03:04:59.310Z,9.01
2022-09-23T03:07:38.149Z,9.10
2022-09-23T03:10:16.682Z,9.07
2022-09-23T03:12:58.303Z,9.07
2022-09-23T03:15:39.442Z,9.10
2022-09-23T03:18:15.884Z,9.15
2022-09-23T03:20:51.500Z,9.06
2022-09-23T03:23:26.268Z,9.00
2022-09-23T03:25:57.213Z,9.01
2022-09-23T03:28:30.183Z,9.03
2022-09-23T03:31:06.985Z,8.93
2022-09-23T03:33:45.725Z,9.11
2022-09-23T03:36:43.523Z,8.94
2022-09-23T03:39:20.278Z,8.85
2022-09-23T03:41:54.507Z,8.69
2022-09-23T03:44:29.409Z,8.57
2022-09-23T03:47:04.755Z,8.54
2022-09-23T03:49:39.978Z,8.40
2022-09-23T03:52:11.765Z,8.39
2022-09-23T03:54:43.186Z,8.43
2022-09-23T03:57:15.289Z,8.53
2022-09-23T03:59:46.687Z,8.74
2022-09-23T04:02:18.600Z,8.84
2022-09-23T04:04:50.576Z,8.75
2022-09-23T04:07:21.978Z,8.76
2022-09-23T04:09:53.787Z,8.72
2022-09-23T04:12:25.282Z,8.66
2022-09-23T04:14:56.522Z,8.59
2022-09-23T04:17:28.307Z,8.57
2022-09-23T04:19:59.824Z,8.55
2022-09-23T04:22:31.644Z,8.68
2022-09-23T04:25:03.858Z,8.63
2022-09-23T04:27:37.773Z,8.58
2022-09-23T04:30:11.567Z,8.61
2022-09-23T04:32:42.848Z,8.50
2022-09-23T04:35:14.157Z,8.44
2022-09-23T04:37:45.341Z,8.30
2022-09-23T04:40:16.601Z,8.25
2022-09-23T04:42:47.756Z,8.23
2022-09-23T04:45:19.416Z,8.27
2022-09-23T04:47:51.118Z,8.32
2022-09-23T04:50:22.424Z,8.30
2022-09-23T04:52:54.282Z,8.30
2022-09-23T04:55:25.789Z,8.42
2022-09-23T04:57:57.277Z,8.50
2022-09-23T05:00:28.927Z,8.54
2022-09-23T05:03:00.464Z,8.57
2022-09-23T05:05:32.155Z,8.57
2022-09-23T05:08:03.584Z,8.66
2022-09-23T05:10:34.828Z,8.69
2022-09-23T05:13:06.402Z,8.73
2022-09-23T05:15:37.884Z,8.91
2022-09-23T05:18:09.533Z,8.83
2022-09-23T05:20:40.695Z,8.88
2022-09-23T05:23:11.852Z,9.14
2022-09-23T05:25:45.474Z,9.06
2022-09-23T05:28:19.760Z,8.86
2022-09-23T05:30:51.284Z,8.89
2022-09-23T05:33:22.613Z,8.96
2022-09-23T05:35:53.984Z,8.98
2022-09-23T05:38:25.438Z,9.00
2022-09-23T05:41:00.477Z,8.97
2022-09-23T05:43:32.413Z,9.07
2022-09-23T05:46:08.601Z,9.08
2022-09-23T05:48:40.875Z,9.23
2022-09-23T05:51:16.501Z,9.40
2022-09-23T05:53:48.467Z,9.30
2022-09-23T05:56:22.292Z,9.29
2022-09-23T05:58:56.043Z,9.41
2022-09-23T06:01:29.235Z,9.39
2022-09-23T06:04:01.869Z,9.37
2022-09-23T06:06:34.794Z,9.51
2022-09-23T06:09:07.286Z,9.42
2022-09-23T06:11:39.507Z,9.50
2022-09-23T06:14:12.882Z,9.49
2022-09-23T06:16:44.469Z,9.56
2022-09-23T06:19:16.646Z,9.64
2022-09-23T06:21:50.086Z,9.78
2022-09-23T06:24:24.955Z,9.86
2022-09-23T06:27:01.345Z,9.87
2022-09-23T06:29:33.476Z,9.89
2022-09-23T06:32:08.529Z,9.91
2022-09-23T06:34:50.928Z,10.08
2022-09-23T06:37:23.570Z,10.17
2022-09-23T06:39:55.172Z,10.19
2022-09-23T06:42:26.880Z,10.21
2022-09-23T06:44:58.468Z,10.17
2022-09-23T06:47:30.728Z,10.20
2022-09-23T06:50:02.043Z,10.19
2022-09-23T06:52:33.458Z,10.42
2022-09-23T06:55:05.483Z,10.50
2022-09-23T06:57:36.729Z,10.44
2022-09-23T07:00:09.648Z,10.35
2022-09-23T07:02:43.505Z,10.48
2022-09-23T07:05:16.559Z,10.56
2022-09-23T07:07:48.457Z,10.47
2022-09-23T07:10:20.000Z,10.35
2022-09-23T07:12:51.892Z,10.38
2022-09-23T07:15:23.147Z,10.53
2022-09-23T07:17:54.616Z,10.84
2022-09-23T07:20:26.184Z,10.86
2022-09-23T07:22:57.439Z,11.01
2022-09-23T07:25:29.530Z,11.11
2022-09-23T07:28:01.422Z,11.18
2022-09-23T07:30:33.441Z,11.38
2022-09-23T07:33:18.607Z,11.55
2022-09-23T07:35:56.163Z,11.84
2022-09-23T07:38:30.508Z,12.08
2022-09-23T07:41:06.224Z,12.18
2022-09-23T07:43:38.522Z,12.46
2022-09-23T07:46:13.387Z,12.58
2022-09-23T07:48:45.546Z,12.75
2022-09-23T07:51:21.337Z,12.92
2022-09-23T07:53:53.854Z,13.14
2022-09-23T07:56:29.076Z,13.09
2022-09-23T07:59:04.365Z,13.20
2022-09-23T08:01:38.072Z,13.03
2022-09-23T08:04:13.637Z,13.07
2022-09-23T08:06:47.282Z,13.08
2022-09-23T08:09:20.539Z,13.09
2022-09-23T08:11:52.732Z,13.29
2022-09-23T08:14:24.183Z,13.34
2022-09-23T08:16:55.638Z,13.40
2022-09-23T08:19:27.697Z,13.66
2022-09-23T08:21:59.268Z,13.89
2022-09-23T08:24:32.840Z,14.23
2022-09-23T08:27:05.100Z,14.50
2022-09-23T08:29:36.599Z,14.58
2022-09-23T08:32:08.394Z,14.80
2022-09-23T08:34:40.305Z,14.85
2022-09-23T08:37:13.886Z,14.78
2022-09-23T08:39:45.368Z,14.79
2022-09-23T08:42:24.587Z,14.58
2022-09-23T08:44:59.661Z,14.50
2022-09-23T08:47:37.312Z,14.36
2022-09-23T08:50:14.954Z,14.42
2022-09-23T08:52:53.084Z,14.58
2022-09-23T08:55:34.570Z,14.90
2022-09-23T08:58:25.937Z,14.98
2022-09-23T09:01:10.155Z,15.02
2022-09-23T09:03:46.586Z,15.18
2022-09-23T09:06:22.598Z,15.14
2022-09-23T09:09:01.091Z,15.17
2022-09-23T09:11:38.267Z,15.25
2022-09-23T09:14:19.177Z,15.33
2022-09-23T09:17:04.086Z,15.47
2022-09-23T09:20:06.207Z,15.47
2022-09-23T09:22:58.072Z,15.47
2022-09-23T09:25:47.063Z,15.40
2022-09-23T09:28:23.445Z,15.40
2022-09-23T09:30:58.086Z,15.44
2022-09-23T09:33:30.776Z,15.22
2022-09-23T09:36:10.454Z,15.23
2022-09-23T09:38:42.377Z,15.31
2022-09-23T09:41:21.728Z,15.32
2022-09-23T09:44:01.057Z,15.36
2022-09-23T09:46:53.379Z,15.34
2022-09-23T09:49:38.111Z,15.21
2022-09-23T09:52:24.384Z,15.29
2022-09-23T09:55:03.292Z,15.16
2022-09-23T09:57:40.146Z,15.11
2022-09-23T10:00:39.985Z,15.18
2022-09-23T10:03:27.964Z,15.15
2022-09-23T10:06:00.298Z,15.29
2022-09-23T10:08:35.250Z,15.40
2022-09-23T10:11:15.448Z,15.55
2022-09-23T10:14:05.800Z,15.65
2022-09-23T10:16:38.241Z,15.87
2022-09-23T10:19:16.273Z,15.89
2022-09-23T10:21:57.206Z,15.93
2022-09-23T10:24:31.321Z,16.19
2022-09-23T10:27:08.075Z,16.28
2022-09-23T10:29:50.013Z,16.50
2022-09-23T10:32:32.975Z,16.67
2022-09-23T10:35:16.428Z,16.65
2022-09-23T10:37:50.654Z,16.58
2022-09-23T10:40:45.974Z,16.60
2022-09-23T10:43:41.489Z,16.66
2022-09-23T10:46:41.741Z,16.82
2022-09-23T10:49:36.942Z,16.72
2022-09-23T10:52:27.981Z,16.48
2022-09-23T10:55:10.674Z,16.33
2022-09-23T10:57:58.853Z,16.13
2022-09-23T11:00:41.187Z,16.19
2022-09-23T11:03:43.534Z,16.30
2022-09-23T11:06:26.254Z,16.30
2022-09-23T11:09:16.268Z,16.15
2022-09-23T11:12:02.668Z,16.17
2022-09-23T11:14:47.367Z,16.17
2022-09-23T11:17:32.552Z,16.14
2022-09-23T11:20:28.519Z,16.06
2022-09-23T11:23:21.872Z,16.06
2022-09-23T11:26:01.799Z,16.20
2022-09-23T11:28:48.821Z,16.25
2022-09-23T11:31:34.010Z,16.20
2022-09-23T11:34:25.439Z,16.23
2022-09-23T11:37:04.899Z,16.36
2022-09-23T11:39:44.096Z,16.46
2022-09-23T11:42:21.658Z,16.46
2022-09-23T11:44:58.024Z,16.40
2022-09-23T11:47:38.971Z,16.44
2022-09-23T11:50:22.916Z,16.40
2022-09-23T11:53:00.468Z,16.29
2022-09-23T11:55:37.814Z,16.16
2022-09-23T11:58:23.762Z,16.04
2022-09-23T12:01:02.373Z,15.91
2022-09-23T12:03:45.812Z,15.96
2022-09-23T12:06:23.179Z,15.96
2022-09-23T12:08:59.293Z,15.99
2022-09-23T12:11:39.221Z,15.80
2022-09-23T12:14:19.664Z,15.76
2022-09-23T12:17:05.261Z,15.66
2022-09-23T12:20:06.969Z,15.62
2022-09-23T12:22:52.854Z,15.70
2022-09-23T12:25:46.883Z,15.70
2022-09-23T12:28:24.866Z,15.94
2022-09-23T12:30:58.599Z,16.00
2022-09-23T12:33:32.634Z,16.09
2022-09-23T12:36:09.722Z,16.08
2022-09-23T12:38:48.840Z,16.07
2022-09-23T12:41:29.870Z,16.01
2022-09-23T12:44:16.317Z,16.07
2022-09-23T12:46:48.839Z,16.23
2022-09-23T12:49:39.468Z,16.21
2022-09-23T12:52:27.402Z,16.21
2022-09-23T12:55:22.326Z,16.17
2022-09-23T12:57:53.626Z,15.91
2022-09-23T13:00:34.191Z,15.84
2022-09-23T13:03:22.987Z,15.86
2022-09-23T13:06:19.753Z,15.85
2022-09-23T13:08:53.691Z,15.81
2022-09-23T13:11:30.078Z,15.69
2022-09-23T13:14:05.581Z,15.74
2022-09-23T13:16:44.050Z,15.82
2022-09-23T13:19:46.592Z,15.82
2022-09-23T13:23:01.648Z,16.05
2022-09-23T13:25:36.805Z,16.17
2022-09-23T13:28:23.238Z,16.24
2022-09-23T13:30:54.783Z,16.32
2022-09-23T13:33:32.485Z,16.35
2022-09-23T13:36:11.127Z,16.48
2022-09-23T13:38:42.597Z,16.49
2022-09-23T13:41:19.337Z,16.40
2022-09-23T13:43:53.359Z,16.27
2022-09-23T13:46:27.858Z,16.36
2022-09-23T13:48:59.440Z,16.32
2022-09-23T13:51:35.055Z,16.40
2022-09-23T13:54:07.726Z,16.52
2022-09-23T13:56:49.769Z,16.68
2022-09-23T13:59:28.765Z,16.95
2022-09-23T14:02:13.570Z,17.11
2022-09-23T14:04:45.111Z,16.93
2022-09-23T14:07:19.248Z,16.89
2022-09-23T14:09:53.347Z,16.81
2022-09-23T14:12:25.078Z,16.77
2022-09-23T14:14:57.386Z,16.84
2022-09-23T14:17:30.650Z,16.90
2022-09-23T14:20:02.304Z,16.94
2022-09-23T14:22:33.838Z,17.03
2022-09-23T14:25:05.486Z,17.13
2022-09-23T14:27:38.101Z,17.01
2022-09-23T14:30:15.447Z,16.99
2022-09-23T14:32:48.193Z,17.12
2022-09-23T14:35:24.419Z,17.00
2022-09-23T14:38:14.905Z,16.80
2022-09-23T14:41:15.654Z,16.80
2022-09-23T14:43:56.212Z,16.88
2022-09-23T14:46:29.395Z,16.82
2022-09-23T14:49:17.571Z,16.54
2022-09-23T14:51:53.500Z,16.49
2022-09-23T14:54:36.220Z,16.54
2022-09-23T14:57:27.563Z,16.46
2022-09-23T15:00:01.118Z,16.53
2022-09-23T15:02:35.565Z,16.49
2022-09-23T15:05:17.986Z,16.45
2022-09-23T15:07:53.086Z,16.54
2022-09-23T15:10:28.208Z,16.57
2022-09-23T15:13:09.150Z,16.64
2022-09-23T15:15:42.313Z,16.59
2022-09-23T15:18:21.421Z,16.48
2022-09-23T15:20:55.606Z,16.38
2022-09-23T15:23:45.495Z,16.47
2022-09-23T15:26:18.387Z,16.46
2022-09-23T15:28:54.328Z,16.23
2022-09-23T15:31:26.860Z,16.18
2022-09-23T15:33:58.527Z,16.20
2022-09-23T15:36:30.735Z,16.04
2022-09-23T15:39:06.141Z,16.10
2022-09-23T15:41:37.458Z,16.18
2022-09-23T15:44:15.534Z,16.08
2022-09-23T15:46:50.229Z,15.95
2022-09-23T15:49:29.516Z,15.97
2022-09-23T15:52:06.221Z,15.89
2022-09-23T15:54:38.150Z,15.74
2022-09-23T15:57:09.717Z,15.64
2022-09-23T15:59:41.305Z,15.72
2022-09-23T16:02:24.987Z,15.72
2022-09-23T16:04:57.534Z,15.64
2022-09-23T16:07:29.058Z,15.76
2022-09-23T16:10:00.691Z,15.85
2022-09-23T16:12:32.481Z,15.73
2022-09-23T16:15:03.567Z,15.45
2022-09-23T16:17:35.649Z,15.34
2022-09-23T16:20:09.277Z,15.24
2022-09-23T16:22:40.886Z,15.07
2022-09-23T16:25:22.416Z,15.01
2022-09-23T16:27:55.626Z,14.97
2022-09-23T16:30:28.286Z,14.84
2022-09-23T16:33:01.120Z,14.72
2022-09-23T16:35:34.970Z,14.68
2022-09-23T16:38:11.814Z,14.68
2022-09-23T16:40:47.160Z,14.50
2022-09-23T16:43:19.945Z,14.51
2022-09-23T16:45:51.691Z,14.31
2022-09-23T16:48:23.177Z,14.12
2022-09-23T16:50:54.941Z,14.18
2022-09-23T16:53:26.629Z,14.11
2022-09-23T16:55:58.671Z,13.99
2022-09-23T16:58:30.328Z,13.92
2022-09-23T17:01:19.317Z,13.79
2022-09-23T17:03:51.217Z,13.72
2022-09-23T17:06:27.716Z,13.75
2022-09-23T17:08:59.176Z,13.97
2022-09-23T17:11:34.092Z,13.89
2022-09-23T17:14:05.598Z,13.67
2022-09-23T17:16:37.595Z,13.61
2022-09-23T17:19:12.313Z,13.63
2022-09-23T17:21:42.108Z,13.64
2022-09-23T17:24:13.854Z,13.58
2022-09-23T17:26:50.694Z,13.44
2022-09-23T17:29:27.002Z,13.45
2022-09-23T17:31:58.345Z,13.29
2022-09-23T17:34:30.130Z,13.02
2022-09-23T17:37:02.725Z,12.92
2022-09-23T17:39:33.862Z,12.91
2022-09-23T17:42:06.245Z,12.79
2022-09-23T17:44:37.966Z,12.65
2022-09-23T17:47:09.344Z,12.57
2022-09-23T17:49:40.924Z,12.40
2022-09-23T17:52:12.436Z,12.35
2022-09-23T17:54:43.845Z,12.11
2022-09-23T17:57:15.412Z,11.95
2022-09-23T17:59:46.677Z,11.78
2022-09-23T18:02:20.047Z,11.58
2022-09-23T18:04:51.607Z,11.48
2022-09-23T18:07:22.996Z,11.46
2022-09-23T18:09:54.476Z,11.41
2022-09-23T18:12:26.004Z,11.24
2022-09-23T18:14:57.340Z,11.09
2022-09-23T18:17:28.898Z,10.99
2022-09-23T18:20:00.401Z,10.77
2022-09-23T18:22:31.725Z,10.66
2022-09-23T18:25:17.419Z,10.80
2022-09-23T18:27:56.100Z,10.88
2022-09-23T18:30:27.722Z,10.71
2022-09-23T18:32:59.929Z,10.80
2022-09-23T18:35:31.890Z,11.00
2022-09-23T18:38:03.243Z,11.15
2022-09-23T18:40:35.400Z,11.24
2022-09-23T18:43:06.946Z,11.29
2022-09-23T18:45:38.415Z,11.28
2022-09-23T18:48:28.933Z,11.23
2022-09-23T18:51:00.283Z,11.26
2022-09-23T18:53:33.192Z,11.22
2022-09-23T18:56:10.205Z,11.17
2022-09-23T18:58:41.633Z,11.16
2022-09-23T19:01:13.396Z,11.23
2022-09-23T19:03:44.757Z,11.17
2022-09-23T19:06:21.232Z,11.23
2022-09-23T19:08:55.540Z,11.25
2022-09-23T19:11:26.944Z,11.16
2022-09-23T19:14:00.739Z,10.97
2022-09-23T19:16:35.128Z,10.85
2022-09-23T19:19:08.301Z,10.87
2022-09-23T19:21:40.003Z,10.99
2022-09-23T19:24:16.270Z,10.94
2022-09-23T19:26:47.916Z,10.91
2022-09-23T19:29:22.233Z,10.81
2022-09-23T19:31:54.023Z,10.69
2022-09-23T19:34:29.370Z,10.72
2022-09-23T19:37:04.930Z,10.77
2022-09-23T19:39:37.733Z,10.74
2022-09-23T19:42:10.198Z,10.71
2022-09-23T19:44:41.367Z,10.68
2022-09-23T19:47:15.927Z,10.72
2022-09-23T19:49:47.826Z,10.64
2022-09-23T19:52:20.593Z,10.58
2022-09-23T19:54:52.047Z,10.67
2022-09-23T19:57:23.360Z,10.61
2022-09-23T19:59:54.956Z,10.66
2022-09-23T20:02:26.451Z,10.63
2022-09-23T20:04:58.040Z,10.40
2022-09-23T20:07:29.480Z,10.44
2022-09-23T20:10:01.251Z,10.51
2022-09-23T20:12:35.866Z,10.50
2022-09-23T20:15:08.619Z,10.59
2022-09-23T20:17:41.166Z,10.65
2022-09-23T20:20:16.105Z,10.56
2022-09-23T20:22:48.325Z,10.54
2022-09-23T20:25:19.985Z,10.41
2022-09-23T20:27:53.834Z,10.34
2022-09-23T20:30:26.127Z,10.45
2022-09-23T20:32:58.256Z,10.42
2022-09-23T20:35:35.229Z,10.38
2022-09-23T20:38:12.357Z,10.33
2022-09-23T20:40:44.327Z,10.44
2022-09-23T20:43:22.453Z,10.46
2022-09-23T20:45:59.989Z,10.37
2022-09-23T20:48:32.064Z,10.35
2022-09-23T20:51:12.648Z,10.48
2022-09-23T20:53:46.008Z,10.46
2022-09-23T20:56:19.094Z,10.58
2022-09-23T20:58:51.034Z,10.39
2022-09-23T21:01:23.376Z,10.28
2022-09-23T21:03:56.327Z,10.39
2022-09-23T21:06:27.490Z,10.35
2022-09-23T21:08:59.591Z,10.18
2022-09-23T21:11:32.279Z,10.01
2022-09-23T21:14:04.000Z,9.99
2022-09-23T21:16:35.652Z,9.92
2022-09-23T21:19:08.957Z,9.80
2022-09-23T21:21:40.066Z,9.80
2022-09-23T21:24:40.044Z,9.73
2022-09-23T21:27:04.188Z,9.80
2022-09-23T21:29:35.978Z,9.78
2022-09-23T21:32:07.804Z,9.78
2022-09-23T21:34:38.906Z,9.66
2022-09-23T21:37:10.682Z,9.62
2022-09-23T21:40:01.920Z,9.56
2022-09-23T21:42:33.095Z,9.53
2022-09-23T21:45:05.356Z,9.39
2022-09-23T21:47:36.476Z,9.40
2022-09-23T21:50:11.184Z,9.39
2022-09-23T21:52:41.156Z,9.34
2022-09-23T21:55:13.481Z,9.28
2022-09-23T21:57:46.366Z,9.40
2022-09-23T22:00:19.582Z,9.40
2022-09-23T22:02:51.126Z,9.25
2022-09-23T22:05:22.618Z,9.16
2022-09-23T22:07:54.473Z,9.06
2022-09-23T22:10:25.915Z,9.18
2022-09-23T22:12:57.292Z,9.25
2022-09-23T22:15:28.816Z,9.17
2022-09-23T22:18:00.482Z,9.08
2022-09-23T22:20:33.306Z,8.99
2022-09-23T22:23:04.564Z,9.02
2022-09-23T22:25:35.713Z,9.13
2022-09-23T22:28:24.395Z,9.16
2022-09-23T22:31:12.835Z,9.06
2022-09-23T22:33:44.366Z,9.08
2022-09-23T22:36:15.608Z,8.95
2022-09-23T22:38:46.638Z,8.92
2022-09-23T22:41:21.019Z,8.97
2022-09-23T22:43:54.101Z,8.91
2022-09-23T22:46:26.407Z,8.91
2022-09-23T22:48:59.505Z,9.01
2022-09-23T22:51:30.993Z,8.96
2022-09-23T22:54:02.324Z,8.97
2022-09-23T22:56:33.680Z,8.96
2022-09-23T22:59:06.557Z,8.99
2022-09-23T23:01:38.433Z,8.96
2022-09-23T23:04:12.600Z,8.97
2022-09-23T23:06:43.871Z,8.97
2022-09-23T23:09:18.015Z,8.92
2022-09-23T23:11:49.146Z,8.86
2022-09-23T23:14:21.696Z,8.72
2022-09-23T23:16:53.824Z,8.53
2022-09-23T23:19:26.333Z,8.56
2022-09-23T23:21:57.890Z,8.52
2022-09-23T23:24:30.411Z,8.38
2022-09-23T23:27:01.852Z,8.47
2022-09-23T23:29:32.972Z,8.55
2022-09-23T23:32:05.315Z,8.52
2022-09-23T23:34:36.473Z,8.36
2022-09-23T23:37:07.749Z,8.23
2022-09-23T23:39:38.937Z,8.25
2022-09-23T23:42:10.065Z,8.24
2022-09-23T23:44:41.196Z,8.26
2022-09-23T23:47:13.112Z,8.36
2022-09-23T23:49:44.375Z,8.36
2022-09-23T23:52:16.190Z,8.38
2022-09-23T23:54:47.481Z,8.33
2022-09-23T23:57:19.044Z,8.17
2022-09-23T23:59:50.361Z,8.19
