createdAt,value
2019-01-14T00:02:12.278Z,29.77
2019-01-14T00:04:44.499Z,30.57
2019-01-14T00:07:16.501Z,30.60
2019-01-14T00:09:48.058Z,28.73
2019-01-14T00:12:19.549Z,28.85
2019-01-14T00:14:52.274Z,30.75
2019-01-14T00:20:59.823Z,30.97
2019-01-14T00:23:32.281Z,29.45
2019-01-14T00:26:03.806Z,29.65
2019-01-14T00:28:35.314Z,29.20
2019-01-14T00:31:06.796Z,28.02
2019-01-14T00:33:38.414Z,29.05
2019-01-14T00:36:09.896Z,29.23
2019-01-14T00:38:53.259Z,28.60
2019-01-14T00:41:24.673Z,28.42
2019-01-14T00:43:56.199Z,28.85
2019-01-14T00:46:28.880Z,28.40
2019-01-14T00:49:00.405Z,27.90
2019-01-14T00:51:31.981Z,28.38
2019-01-14T00:54:03.472Z,28.30
2019-01-14T00:56:34.786Z,27.27
2019-01-14T00:59:06.394Z,27.50
2019-01-14T01:01:39.063Z,26.62
2019-01-14T01:04:10.546Z,29.23
2019-01-14T01:06:42.381Z,28.40
2019-01-14T01:09:13.926Z,28.87
2019-01-14T01:11:46.076Z,29.12
2019-01-14T01:14:17.693Z,29.63
2019-01-14T01:16:49.414Z,28.38
2019-01-14T01:19:20.816Z,28.27
2019-01-14T01:21:52.898Z,28.15
2019-01-14T01:24:24.491Z,29.20
2019-01-14T01:26:56.006Z,27.90
2019-01-14T01:29:27.519Z,31.27
2019-01-14T01:31:58.995Z,32.42
2019-01-14T01:34:30.557Z,31.52
2019-01-14T01:37:01.937Z,29.37
2019-01-14T01:39:33.474Z,29.50
2019-01-14T01:42:05.074Z,29.07
2019-01-14T01:44:36.178Z,27.67
2019-01-14T01:47:07.441Z,28.85
2019-01-14T01:49:38.755Z,28.75
2019-01-14T01:52:10.194Z,29.23
2019-01-14T01:54:41.528Z,29.52
2019-01-14T01:57:13.034Z,30.23
2019-01-14T01:59:44.333Z,28.77
2019-01-14T02:02:17.005Z,27.67
2019-01-14T02:04:48.534Z,39.05
2019-01-14T02:07:20.982Z,36.85
2019-01-14T02:09:52.286Z,34.98
2019-01-14T02:12:23.714Z,31.35
2019-01-14T02:14:56.100Z,30.23
2019-01-14T02:17:27.567Z,29.52
2019-01-14T02:19:59.114Z,29.57
2019-01-14T02:22:30.400Z,28.98
2019-01-14T02:25:01.705Z,29.02
2019-01-14T02:27:33.451Z,30.68
2019-01-14T02:30:05.610Z,28.73
2019-01-14T02:32:56.927Z,28.45
2019-01-14T02:35:28.281Z,29.12
2019-01-14T02:37:59.684Z,28.50
2019-01-14T02:40:31.917Z,28.15
2019-01-14T02:43:03.441Z,27.50
2019-01-14T02:45:34.725Z,28.85
2019-01-14T02:48:06.903Z,28.75
2019-01-14T02:50:38.234Z,28.73
2019-01-14T02:53:09.601Z,26.30
2019-01-14T02:55:41.284Z,26.23
2019-01-14T02:58:12.739Z,23.90
2019-01-14T03:00:44.116Z,24.37
2019-01-14T03:03:15.624Z,24.80
2019-01-14T03:05:46.866Z,23.92
2019-01-14T03:08:18.508Z,23.00
2019-01-14T03:10:49.867Z,22.45
2019-01-14T03:13:21.165Z,23.90
2019-01-14T03:15:52.515Z,23.05
2019-01-14T03:18:23.925Z,23.38
2019-01-14T03:20:55.244Z,23.20
2019-01-14T03:23:26.643Z,22.27
2019-01-14T03:25:58.513Z,24.98
2019-01-14T03:28:29.896Z,24.12
2019-01-14T03:31:01.570Z,25.85
2019-01-14T03:33:33.188Z,26.52
2019-01-14T03:36:04.771Z,24.65
2019-01-14T03:38:36.108Z,23.30
2019-01-14T03:41:07.384Z,23.55
2019-01-14T03:43:38.730Z,21.65
2019-01-14T03:46:10.075Z,23.25
2019-01-14T03:48:41.699Z,25.77
2019-01-14T03:51:13.286Z,23.05
2019-01-14T03:53:44.565Z,24.40
2019-01-14T03:56:16.117Z,23.18
2019-01-14T03:58:47.491Z,22.60
2019-01-14T04:01:18.905Z,25.97
2019-01-14T04:03:51.128Z,24.10
2019-01-14T04:06:33.612Z,25.08
2019-01-14T04:09:06.469Z,26.02
2019-01-14T04:11:37.911Z,25.27
2019-01-14T04:14:09.634Z,28.70
2019-01-14T04:16:41.141Z,27.48
2019-01-14T04:19:12.816Z,30.32
2019-01-14T04:21:44.362Z,29.20
2019-01-14T04:24:15.938Z,32.80
2019-01-14T04:26:47.511Z,28.92
2019-01-14T04:29:19.977Z,27.87
2019-01-14T04:31:51.463Z,26.17
2019-01-14T04:34:22.884Z,24.47
2019-01-14T04:36:54.280Z,28.47
2019-01-14T04:39:26.198Z,30.08
2019-01-14T04:41:57.473Z,32.28
2019-01-14T04:44:28.738Z,33.35
2019-01-14T04:47:00.031Z,25.77
2019-01-14T04:49:31.261Z,23.02
2019-01-14T04:52:02.561Z,23.22
2019-01-14T04:54:34.051Z,26.97
2019-01-14T04:57:06.084Z,28.67
2019-01-14T04:59:37.609Z,28.17
2019-01-14T05:02:09.072Z,26.85
2019-01-14T05:04:40.648Z,29.85
2019-01-14T05:07:12.078Z,29.27
2019-01-14T05:09:43.683Z,29.70
2019-01-14T05:12:15.195Z,33.95
2019-01-14T05:14:46.695Z,37.63
2019-01-14T05:17:18.356Z,32.55
2019-01-14T05:19:49.832Z,36.73
2019-01-14T05:22:21.142Z,38.00
2019-01-14T05:24:53.396Z,37.42
2019-01-14T05:27:24.753Z,35.25
2019-01-14T05:29:57.095Z,40.20
2019-01-14T05:32:28.652Z,41.20
2019-01-14T05:35:00.288Z,37.75
2019-01-14T05:37:37.341Z,36.83
2019-01-14T05:40:09.167Z,38.83
2019-01-14T05:42:40.519Z,41.37
2019-01-14T05:45:11.946Z,38.35
2019-01-14T05:47:54.986Z,36.88
2019-01-14T05:50:26.538Z,35.20
2019-01-14T05:52:58.004Z,34.27
2019-01-14T05:55:29.564Z,31.25
2019-01-14T05:58:00.923Z,31.80
2019-01-14T06:01:02.468Z,33.00
2019-01-14T06:03:34.011Z,33.98
2019-01-14T06:06:05.376Z,35.17
2019-01-14T06:08:36.652Z,40.85
2019-01-14T06:11:08.166Z,54.08
2019-01-14T06:13:39.584Z,50.60
2019-01-14T06:16:11.267Z,43.70
2019-01-14T06:18:42.646Z,38.98
2019-01-14T06:21:27.053Z,41.98
2019-01-14T06:23:58.406Z,34.50
2019-01-14T06:26:29.873Z,48.13
2019-01-14T06:29:01.503Z,39.92
2019-01-14T06:31:32.850Z,39.18
2019-01-14T06:34:04.384Z,36.88
2019-01-14T06:36:36.354Z,36.53
2019-01-14T06:39:10.783Z,37.45
2019-01-14T06:41:42.150Z,38.63
2019-01-14T06:44:14.345Z,35.50
2019-01-14T06:46:45.733Z,35.83
2019-01-14T06:49:16.985Z,32.83
2019-01-14T06:51:48.213Z,33.23
2019-01-14T06:54:19.329Z,34.43
2019-01-14T06:56:51.937Z,36.58
2019-01-14T06:59:24.316Z,44.23
2019-01-14T07:01:55.621Z,39.13
2019-01-14T07:04:27.076Z,36.50
2019-01-14T07:06:58.930Z,36.55
2019-01-14T07:09:30.512Z,37.90
2019-01-14T07:12:01.966Z,37.50
2019-01-14T07:14:33.534Z,36.40
2019-01-14T07:17:06.125Z,37.78
2019-01-14T07:19:37.623Z,39.50
2019-01-14T07:22:09.154Z,42.65
2019-01-14T07:24:40.725Z,41.15
2019-01-14T07:27:11.949Z,40.60
2019-01-14T07:29:43.283Z,39.63
2019-01-14T07:32:15.201Z,40.28
2019-01-14T07:34:46.565Z,42.10
2019-01-14T07:37:18.640Z,41.92
2019-01-14T07:39:49.839Z,40.45
2019-01-14T07:42:21.282Z,40.43
2019-01-14T07:44:53.751Z,42.00
2019-01-14T07:47:24.902Z,39.50
2019-01-14T07:49:56.992Z,40.95
2019-01-14T07:52:29.238Z,39.42
2019-01-14T07:55:00.638Z,37.93
2019-01-14T07:57:32.161Z,36.85
2019-01-14T08:00:14.977Z,38.95
2019-01-14T08:02:46.193Z,37.35
2019-01-14T08:05:17.813Z,35.52
2019-01-14T08:07:50.187Z,35.35
2019-01-14T08:10:21.616Z,37.65
2019-01-14T08:12:52.970Z,36.15
2019-01-14T08:15:25.448Z,36.93
2019-01-14T08:17:56.974Z,33.42
2019-01-14T08:20:40.278Z,36.58
2019-01-14T08:23:12.512Z,60.12
2019-01-14T08:25:43.830Z,67.55
2019-01-14T08:28:15.235Z,33.63
2019-01-14T08:30:46.686Z,32.25
2019-01-14T08:33:18.079Z,34.48
2019-01-14T08:35:49.410Z,32.95
2019-01-14T08:38:21.558Z,32.15
2019-01-14T08:40:53.399Z,32.88
2019-01-14T08:43:26.362Z,32.23
2019-01-14T08:45:59.127Z,30.37
2019-01-14T08:48:30.694Z,29.80
2019-01-14T08:51:02.138Z,30.72
2019-01-14T08:53:34.231Z,28.83
2019-01-14T08:56:05.881Z,28.50
2019-01-14T08:58:37.385Z,28.63
2019-01-14T09:01:08.984Z,28.27
2019-01-14T09:03:40.523Z,26.70
2019-01-14T09:06:12.685Z,28.43
2019-01-14T09:08:44.122Z,28.60
2019-01-14T09:11:15.660Z,26.43
2019-01-14T09:13:48.116Z,26.03
2019-01-14T09:16:19.428Z,26.60
2019-01-14T09:18:51.967Z,27.43
2019-01-14T09:21:23.404Z,26.10
2019-01-14T09:23:54.732Z,27.00
2019-01-14T09:26:26.267Z,25.47
2019-01-14T09:28:57.790Z,27.63
2019-01-14T09:31:30.869Z,26.37
2019-01-14T09:34:05.027Z,23.17
2019-01-14T09:36:36.575Z,24.17
2019-01-14T09:39:10.640Z,30.20
2019-01-14T09:41:43.016Z,25.33
2019-01-14T09:44:14.366Z,22.70
2019-01-14T09:46:45.862Z,23.53
2019-01-14T09:49:17.684Z,23.30
2019-01-14T09:51:50.022Z,25.23
2019-01-14T09:54:21.481Z,23.97
2019-01-14T09:56:53.072Z,25.03
2019-01-14T09:59:24.642Z,24.10
2019-01-14T10:01:56.161Z,22.33
2019-01-14T10:04:27.796Z,24.87
2019-01-14T10:06:59.302Z,22.13
2019-01-14T10:09:30.710Z,23.27
2019-01-14T10:12:02.333Z,22.10
2019-01-14T10:14:33.621Z,23.77
2019-01-14T10:17:05.645Z,24.47
2019-01-14T10:19:55.962Z,23.77
2019-01-14T10:22:27.470Z,26.30
2019-01-14T10:24:58.879Z,25.27
2019-01-14T10:27:30.347Z,27.43
2019-01-14T10:30:01.720Z,29.30
2019-01-14T10:32:32.913Z,23.07
2019-01-14T10:35:04.506Z,23.80
2019-01-14T10:37:35.777Z,24.40
2019-01-14T10:40:08.859Z,24.60
2019-01-14T10:42:40.163Z,27.43
2019-01-14T10:45:15.356Z,26.10
2019-01-14T10:47:46.798Z,24.90
2019-01-14T10:50:18.097Z,24.07
2019-01-14T10:52:49.448Z,24.53
2019-01-14T10:55:21.138Z,24.33
2019-01-14T10:57:52.578Z,23.83
2019-01-14T11:00:26.247Z,23.83
2019-01-14T11:02:58.865Z,26.33
2019-01-14T11:05:31.892Z,22.47
2019-01-14T11:08:03.306Z,23.67
2019-01-14T11:10:34.691Z,24.00
2019-01-14T11:13:06.299Z,27.30
2019-01-14T11:15:37.932Z,25.20
2019-01-14T11:18:09.261Z,25.40
2019-01-14T11:20:40.713Z,23.67
2019-01-14T11:23:13.355Z,23.90
2019-01-14T11:25:56.017Z,22.17
2019-01-14T11:28:27.399Z,24.40
2019-01-14T11:30:58.902Z,22.53
2019-01-14T11:33:30.306Z,21.80
2019-01-14T11:36:01.574Z,22.10
2019-01-14T11:38:44.085Z,21.53
2019-01-14T11:41:15.787Z,20.50
2019-01-14T11:43:47.193Z,23.07
2019-01-14T11:46:18.565Z,21.93
2019-01-14T11:48:50.004Z,22.47
2019-01-14T11:51:21.412Z,23.70
2019-01-14T11:53:52.621Z,24.30
2019-01-14T11:56:23.999Z,23.53
2019-01-14T11:58:55.374Z,20.70
2019-01-14T12:01:26.888Z,22.90
2019-01-14T12:03:58.253Z,24.00
2019-01-14T12:06:29.637Z,24.63
2019-01-14T12:09:01.224Z,23.50
2019-01-14T12:11:33.645Z,23.53
2019-01-14T12:14:05.162Z,26.13
2019-01-14T12:16:36.434Z,23.73
2019-01-14T12:19:08.103Z,21.43
2019-01-14T12:21:39.277Z,29.50
2019-01-14T12:24:10.666Z,24.20
2019-01-14T12:26:42.618Z,28.83
2019-01-14T12:29:14.290Z,27.67
2019-01-14T12:31:46.562Z,24.17
2019-01-14T12:34:17.877Z,23.40
2019-01-14T12:36:49.775Z,25.53
2019-01-14T12:39:21.270Z,25.53
2019-01-14T12:41:52.737Z,33.30
2019-01-14T12:44:25.053Z,27.50
2019-01-14T12:46:57.344Z,27.83
2019-01-14T12:49:28.878Z,25.57
2019-01-14T12:52:00.497Z,26.30
2019-01-14T12:54:31.881Z,26.10
2019-01-14T12:57:03.182Z,25.13
2019-01-14T12:59:35.224Z,26.37
2019-01-14T13:02:06.509Z,25.43
2019-01-14T13:04:38.185Z,26.70
2019-01-14T13:07:09.650Z,27.13
2019-01-14T13:09:41.131Z,30.17
2019-01-14T13:12:13.265Z,29.60
2019-01-14T13:14:44.566Z,29.57
2019-01-14T13:17:15.844Z,29.40
2019-01-14T13:19:47.168Z,25.10
2019-01-14T13:22:18.967Z,25.13
2019-01-14T13:24:50.532Z,28.50
2019-01-14T13:27:22.080Z,29.50
2019-01-14T13:29:53.502Z,30.20
2019-01-14T13:32:24.998Z,28.27
2019-01-14T13:34:56.979Z,14.60
2019-01-14T13:37:28.497Z,13.53
2019-01-14T13:40:01.166Z,12.73
2019-01-14T13:42:32.648Z,13.90
2019-01-14T13:45:04.139Z,14.20
2019-01-14T13:47:35.566Z,13.50
2019-01-14T13:50:09.237Z,13.80
2019-01-14T13:52:40.895Z,17.13
2019-01-14T13:55:12.622Z,16.03
2019-01-14T13:57:44.083Z,24.77
2019-01-14T14:00:21.011Z,29.50
2019-01-14T14:02:52.615Z,18.10
2019-01-14T14:05:24.385Z,17.53
2019-01-14T14:07:55.913Z,16.27
2019-01-14T14:10:29.926Z,19.90
2019-01-14T14:13:01.275Z,24.27
2019-01-14T14:15:32.751Z,24.50
2019-01-14T14:18:04.230Z,23.27
2019-01-14T14:20:35.407Z,24.53
2019-01-14T14:23:07.551Z,22.40
2019-01-14T14:25:38.810Z,21.13
2019-01-14T14:28:10.436Z,21.90
2019-01-14T14:30:42.003Z,20.23
2019-01-14T14:33:13.570Z,21.73
2019-01-14T14:35:46.052Z,25.83
2019-01-14T14:38:17.619Z,27.47
2019-01-14T14:40:49.039Z,29.60
2019-01-14T14:43:21.610Z,23.53
2019-01-14T14:46:04.906Z,22.60
2019-01-14T14:48:36.430Z,18.60
2019-01-14T14:51:07.840Z,17.00
2019-01-14T14:53:39.305Z,16.77
2019-01-14T14:56:10.800Z,14.10
2019-01-14T14:58:42.026Z,18.73
2019-01-14T15:01:13.562Z,19.47
2019-01-14T15:03:44.994Z,22.07
2019-01-14T15:06:16.376Z,27.73
2019-01-14T15:08:48.942Z,27.40
2019-01-14T15:11:20.510Z,25.77
2019-01-14T15:13:52.048Z,24.10
2019-01-14T15:16:23.399Z,26.93
2019-01-14T15:18:54.617Z,30.93
2019-01-14T15:21:26.297Z,38.60
2019-01-14T15:23:57.613Z,53.27
2019-01-14T15:26:29.082Z,24.40
2019-01-14T15:29:00.498Z,24.83
2019-01-14T15:31:32.899Z,22.83
2019-01-14T15:34:05.678Z,24.87
2019-01-14T15:36:37.053Z,29.33
2019-01-14T15:39:10.910Z,26.57
2019-01-14T15:41:42.290Z,27.70
2019-01-14T15:44:13.821Z,31.73
2019-01-14T15:46:45.501Z,32.90
2019-01-14T15:49:16.964Z,32.50
2019-01-14T15:51:48.522Z,30.90
2019-01-14T15:54:21.170Z,29.30
2019-01-14T15:56:52.886Z,35.50
2019-01-14T15:59:24.276Z,40.37
2019-01-14T16:01:55.754Z,24.93
2019-01-14T16:04:27.270Z,22.73
2019-01-14T16:06:58.677Z,28.00
2019-01-14T16:09:30.182Z,23.50
2019-01-14T16:12:02.006Z,21.07
2019-01-14T16:14:33.537Z,53.23
2019-01-14T16:17:05.000Z,70.70
2019-01-14T16:19:36.174Z,38.17
2019-01-14T16:22:07.631Z,39.87
2019-01-14T16:24:39.175Z,30.93
2019-01-14T16:27:11.855Z,29.67
2019-01-14T16:29:43.354Z,31.37
2019-01-14T16:32:26.300Z,34.13
2019-01-14T16:34:57.853Z,39.53
2019-01-14T16:37:29.436Z,35.63
2019-01-14T16:40:02.924Z,32.87
2019-01-14T16:42:34.344Z,31.53
2019-01-14T16:45:07.335Z,34.90
2019-01-14T16:47:38.897Z,49.07
2019-01-14T16:50:11.196Z,49.57
2019-01-14T16:52:42.630Z,41.03
2019-01-14T16:55:16.900Z,49.80
2019-01-14T16:57:48.485Z,50.97
2019-01-14T17:00:20.312Z,63.13
2019-01-14T17:02:51.762Z,52.87
2019-01-14T17:05:23.090Z,49.43
2019-01-14T17:07:54.421Z,46.67
2019-01-14T17:10:25.919Z,40.57
2019-01-14T17:12:57.297Z,39.53
2019-01-14T17:15:29.434Z,38.70
2019-01-14T17:18:00.817Z,35.37
2019-01-14T17:20:32.112Z,33.27
2019-01-14T17:23:03.499Z,36.13
2019-01-14T17:25:34.742Z,36.27
2019-01-14T17:28:07.106Z,34.00
2019-01-14T17:30:39.637Z,33.97
2019-01-14T17:33:11.077Z,32.30
2019-01-14T17:35:42.540Z,31.93
2019-01-14T17:38:13.933Z,34.17
2019-01-14T17:40:45.298Z,29.00
2019-01-14T17:43:16.770Z,29.13
2019-01-14T17:45:49.234Z,61.97
2019-01-14T17:48:20.544Z,37.50
2019-01-14T17:50:51.991Z,25.90
2019-01-14T17:53:23.542Z,26.57
2019-01-14T17:55:55.438Z,23.43
2019-01-14T17:58:26.944Z,25.10
2019-01-14T18:00:58.419Z,21.90
2019-01-14T18:03:29.982Z,22.00
2019-01-14T18:06:01.254Z,21.00
2019-01-14T18:08:32.370Z,21.43
2019-01-14T18:11:03.604Z,25.30
2019-01-14T18:13:35.124Z,31.83
2019-01-14T18:16:06.462Z,101.77
2019-01-14T18:18:37.834Z,82.87
2019-01-14T18:21:13.942Z,78.13
2019-01-14T18:23:42.345Z,79.00
2019-01-14T18:26:13.609Z,76.07
2019-01-14T18:28:45.066Z,87.23
2019-01-14T18:31:16.665Z,88.63
2019-01-14T18:33:48.159Z,54.73
2019-01-14T18:36:19.770Z,56.67
2019-01-14T18:38:51.402Z,55.47
2019-01-14T18:41:23.101Z,53.03
2019-01-14T18:43:54.545Z,45.80
2019-01-14T18:46:25.998Z,57.33
2019-01-14T18:48:57.502Z,55.53
2019-01-14T18:51:28.830Z,57.27
2019-01-14T18:54:00.263Z,57.53
2019-01-14T18:56:32.178Z,55.50
2019-01-14T18:59:04.013Z,64.60
2019-01-14T19:01:35.488Z,63.00
2019-01-14T19:04:06.943Z,63.80
2019-01-14T19:06:38.231Z,69.37
2019-01-14T19:09:10.370Z,66.30
2019-01-14T19:11:42.000Z,59.40
2019-01-14T19:14:13.824Z,59.37
2019-01-14T19:16:45.266Z,59.77
2019-01-14T19:19:16.944Z,64.60
2019-01-14T19:21:48.855Z,65.37
2019-01-14T19:24:20.547Z,65.93
2019-01-14T19:26:52.157Z,66.53
2019-01-14T19:29:23.577Z,65.83
2019-01-14T19:31:54.777Z,63.03
2019-01-14T19:34:26.166Z,47.63
2019-01-14T19:36:58.258Z,34.03
2019-01-14T19:39:31.347Z,32.17
2019-01-14T19:42:04.673Z,30.87
2019-01-14T19:44:36.267Z,29.40
2019-01-14T19:47:07.694Z,28.30
2019-01-14T19:49:39.436Z,27.50
2019-01-14T19:52:10.922Z,27.63
2019-01-14T19:54:42.235Z,27.67
2019-01-14T19:57:13.778Z,26.52
2019-01-14T19:59:45.003Z,26.50
2019-01-14T20:02:16.610Z,26.50
2019-01-14T20:04:47.827Z,26.00
2019-01-14T20:07:19.016Z,25.47
2019-01-14T20:09:51.455Z,24.43
2019-01-14T20:12:41.581Z,24.32
2019-01-14T20:15:16.061Z,24.87
2019-01-14T20:17:48.007Z,24.63
2019-01-14T20:20:19.662Z,25.33
2019-01-14T20:22:50.986Z,42.80
2019-01-14T20:25:22.472Z,25.57
2019-01-14T20:27:54.004Z,40.83
2019-01-14T20:30:26.029Z,39.48
2019-01-14T20:32:57.365Z,32.40
2019-01-14T20:35:29.286Z,35.97
2019-01-14T20:38:00.736Z,61.18
2019-01-14T20:40:32.004Z,55.07
2019-01-14T20:43:03.613Z,55.37
2019-01-14T20:45:34.734Z,55.47
2019-01-14T20:48:06.389Z,55.57
2019-01-14T20:50:37.807Z,57.53
2019-01-14T20:53:13.595Z,46.23
2019-01-14T20:55:42.263Z,42.90
2019-01-14T20:58:13.589Z,38.02
2019-01-14T21:00:44.993Z,42.90
2019-01-14T21:03:16.589Z,40.90
2019-01-14T21:05:47.950Z,40.48
2019-01-14T21:08:19.427Z,39.00
2019-01-14T21:10:50.910Z,41.43
2019-01-14T21:13:22.324Z,41.50
2019-01-14T21:15:53.786Z,37.53
2019-01-14T21:18:24.940Z,37.00
2019-01-14T21:20:56.598Z,32.63
2019-01-14T21:23:27.700Z,33.38
2019-01-14T21:25:59.530Z,34.13
2019-01-14T21:28:32.035Z,34.53
2019-01-14T21:31:03.949Z,39.15
2019-01-14T21:33:35.141Z,38.28
2019-01-14T21:36:06.534Z,40.83
2019-01-14T21:38:37.888Z,40.48
2019-01-14T21:41:09.316Z,39.03
2019-01-14T21:43:40.598Z,38.70
2019-01-14T21:46:12.081Z,34.40
2019-01-14T21:48:43.401Z,30.85
2019-01-14T21:51:14.987Z,27.23
2019-01-14T21:53:46.122Z,28.45
2019-01-14T21:56:17.802Z,27.95
2019-01-14T21:58:49.108Z,28.87
2019-01-14T22:01:20.602Z,30.62
2019-01-14T22:03:52.100Z,31.42
2019-01-14T22:06:23.388Z,33.70
2019-01-14T22:11:38.843Z,37.73
2019-01-14T22:14:10.195Z,37.53
2019-01-14T22:16:41.643Z,35.23
2019-01-14T22:19:14.121Z,37.90
2019-01-14T22:21:45.804Z,36.40
2019-01-14T22:24:17.299Z,34.38
2019-01-14T22:26:48.780Z,31.85
2019-01-14T22:29:20.414Z,31.27
2019-01-14T22:31:51.651Z,32.53
2019-01-14T22:34:23.082Z,31.65
2019-01-14T22:36:54.441Z,32.25
2019-01-14T22:39:26.819Z,30.60
2019-01-14T22:41:58.187Z,31.12
2019-01-14T22:44:29.599Z,30.40
2019-01-14T22:47:01.857Z,30.55
2019-01-14T22:49:33.229Z,29.90
2019-01-14T22:52:04.980Z,30.32
2019-01-14T22:54:36.400Z,29.40
2019-01-14T22:57:07.555Z,29.10
2019-01-14T22:59:39.066Z,29.95
2019-01-14T23:02:11.422Z,31.52
2019-01-14T23:04:43.072Z,31.68
2019-01-14T23:07:14.440Z,35.35
2019-01-14T23:09:48.529Z,33.90
2019-01-14T23:12:20.100Z,34.23
2019-01-14T23:14:52.007Z,34.83
2019-01-14T23:17:23.566Z,35.92
2019-01-14T23:19:55.054Z,36.48
2019-01-14T23:22:26.436Z,38.95
2019-01-14T23:24:58.781Z,45.40
2019-01-14T23:27:30.314Z,49.13
2019-01-14T23:30:01.886Z,58.63
2019-01-14T23:32:33.386Z,57.75
2019-01-14T23:35:05.416Z,51.48
2019-01-14T23:37:37.268Z,48.50
2019-01-14T23:40:09.000Z,44.23
2019-01-14T23:42:40.554Z,39.40
2019-01-14T23:45:12.086Z,36.00
2019-01-14T23:47:43.680Z,31.85
2019-01-14T23:50:15.134Z,29.10
2019-01-14T23:52:46.605Z,29.55
2019-01-14T23:55:17.975Z,28.00
2019-01-14T23:57:49.518Z,25.82
