createdAt,value
2016-12-19T00:00:03.683Z,0
2016-12-19T00:01:03.689Z,0
2016-12-19T00:02:03.192Z,0
2016-12-19T00:03:04.186Z,0
2016-12-19T00:04:04.606Z,0
2016-12-19T00:05:03.732Z,0
2016-12-19T00:06:03.368Z,0
2016-12-19T00:07:04.065Z,0
2016-12-19T00:08:05.643Z,0
2016-12-19T00:09:03.430Z,0
2016-12-19T00:10:04.106Z,0
2016-12-19T00:11:02.962Z,0
2016-12-19T00:12:04.569Z,0
2016-12-19T00:13:03.948Z,0
2016-12-19T00:14:03.407Z,0
2016-12-19T00:15:03.453Z,0
2016-12-19T00:16:03.435Z,0
2016-12-19T00:17:04.018Z,0
2016-12-19T00:18:04.385Z,0
2016-12-19T00:19:04.746Z,0
2016-12-19T00:20:04.106Z,0
2016-12-19T00:21:03.442Z,0
2016-12-19T00:22:03.771Z,0
2016-12-19T00:23:03.573Z,0
2016-12-19T00:24:03.982Z,0
2016-12-19T00:25:04.023Z,0
2016-12-19T00:26:04.115Z,0
2016-12-19T00:27:03.460Z,0
2016-12-19T00:28:04.796Z,0
2016-12-19T00:29:04.211Z,0
2016-12-19T00:30:04.285Z,0
2016-12-19T00:31:03.710Z,0
2016-12-19T00:32:05.055Z,0
2016-12-19T00:33:04.133Z,0
2016-12-19T00:34:04.348Z,0
2016-12-19T00:35:04.396Z,0
2016-12-19T00:36:04.854Z,0
2016-12-19T00:37:04.007Z,0
2016-12-19T00:38:04.345Z,0
2016-12-19T00:39:04.425Z,0
2016-12-19T00:40:03.808Z,0
2016-12-19T00:41:03.778Z,0
2016-12-19T00:42:04.264Z,0
2016-12-19T00:43:04.276Z,0
2016-12-19T00:44:04.316Z,0
2016-12-19T00:45:04.440Z,0
2016-12-19T00:46:04.405Z,0
2016-12-19T00:47:04.478Z,0
2016-12-19T00:48:04.651Z,0
2016-12-19T00:49:04.191Z,0
2016-12-19T00:50:03.812Z,0
2016-12-19T00:51:04.799Z,0
2016-12-19T00:52:04.567Z,0
2016-12-19T00:53:04.554Z,0
2016-12-19T00:54:05.145Z,0
2016-12-19T00:55:04.869Z,0
2016-12-19T00:56:04.433Z,0
2016-12-19T00:57:04.186Z,0
2016-12-19T00:58:04.011Z,0
2016-12-19T00:59:04.696Z,0
2016-12-19T01:00:03.750Z,0
2016-12-19T01:01:04.749Z,0
2016-12-19T01:02:04.927Z,0
2016-12-19T01:03:04.145Z,0
2016-12-19T01:04:05.113Z,0
2016-12-19T01:05:04.549Z,0
2016-12-19T01:06:04.471Z,0
2016-12-19T01:07:05.103Z,0
2016-12-19T01:08:04.740Z,0
2016-12-19T01:09:04.691Z,0
2016-12-19T01:10:04.574Z,0
2016-12-19T01:11:04.590Z,0
2016-12-19T01:12:04.412Z,0
2016-12-19T01:13:05.016Z,0
2016-12-19T01:14:04.389Z,0
2016-12-19T01:15:04.600Z,0
2016-12-19T01:16:04.771Z,0
2016-12-19T01:17:04.938Z,0
2016-12-19T01:18:04.711Z,0
2016-12-19T01:19:04.487Z,0
2016-12-19T01:20:04.533Z,0
2016-12-19T01:21:05.501Z,0
2016-12-19T01:22:04.488Z,0
2016-12-19T01:23:04.466Z,0
2016-12-19T01:24:04.472Z,0
2016-12-19T01:25:05.110Z,0
2016-12-19T01:26:04.523Z,0
2016-12-19T01:27:05.764Z,0
2016-12-19T01:28:04.408Z,0
2016-12-19T01:29:04.495Z,0
2016-12-19T01:30:04.852Z,0
2016-12-19T01:31:05.238Z,0
2016-12-19T01:32:04.727Z,0
2016-12-19T01:33:04.660Z,0
2016-12-19T01:34:04.734Z,0
2016-12-19T01:35:05.095Z,0
2016-12-19T01:36:04.674Z,0
2016-12-19T01:37:05.035Z,0
2016-12-19T01:38:04.791Z,0
2016-12-19T01:39:05.342Z,0
2016-12-19T01:40:04.509Z,0
2016-12-19T01:41:05.676Z,0
2016-12-19T01:42:04.623Z,0
2016-12-19T01:43:06.292Z,0
2016-12-19T01:44:04.877Z,0
2016-12-19T01:45:04.541Z,0
2016-12-19T01:46:05.104Z,0
2016-12-19T01:47:05.517Z,0
2016-12-19T01:48:04.959Z,0
2016-12-19T01:49:05.637Z,0
2016-12-19T01:50:05.304Z,0
2016-12-19T01:51:04.799Z,0
2016-12-19T01:52:05.643Z,0
2016-12-19T01:53:05.172Z,0
2016-12-19T01:54:04.613Z,0
2016-12-19T01:55:05.163Z,0
2016-12-19T01:56:06.065Z,0
2016-12-19T01:57:05.352Z,0
2016-12-19T01:58:05.538Z,0
2016-12-19T01:59:05.952Z,0
2016-12-19T02:00:05.027Z,0
2016-12-19T02:01:05.620Z,0
2016-12-19T02:02:05.170Z,0
2016-12-19T02:03:05.526Z,0
2016-12-19T02:04:05.743Z,0
2016-12-19T02:05:05.419Z,0
2016-12-19T02:06:05.955Z,0
2016-12-19T02:07:05.985Z,0
2016-12-19T02:08:05.190Z,0
2016-12-19T02:09:05.490Z,0
2016-12-19T02:10:05.025Z,0
2016-12-19T02:11:05.573Z,0
2016-12-19T02:12:05.676Z,0
2016-12-19T02:13:05.788Z,0
2016-12-19T02:14:06.078Z,0
2016-12-19T02:15:04.843Z,0
2016-12-19T02:16:05.910Z,0
2016-12-19T02:17:05.979Z,0
2016-12-19T02:18:05.970Z,0
2016-12-19T02:19:05.382Z,0
2016-12-19T02:20:05.821Z,0
2016-12-19T02:21:05.414Z,0
2016-12-19T02:22:05.674Z,0
2016-12-19T02:23:05.116Z,0
2016-12-19T02:24:05.842Z,0
2016-12-19T02:25:05.501Z,0
2016-12-19T02:26:05.390Z,0
2016-12-19T02:27:05.776Z,0
2016-12-19T02:28:05.759Z,0
2016-12-19T02:29:05.736Z,0
2016-12-19T02:30:05.842Z,0
2016-12-19T02:31:05.755Z,0
2016-12-19T02:32:05.616Z,0
2016-12-19T02:33:05.399Z,0
2016-12-19T02:34:05.503Z,0
2016-12-19T02:35:05.822Z,0
2016-12-19T02:36:05.713Z,0
2016-12-19T02:37:06.002Z,0
2016-12-19T02:38:05.855Z,0
2016-12-19T02:39:05.710Z,0
2016-12-19T02:40:05.370Z,0
2016-12-19T02:41:06.081Z,0
2016-12-19T02:42:05.589Z,0
2016-12-19T02:43:06.431Z,0
2016-12-19T02:44:05.852Z,0
2016-12-19T02:45:05.591Z,0
2016-12-19T02:46:05.615Z,0
2016-12-19T02:47:05.582Z,0
2016-12-19T02:48:05.454Z,0
2016-12-19T02:49:05.591Z,0
2016-12-19T02:50:05.834Z,0
2016-12-19T02:51:05.980Z,0
2016-12-19T02:52:05.796Z,0
2016-12-19T02:53:05.786Z,0
2016-12-19T02:54:05.600Z,0
2016-12-19T02:55:06.673Z,0
2016-12-19T02:56:05.928Z,0
2016-12-19T02:57:06.376Z,0
2016-12-19T02:58:06.597Z,0
2016-12-19T02:59:06.239Z,0
2016-12-19T03:00:06.261Z,0
2016-12-19T03:01:05.922Z,0
2016-12-19T03:02:05.451Z,0
2016-12-19T03:03:05.445Z,0
2016-12-19T03:04:06.656Z,0
2016-12-19T03:05:05.887Z,0
2016-12-19T03:06:06.574Z,0
2016-12-19T03:07:06.779Z,0
2016-12-19T03:08:06.003Z,0
2016-12-19T03:09:06.053Z,0
2016-12-19T03:10:06.268Z,0
2016-12-19T03:11:06.499Z,0
2016-12-19T03:12:06.379Z,0
2016-12-19T03:13:05.784Z,0
2016-12-19T03:14:06.557Z,0
2016-12-19T03:15:06.262Z,0
2016-12-19T03:16:06.363Z,0
2016-12-19T03:17:05.894Z,0
2016-12-19T03:18:06.074Z,0
2016-12-19T03:19:06.322Z,0
2016-12-19T03:20:07.031Z,0
2016-12-19T03:21:06.704Z,0
2016-12-19T03:22:06.339Z,0
2016-12-19T03:23:06.336Z,0
2016-12-19T03:24:06.305Z,0
2016-12-19T03:25:07.419Z,0
2016-12-19T03:26:07.106Z,0
2016-12-19T03:27:06.687Z,0
2016-12-19T03:28:06.816Z,0
2016-12-19T03:29:06.313Z,0
2016-12-19T03:30:06.366Z,0
2016-12-19T03:31:06.712Z,0
2016-12-19T03:32:06.462Z,0
2016-12-19T03:33:06.716Z,0
2016-12-19T03:34:06.403Z,0
2016-12-19T03:35:07.300Z,0
2016-12-19T03:36:06.725Z,0
2016-12-19T03:37:06.709Z,0
2016-12-19T03:38:06.818Z,0
2016-12-19T03:39:06.905Z,0
2016-12-19T03:40:07.220Z,0
2016-12-19T03:41:06.211Z,0
2016-12-19T03:42:07.403Z,0
2016-12-19T03:43:06.230Z,0
2016-12-19T03:44:07.060Z,0
2016-12-19T03:45:06.981Z,0
2016-12-19T03:46:06.658Z,0
2016-12-19T03:47:06.491Z,0
2016-12-19T03:48:06.986Z,0
2016-12-19T03:49:07.198Z,0
2016-12-19T03:50:07.136Z,0
2016-12-19T03:51:06.761Z,0
2016-12-19T03:52:07.931Z,0
2016-12-19T03:53:06.758Z,0
2016-12-19T03:54:08.189Z,0
2016-12-19T03:55:06.668Z,0
2016-12-19T03:56:06.661Z,0
2016-12-19T03:57:06.686Z,0
2016-12-19T03:58:06.350Z,0
2016-12-19T03:59:07.976Z,0
2016-12-19T04:00:06.799Z,0
2016-12-19T04:01:06.646Z,0
2016-12-19T04:02:07.861Z,0
2016-12-19T04:03:07.684Z,0
2016-12-19T04:04:06.619Z,0
2016-12-19T04:05:08.019Z,0
2016-12-19T04:06:06.930Z,0
2016-12-19T04:07:07.090Z,0
2016-12-19T04:08:06.940Z,0
2016-12-19T04:09:07.282Z,0
2016-12-19T04:10:07.325Z,0
2016-12-19T04:11:06.984Z,0
2016-12-19T04:12:06.943Z,0
2016-12-19T04:13:07.259Z,0
2016-12-19T04:14:07.171Z,0
2016-12-19T04:15:07.009Z,0
2016-12-19T04:16:06.521Z,0
2016-12-19T04:17:08.010Z,0
2016-12-19T04:18:07.779Z,0
2016-12-19T04:19:07.035Z,0
2016-12-19T04:20:08.381Z,0
2016-12-19T04:21:07.010Z,0
2016-12-19T04:22:06.630Z,0
2016-12-19T04:23:07.739Z,0
2016-12-19T04:24:07.547Z,0
2016-12-19T04:25:07.771Z,0
2016-12-19T04:26:08.298Z,0
2016-12-19T04:27:08.133Z,0
2016-12-19T04:28:07.588Z,0
2016-12-19T04:29:07.555Z,0
2016-12-19T04:30:07.276Z,0
2016-12-19T04:31:07.918Z,0
2016-12-19T04:32:07.661Z,0
2016-12-19T04:33:07.115Z,0
2016-12-19T04:34:06.969Z,0
2016-12-19T04:35:08.376Z,0
2016-12-19T04:36:07.481Z,0
2016-12-19T04:37:07.575Z,0
2016-12-19T04:38:08.074Z,0
2016-12-19T04:39:08.274Z,0
2016-12-19T04:40:08.319Z,0
2016-12-19T04:41:08.536Z,0
2016-12-19T04:42:08.333Z,0
2016-12-19T04:43:08.813Z,0
2016-12-19T04:44:07.664Z,0
2016-12-19T04:45:08.221Z,0
2016-12-19T04:46:07.467Z,0
2016-12-19T04:47:07.972Z,0
2016-12-19T04:48:08.152Z,0
2016-12-19T04:49:08.174Z,0
2016-12-19T04:50:07.733Z,0
2016-12-19T04:51:07.739Z,0
2016-12-19T04:52:08.652Z,0
2016-12-19T04:53:08.222Z,0
2016-12-19T04:54:08.625Z,0
2016-12-19T04:55:07.135Z,0
2016-12-19T04:56:08.275Z,0
2016-12-19T04:57:07.838Z,0
2016-12-19T04:58:08.120Z,0
2016-12-19T04:59:07.666Z,0
2016-12-19T05:00:07.582Z,0
2016-12-19T05:01:08.456Z,0
2016-12-19T05:02:07.324Z,0
2016-12-19T05:03:09.761Z,0
2016-12-19T05:04:08.385Z,0
2016-12-19T05:05:08.344Z,0
2016-12-19T05:06:08.631Z,0
2016-12-19T05:07:10.861Z,0
2016-12-19T05:08:09.788Z,0
2016-12-19T05:09:08.336Z,0
2016-12-19T05:10:09.080Z,0
2016-12-19T05:11:09.989Z,0
2016-12-19T05:12:09.625Z,0
2016-12-19T05:13:10.055Z,0
2016-12-19T05:14:08.991Z,0
2016-12-19T05:15:09.413Z,0
2016-12-19T05:16:09.863Z,0
2016-12-19T05:17:11.662Z,0
2016-12-19T05:18:10.550Z,0
2016-12-19T05:19:07.758Z,0
2016-12-19T05:20:10.617Z,0
2016-12-19T05:21:09.489Z,0
2016-12-19T05:22:10.404Z,0
2016-12-19T05:23:08.991Z,0
2016-12-19T05:24:11.393Z,0
2016-12-19T05:25:09.455Z,0
2016-12-19T05:26:09.026Z,0
2016-12-19T05:27:09.825Z,0
2016-12-19T05:28:09.842Z,0
2016-12-19T05:29:10.845Z,0
2016-12-19T05:30:10.969Z,0
2016-12-19T05:31:10.979Z,0
2016-12-19T05:32:10.268Z,0
2016-12-19T05:33:09.345Z,0
2016-12-19T05:34:10.294Z,0
2016-12-19T05:35:10.849Z,0
2016-12-19T05:36:09.637Z,0
2016-12-19T05:37:10.037Z,0
2016-12-19T05:38:09.735Z,0
2016-12-19T05:39:09.605Z,0
2016-12-19T05:40:10.751Z,0
2016-12-19T05:41:10.270Z,0
2016-12-19T05:42:09.993Z,0
2016-12-19T05:43:11.391Z,0
2016-12-19T05:44:10.758Z,0
2016-12-19T05:45:10.696Z,0
2016-12-19T05:46:10.629Z,0
2016-12-19T05:47:08.956Z,0
2016-12-19T05:48:08.459Z,0
2016-12-19T05:49:08.923Z,0
2016-12-19T05:50:09.686Z,0
2016-12-19T05:51:09.457Z,0
2016-12-19T05:52:09.682Z,0
2016-12-19T05:53:10.826Z,0
2016-12-19T05:54:10.194Z,0
2016-12-19T05:55:09.856Z,0
2016-12-19T05:56:10.031Z,0
2016-12-19T05:57:10.293Z,0
2016-12-19T05:58:09.808Z,0
2016-12-19T05:59:11.106Z,0
2016-12-19T06:00:11.007Z,0
2016-12-19T06:01:12.463Z,0
2016-12-19T06:02:11.213Z,0
2016-12-19T06:03:09.618Z,0
2016-12-19T06:04:09.497Z,0
2016-12-19T06:05:09.637Z,0
2016-12-19T06:06:11.043Z,0
2016-12-19T06:07:09.186Z,0
2016-12-19T06:08:10.282Z,0
2016-12-19T06:09:10.325Z,0
2016-12-19T06:10:08.503Z,0
2016-12-19T06:11:14.001Z,0
2016-12-19T06:12:13.946Z,0
2016-12-19T06:13:13.432Z,0
2016-12-19T06:14:13.980Z,0
2016-12-19T06:15:13.611Z,0
2016-12-19T06:16:14.628Z,0
2016-12-19T06:17:11.801Z,0
2016-12-19T06:18:11.934Z,0
2016-12-19T06:19:13.634Z,0
2016-12-19T06:20:09.493Z,0
2016-12-19T06:21:09.791Z,0
2016-12-19T06:22:09.658Z,0
2016-12-19T06:23:09.881Z,0
2016-12-19T06:24:09.659Z,0
2016-12-19T06:25:09.852Z,0
2016-12-19T06:26:09.453Z,0
2016-12-19T06:27:09.348Z,0
2016-12-19T06:28:09.014Z,0
2016-12-19T06:29:08.675Z,0
2016-12-19T06:30:08.212Z,0
2016-12-19T06:31:09.290Z,0
2016-12-19T06:32:09.842Z,0
2016-12-19T06:33:08.943Z,0
2016-12-19T06:34:10.705Z,0
2016-12-19T06:35:09.876Z,0
2016-12-19T06:36:09.177Z,0
2016-12-19T06:37:09.039Z,0
2016-12-19T06:38:09.657Z,0
2016-12-19T06:39:09.449Z,0
2016-12-19T06:40:10.067Z,0
2016-12-19T06:41:10.080Z,0
2016-12-19T06:42:09.840Z,0
2016-12-19T06:43:09.749Z,0
2016-12-19T06:44:10.618Z,0
2016-12-19T06:45:09.200Z,4
2016-12-19T06:46:09.212Z,0
2016-12-19T06:47:09.861Z,0
2016-12-19T06:48:09.373Z,4
2016-12-19T06:49:09.630Z,4
2016-12-19T06:50:08.803Z,0
2016-12-19T06:51:09.301Z,4
2016-12-19T06:52:09.571Z,4
2016-12-19T06:53:09.619Z,4
2016-12-19T06:54:09.768Z,4
2016-12-19T06:55:11.284Z,4
2016-12-19T06:56:09.561Z,4
2016-12-19T06:57:10.499Z,4
2016-12-19T06:58:10.563Z,8
2016-12-19T06:59:10.521Z,8
2016-12-19T07:00:10.918Z,8
2016-12-19T07:01:10.313Z,8
2016-12-19T07:02:09.728Z,12
2016-12-19T07:03:10.308Z,16
2016-12-19T07:04:10.503Z,16
2016-12-19T07:05:09.966Z,20
2016-12-19T07:06:10.963Z,24
2016-12-19T07:07:10.632Z,28
2016-12-19T07:08:11.166Z,36
2016-12-19T07:09:13.971Z,36
2016-12-19T07:10:11.645Z,44
2016-12-19T07:11:11.792Z,52
2016-12-19T07:12:11.543Z,60
2016-12-19T07:13:09.460Z,64
2016-12-19T07:14:09.941Z,68
2016-12-19T07:15:11.432Z,72
2016-12-19T07:16:10.633Z,80
2016-12-19T07:17:10.684Z,88
2016-12-19T07:18:11.092Z,96
2016-12-19T07:21:21.710Z,148
2016-12-19T07:25:15.735Z,196
2016-12-19T07:27:11.139Z,240
2016-12-19T07:28:10.347Z,260
2016-12-19T07:29:09.128Z,280
2016-12-19T07:30:11.403Z,300
2016-12-19T07:31:11.412Z,300
2016-12-19T07:32:10.600Z,296
2016-12-19T07:33:09.960Z,300
2016-12-19T07:34:10.721Z,304
2016-12-19T07:35:10.269Z,308
2016-12-19T07:36:10.177Z,320
2016-12-19T07:37:10.507Z,324
2016-12-19T07:38:10.829Z,328
2016-12-19T07:39:10.434Z,332
2016-12-19T07:40:10.263Z,344
2016-12-19T07:41:13.659Z,348
2016-12-19T07:42:13.101Z,348
2016-12-19T07:43:14.459Z,340
2016-12-19T07:44:13.947Z,356
2016-12-19T07:45:11.489Z,380
2016-12-19T07:46:11.690Z,400
2016-12-19T07:47:10.408Z,396
2016-12-19T07:48:10.544Z,412
2016-12-19T07:49:10.450Z,452
2016-12-19T07:50:09.799Z,464
2016-12-19T07:51:11.127Z,472
2016-12-19T07:52:11.193Z,468
2016-12-19T07:53:11.065Z,468
2016-12-19T07:54:10.260Z,464
2016-12-19T07:55:10.436Z,504
2016-12-19T07:56:10.536Z,556
2016-12-19T07:57:10.902Z,608
2016-12-19T07:58:10.610Z,696
2016-12-19T07:59:10.644Z,808
2016-12-19T08:00:11.273Z,884
2016-12-19T08:01:10.207Z,956
2016-12-19T08:02:11.212Z,1012
2016-12-19T08:03:10.752Z,1060
2016-12-19T08:04:10.872Z,1120
2016-12-19T08:05:10.883Z,1176
2016-12-19T08:06:11.626Z,1224
2016-12-19T08:07:10.611Z,1312
2016-12-19T08:08:10.800Z,1404
2016-12-19T08:09:10.496Z,1500
2016-12-19T08:10:10.737Z,1660
2016-12-19T08:11:10.475Z,1728
2016-12-19T08:12:10.399Z,1908
2016-12-19T08:13:10.522Z,2196
2016-12-19T08:14:11.296Z,2312
2016-12-19T08:15:11.036Z,2304
2016-12-19T08:16:11.236Z,2340
2016-12-19T08:17:10.775Z,2364
2016-12-19T08:18:11.597Z,2452
2016-12-19T08:19:10.809Z,2572
2016-12-19T08:20:10.636Z,2512
2016-12-19T08:21:10.694Z,2616
2016-12-19T08:22:10.843Z,2724
2016-12-19T08:23:10.366Z,2796
2016-12-19T08:24:10.580Z,2812
2016-12-19T08:25:10.267Z,2684
2016-12-19T08:26:11.144Z,2784
2016-12-19T08:27:11.736Z,2796
2016-12-19T08:28:11.344Z,2660
2016-12-19T08:29:10.881Z,2656
2016-12-19T08:30:12.033Z,2988
2016-12-19T08:31:11.181Z,2944
2016-12-19T08:32:11.423Z,2700
2016-12-19T08:33:10.825Z,2592
2016-12-19T08:34:11.071Z,2728
2016-12-19T08:35:11.072Z,2820
2016-12-19T08:36:13.718Z,3056
2016-12-19T08:37:11.836Z,3212
2016-12-19T08:38:11.131Z,3172
2016-12-19T08:39:11.296Z,3248
2016-12-19T08:40:11.513Z,3572
2016-12-19T08:41:12.027Z,3680
2016-12-19T08:42:11.589Z,3732
2016-12-19T08:43:11.023Z,3684
2016-12-19T08:44:11.215Z,3756
2016-12-19T08:45:10.605Z,3820
2016-12-19T08:46:11.333Z,3876
2016-12-19T08:47:10.945Z,3704
2016-12-19T08:48:11.560Z,3812
2016-12-19T08:49:10.716Z,3924
2016-12-19T08:50:11.181Z,4260
2016-12-19T08:51:11.532Z,4408
2016-12-19T08:52:11.517Z,4324
2016-12-19T08:53:11.013Z,4460
2016-12-19T08:54:10.915Z,4384
2016-12-19T08:55:11.667Z,3988
2016-12-19T08:56:11.611Z,3864
2016-12-19T08:57:11.791Z,4036
2016-12-19T08:58:10.563Z,4008
2016-12-19T08:59:11.874Z,3904
2016-12-19T09:00:10.802Z,3972
2016-12-19T09:01:12.283Z,4060
2016-12-19T09:02:11.712Z,3960
2016-12-19T09:03:11.783Z,3712
2016-12-19T09:04:11.418Z,3764
2016-12-19T09:05:11.614Z,3980
2016-12-19T09:06:10.721Z,3932
2016-12-19T09:07:11.567Z,3852
2016-12-19T09:08:11.325Z,4212
2016-12-19T09:09:11.885Z,4840
2016-12-19T09:10:11.262Z,4712
2016-12-19T09:11:10.892Z,4660
2016-12-19T09:12:11.752Z,4820
2016-12-19T09:13:12.022Z,4688
2016-12-19T09:14:11.534Z,4576
2016-12-19T09:15:11.647Z,4540
2016-12-19T09:16:11.175Z,4464
2016-12-19T09:17:11.171Z,4464
2016-12-19T09:18:11.223Z,4456
2016-12-19T09:19:12.512Z,4272
2016-12-19T09:20:12.793Z,4276
2016-12-19T09:21:12.200Z,4728
2016-12-19T09:22:11.591Z,4804
2016-12-19T09:23:11.915Z,4948
2016-12-19T09:24:11.129Z,5312
2016-12-19T09:25:12.140Z,5468
2016-12-19T09:26:11.907Z,5544
2016-12-19T09:27:11.573Z,5372
2016-12-19T09:28:12.089Z,5168
2016-12-19T09:29:11.609Z,5032
2016-12-19T09:30:11.661Z,4892
2016-12-19T09:31:12.518Z,4532
2016-12-19T09:32:11.432Z,4452
2016-12-19T09:33:12.331Z,4472
2016-12-19T09:34:11.507Z,4116
2016-12-19T09:35:12.428Z,3988
2016-12-19T09:36:11.867Z,3968
2016-12-19T09:37:11.380Z,3824
2016-12-19T09:38:12.880Z,3876
2016-12-19T09:39:12.065Z,3948
2016-12-19T09:40:12.525Z,4020
2016-12-19T09:41:12.102Z,4356
2016-12-19T09:42:11.802Z,4916
2016-12-19T09:43:12.420Z,5348
2016-12-19T09:44:12.114Z,5544
2016-12-19T09:45:12.332Z,5392
2016-12-19T09:46:12.244Z,6076
2016-12-19T09:47:13.530Z,6996
2016-12-19T09:48:11.973Z,7528
2016-12-19T09:49:13.343Z,7452
2016-12-19T09:50:13.095Z,7576
2016-12-19T09:51:12.177Z,7528
2016-12-19T09:52:11.788Z,7148
2016-12-19T09:53:12.474Z,6964
2016-12-19T09:54:12.844Z,6828
2016-12-19T09:55:12.175Z,6304
2016-12-19T09:56:12.042Z,5804
2016-12-19T09:57:14.171Z,5676
2016-12-19T09:58:13.286Z,5320
2016-12-19T09:59:11.837Z,5092
2016-12-19T10:00:12.146Z,4476
2016-12-19T10:01:11.538Z,4512
2016-12-19T10:02:13.394Z,4604
2016-12-19T10:03:11.975Z,4524
2016-12-19T10:04:12.459Z,4772
2016-12-19T10:05:11.659Z,5524
2016-12-19T10:06:12.038Z,6144
2016-12-19T10:07:12.337Z,6488
2016-12-19T10:08:12.759Z,6476
2016-12-19T10:09:12.654Z,6236
2016-12-19T10:10:12.298Z,6044
2016-12-19T10:11:12.035Z,5584
2016-12-19T10:12:13.039Z,4968
2016-12-19T10:13:13.200Z,4748
2016-12-19T10:14:12.880Z,4484
2016-12-19T10:15:13.093Z,4380
2016-12-19T10:16:13.050Z,4520
2016-12-19T10:17:12.416Z,4220
2016-12-19T10:18:13.642Z,3976
2016-12-19T10:19:12.320Z,3988
2016-12-19T10:20:12.362Z,4020
2016-12-19T10:21:13.535Z,4372
2016-12-19T10:22:12.774Z,4344
2016-12-19T10:23:12.380Z,4772
2016-12-19T10:24:12.096Z,4800
2016-12-19T10:25:13.343Z,5032
2016-12-19T10:26:13.522Z,5064
2016-12-19T10:27:12.439Z,5276
2016-12-19T10:28:12.191Z,5420
2016-12-19T10:29:13.628Z,5312
2016-12-19T10:30:13.284Z,5092
2016-12-19T10:31:13.477Z,4696
2016-12-19T10:32:12.006Z,4680
2016-12-19T10:33:12.563Z,5064
2016-12-19T10:34:13.247Z,5648
2016-12-19T10:35:12.423Z,6396
2016-12-19T10:36:12.017Z,6648
2016-12-19T10:37:13.135Z,6560
2016-12-19T10:38:12.967Z,6464
2016-12-19T10:39:11.987Z,6384
2016-12-19T10:40:13.434Z,6172
2016-12-19T10:41:12.285Z,5592
2016-12-19T10:42:12.577Z,5208
2016-12-19T10:43:12.904Z,5052
2016-12-19T10:44:13.062Z,5296
2016-12-19T10:45:13.755Z,5536
2016-12-19T10:46:13.100Z,5420
2016-12-19T10:47:13.111Z,5188
2016-12-19T10:48:13.913Z,5520
2016-12-19T10:49:12.890Z,5864
2016-12-19T10:50:13.121Z,6316
2016-12-19T10:51:13.079Z,7044
2016-12-19T10:52:12.981Z,7220
2016-12-19T10:53:13.417Z,7424
2016-12-19T10:54:13.849Z,7328
2016-12-19T10:55:13.588Z,7248
2016-12-19T10:56:13.244Z,6724
2016-12-19T10:57:14.110Z,6876
2016-12-19T10:58:12.654Z,7048
2016-12-19T10:59:13.206Z,6468
2016-12-19T11:00:14.016Z,5560
2016-12-19T11:01:13.308Z,5412
2016-12-19T11:02:12.839Z,5348
2016-12-19T11:03:13.184Z,5876
2016-12-19T11:04:13.418Z,5764
2016-12-19T11:05:14.050Z,5748
2016-12-19T11:06:14.137Z,5932
2016-12-19T11:07:14.459Z,6168
2016-12-19T11:08:13.294Z,5940
2016-12-19T11:09:13.593Z,5768
2016-12-19T11:10:14.162Z,6076
2016-12-19T11:11:13.667Z,6464
2016-12-19T11:12:13.665Z,6516
2016-12-19T11:13:13.218Z,5984
2016-12-19T11:14:13.207Z,5624
2016-12-19T11:15:13.836Z,5940
2016-12-19T11:16:12.922Z,6556
2016-12-19T11:17:14.109Z,8284
2016-12-19T11:18:12.916Z,9932
2016-12-19T11:19:13.162Z,9704
2016-12-19T11:20:13.119Z,9076
2016-12-19T11:21:13.195Z,10072
2016-12-19T11:22:13.566Z,9500
2016-12-19T11:23:13.461Z,8536
2016-12-19T11:24:12.863Z,9776
2016-12-19T11:25:13.637Z,9956
2016-12-19T11:26:13.866Z,11008
2016-12-19T11:27:13.831Z,10512
2016-12-19T11:28:13.455Z,9152
2016-12-19T11:29:13.583Z,9476
2016-12-19T11:30:14.069Z,9900
2016-12-19T11:31:13.247Z,8152
2016-12-19T11:32:13.922Z,6888
2016-12-19T11:33:13.360Z,6740
2016-12-19T11:34:13.110Z,6384
2016-12-19T11:35:13.318Z,5804
2016-12-19T11:36:13.440Z,5896
2016-12-19T11:37:13.305Z,6024
2016-12-19T11:38:13.877Z,6728
2016-12-19T11:39:14.352Z,6288
2016-12-19T11:40:14.230Z,6992
2016-12-19T11:41:14.154Z,7132
2016-12-19T11:42:13.715Z,6492
2016-12-19T11:43:14.167Z,6880
2016-12-19T11:44:13.459Z,7448
2016-12-19T11:45:13.413Z,8260
2016-12-19T11:46:13.321Z,8104
2016-12-19T11:47:14.202Z,7344
2016-12-19T11:48:13.888Z,7492
2016-12-19T11:49:14.278Z,8744
2016-12-19T11:50:13.612Z,9464
2016-12-19T11:51:13.579Z,9516
2016-12-19T11:52:13.438Z,9356
2016-12-19T11:53:14.186Z,8708
2016-12-19T11:54:13.673Z,7928
2016-12-19T11:55:13.761Z,7412
2016-12-19T11:56:13.799Z,7244
2016-12-19T11:57:13.752Z,7560
2016-12-19T11:58:14.132Z,7436
2016-12-19T11:59:14.010Z,6564
2016-12-19T12:00:14.344Z,5780
2016-12-19T12:01:13.747Z,5516
2016-12-19T12:02:14.149Z,5660
2016-12-19T12:03:14.694Z,6092
2016-12-19T12:04:14.451Z,6388
2016-12-19T12:05:14.497Z,6340
2016-12-19T12:06:14.455Z,5904
2016-12-19T12:07:14.247Z,5384
2016-12-19T12:08:14.201Z,5088
2016-12-19T12:09:14.539Z,4884
2016-12-19T12:10:13.606Z,4688
2016-12-19T12:11:14.561Z,4432
2016-12-19T12:12:13.508Z,4232
2016-12-19T12:13:14.537Z,3980
2016-12-19T12:14:14.618Z,3712
2016-12-19T12:15:14.968Z,3556
2016-12-19T12:16:14.425Z,3588
2016-12-19T12:17:14.519Z,3732
2016-12-19T12:18:14.500Z,3944
2016-12-19T12:19:14.491Z,4032
2016-12-19T12:20:13.962Z,3952
2016-12-19T12:21:14.046Z,3884
2016-12-19T12:22:13.987Z,3948
2016-12-19T12:23:14.946Z,4028
2016-12-19T12:24:14.048Z,3972
2016-12-19T12:25:14.263Z,3908
2016-12-19T12:26:14.444Z,4044
2016-12-19T12:27:14.458Z,4140
2016-12-19T12:28:14.477Z,3988
2016-12-19T12:29:14.571Z,3872
2016-12-19T12:30:15.811Z,4268
2016-12-19T12:31:14.741Z,4560
2016-12-19T12:32:13.968Z,4168
2016-12-19T12:33:15.265Z,3772
2016-12-19T12:34:14.113Z,3784
2016-12-19T12:35:13.872Z,4304
2016-12-19T12:36:14.724Z,4680
2016-12-19T12:37:15.705Z,4624
2016-12-19T12:38:15.112Z,4632
2016-12-19T12:39:15.560Z,4844
2016-12-19T12:40:14.176Z,5064
2016-12-19T12:41:14.478Z,5040
2016-12-19T12:42:15.275Z,5096
2016-12-19T12:43:14.414Z,5340
2016-12-19T12:44:14.680Z,5648
2016-12-19T12:45:14.655Z,5972
2016-12-19T12:46:15.599Z,5768
2016-12-19T12:47:14.932Z,5356
2016-12-19T12:48:14.781Z,5292
2016-12-19T12:49:14.810Z,5324
2016-12-19T12:50:14.559Z,5028
2016-12-19T12:51:15.568Z,4884
2016-12-19T12:52:14.627Z,5012
2016-12-19T12:53:15.197Z,4940
2016-12-19T12:54:16.124Z,5084
2016-12-19T12:55:15.641Z,5340
2016-12-19T12:57:14.976Z,5288
2016-12-19T12:58:15.525Z,5032
2016-12-19T12:59:14.639Z,4816
2016-12-19T13:00:14.651Z,4596
2016-12-19T13:01:14.690Z,4444
2016-12-19T13:02:15.905Z,4296
2016-12-19T13:03:14.718Z,3996
2016-12-19T13:04:15.073Z,3668
2016-12-19T13:05:14.399Z,3536
2016-12-19T13:06:15.555Z,3616
2016-12-19T13:07:15.593Z,3708
2016-12-19T13:08:15.342Z,3760
2016-12-19T13:09:15.569Z,3476
2016-12-19T13:10:15.924Z,3204
2016-12-19T13:11:16.466Z,2964
2016-12-19T13:12:15.577Z,2860
2016-12-19T13:13:16.176Z,2756
2016-12-19T13:14:16.341Z,2624
2016-12-19T13:15:16.484Z,2584
2016-12-19T13:16:16.458Z,2480
2016-12-19T13:17:17.285Z,2348
2016-12-19T13:18:16.258Z,2464
2016-12-19T13:19:16.740Z,2756
2016-12-19T13:20:16.950Z,2968
2016-12-19T13:21:15.906Z,2940
2016-12-19T13:22:16.079Z,2908
2016-12-19T13:23:15.078Z,2988
2016-12-19T13:24:15.801Z,3256
2016-12-19T13:25:15.870Z,3636
2016-12-19T13:26:14.428Z,3860
2016-12-19T13:27:16.361Z,3720
2016-12-19T13:28:15.526Z,3420
2016-12-19T13:29:15.629Z,3192
2016-12-19T13:30:15.314Z,2988
2016-12-19T13:31:16.317Z,2876
2016-12-19T13:32:15.330Z,2892
2016-12-19T13:33:14.981Z,2948
2016-12-19T13:34:15.551Z,3072
2016-12-19T13:35:15.323Z,3188
2016-12-19T13:36:15.709Z,3208
2016-12-19T13:37:15.346Z,3164
2016-12-19T13:38:16.303Z,3096
2016-12-19T13:39:15.247Z,3112
2016-12-19T13:40:15.494Z,3108
2016-12-19T13:41:15.816Z,3020
2016-12-19T13:42:15.069Z,2872
2016-12-19T13:43:17.083Z,2756
2016-12-19T13:44:15.690Z,2696
2016-12-19T13:45:15.373Z,2632
2016-12-19T13:46:15.497Z,2576
2016-12-19T13:47:15.649Z,2572
2016-12-19T13:48:15.915Z,2528
2016-12-19T13:49:15.367Z,2436
2016-12-19T13:50:16.315Z,2468
2016-12-19T13:51:16.557Z,2624
2016-12-19T13:52:15.589Z,2688
2016-12-19T13:53:15.818Z,2628
2016-12-19T13:54:15.401Z,2528
2016-12-19T13:55:16.141Z,2476
2016-12-19T13:56:15.940Z,2416
2016-12-19T13:57:15.956Z,2352
2016-12-19T13:58:16.480Z,2212
2016-12-19T13:59:15.449Z,2040
2016-12-19T14:00:16.552Z,1948
2016-12-19T14:01:15.606Z,1940
2016-12-19T14:02:15.911Z,1936
2016-12-19T14:03:16.662Z,1900
2016-12-19T14:04:15.930Z,1908
2016-12-19T14:05:16.155Z,1896
2016-12-19T14:06:16.134Z,1956
2016-12-19T14:07:15.605Z,2056
2016-12-19T14:08:15.797Z,2252
2016-12-19T14:09:15.986Z,2508