createdAt,value
2019-05-01T00:02:28.656Z,7.10
2019-05-01T00:06:50.150Z,7.10
2019-05-01T00:10:59.243Z,7.00
2019-05-01T00:15:09.605Z,7.00
2019-05-01T00:19:18.657Z,6.80
2019-05-01T00:23:27.581Z,6.70
2019-05-01T00:27:36.883Z,6.70
2019-05-01T00:31:45.768Z,6.60
2019-05-01T00:35:54.675Z,6.60
2019-05-01T00:40:03.807Z,6.50
2019-05-01T00:44:12.747Z,6.50
2019-05-01T00:48:21.683Z,6.40
2019-05-01T00:52:30.552Z,6.40
2019-05-01T00:56:53.720Z,6.30
2019-05-01T01:01:17.203Z,6.30
2019-05-01T01:05:26.150Z,6.20
2019-05-01T01:09:35.181Z,6.20
2019-05-01T01:13:44.108Z,6.10
2019-05-01T01:17:53.060Z,6.10
2019-05-01T01:22:02.067Z,6.00
2019-05-01T01:26:11.060Z,6.00
2019-05-01T01:30:20.063Z,5.90
2019-05-01T01:34:29.025Z,5.90
2019-05-01T01:38:37.971Z,5.90
2019-05-01T01:42:49.012Z,5.80
2019-05-01T01:46:58.059Z,5.70
2019-05-01T01:51:07.083Z,5.70
2019-05-01T01:55:16.299Z,5.60
2019-05-01T01:59:26.269Z,5.60
2019-05-01T02:03:38.128Z,5.60
2019-05-01T02:07:47.236Z,5.60
2019-05-01T02:11:56.866Z,5.60
2019-05-01T02:16:05.931Z,5.60
2019-05-01T02:20:15.099Z,5.60
2019-05-01T02:24:24.052Z,5.60
2019-05-01T02:28:42.566Z,5.50
2019-05-01T02:32:53.570Z,5.50
2019-05-01T02:37:03.988Z,5.50
2019-05-01T02:41:14.795Z,5.60
2019-05-01T02:45:24.811Z,5.60
2019-05-01T02:49:41.582Z,5.70
2019-05-01T02:53:51.649Z,5.80
2019-05-01T02:58:01.400Z,5.80
2019-05-01T03:02:10.744Z,5.90
2019-05-01T03:06:20.760Z,5.90
2019-05-01T03:10:30.129Z,6.00
2019-05-01T03:14:42.943Z,6.10
2019-05-01T03:18:55.788Z,6.10
2019-05-01T03:23:27.597Z,6.10
2019-05-01T03:27:36.607Z,6.10
2019-05-01T03:32:12.841Z,6.20
2019-05-01T03:35:56.940Z,6.30
2019-05-01T03:40:06.406Z,6.30
2019-05-01T03:44:16.229Z,6.30
2019-05-01T03:48:25.953Z,6.40
2019-05-01T03:52:35.328Z,6.40
2019-05-01T03:56:45.089Z,6.40
2019-05-01T04:01:12.583Z,6.40
2019-05-01T04:05:21.647Z,6.40
2019-05-01T04:09:30.724Z,6.30
2019-05-01T04:13:40.493Z,6.20
2019-05-01T04:17:53.737Z,6.20
2019-05-01T04:22:09.221Z,6.20
2019-05-01T04:26:18.231Z,6.30
2019-05-01T04:30:36.789Z,6.30
2019-05-01T04:34:55.471Z,6.30
2019-05-01T04:39:06.348Z,6.40
2019-05-01T04:43:15.605Z,6.50
2019-05-01T04:47:25.724Z,6.50
2019-05-01T04:51:35.538Z,6.60
2019-05-01T04:55:45.407Z,6.60
2019-05-01T04:59:54.468Z,6.60
2019-05-01T05:04:03.783Z,6.50
2019-05-01T05:08:13.107Z,6.50
2019-05-01T05:12:41.668Z,6.50
2019-05-01T05:16:54.783Z,6.60
2019-05-01T05:21:03.755Z,6.60
2019-05-01T05:25:12.760Z,6.70
2019-05-01T05:29:23.598Z,6.70
2019-05-01T05:33:36.019Z,6.70
2019-05-01T05:38:05.334Z,6.70
2019-05-01T05:42:15.083Z,6.70
2019-05-01T05:46:24.296Z,6.90
2019-05-01T05:50:39.541Z,7.10
2019-05-01T05:55:11.807Z,7.20
2019-05-01T05:59:25.968Z,7.40
2019-05-01T06:03:54.831Z,7.60
2019-05-01T06:08:14.829Z,7.80
2019-05-01T06:12:46.906Z,8.00
2019-05-01T06:17:04.096Z,8.10
2019-05-01T06:21:27.447Z,8.10
2019-05-01T06:25:38.882Z,8.20
2019-05-01T06:29:48.372Z,8.40
2019-05-01T06:33:57.430Z,8.50
2019-05-01T06:38:12.245Z,8.60
2019-05-01T06:42:22.067Z,8.80
2019-05-01T06:46:51.889Z,9.00
2019-05-01T06:51:19.886Z,9.40
2019-05-01T06:55:29.821Z,9.80
2019-05-01T06:59:40.659Z,10.30
2019-05-01T07:04:02.847Z,10.60
2019-05-01T07:08:00.995Z,10.90
2019-05-01T07:12:14.649Z,11.30
2019-05-01T07:16:23.563Z,11.60
2019-05-01T07:20:51.507Z,11.80
2019-05-01T07:25:04.120Z,12.00
2019-05-01T07:29:15.213Z,12.30
2019-05-01T07:33:24.538Z,12.60
2019-05-01T07:37:33.698Z,12.80
2019-05-01T07:41:42.562Z,13.10
2019-05-01T07:46:18.307Z,13.60
2019-05-01T07:50:31.629Z,14.00
2019-05-01T07:54:42.395Z,14.40
2019-05-01T07:58:52.045Z,14.70
2019-05-01T08:03:02.659Z,14.90
2019-05-01T08:07:10.137Z,15.20
2019-05-01T08:11:18.983Z,15.60
2019-05-01T08:15:32.315Z,16.00
2019-05-01T08:20:03.667Z,16.40
2019-05-01T08:24:12.528Z,16.90
2019-05-01T08:28:27.716Z,17.50
2019-05-01T08:32:54.075Z,17.80
2019-05-01T08:37:03.024Z,18.30
2019-05-01T08:41:12.037Z,18.90
2019-05-01T08:45:40.622Z,19.50
2019-05-01T08:50:09.497Z,19.90
2019-05-01T08:54:18.346Z,19.60
2019-05-01T08:58:27.194Z,19.40
2019-05-01T09:02:41.740Z,19.20
2019-05-01T09:06:50.254Z,18.90
2019-05-01T09:11:02.346Z,18.60
2019-05-01T09:15:14.725Z,18.50
2019-05-01T09:19:23.685Z,18.60
2019-05-01T09:23:34.395Z,18.40
2019-05-01T09:28:04.092Z,17.80
2019-05-01T09:32:12.013Z,17.30
2019-05-01T09:36:20.947Z,17.40
2019-05-01T09:40:29.732Z,17.70
2019-05-01T09:44:38.992Z,18.00
2019-05-01T09:48:48.742Z,18.60
2019-05-01T09:53:05.431Z,19.00
2019-05-01T09:57:14.286Z,18.90
2019-05-01T10:01:24.068Z,18.60
2019-05-01T10:05:37.995Z,18.70
2019-05-01T10:09:47.305Z,19.00
2019-05-01T10:13:58.530Z,19.20
2019-05-01T10:18:05.770Z,19.30
2019-05-01T10:22:14.569Z,19.30
2019-05-01T10:26:25.479Z,19.20
2019-05-01T10:31:07.060Z,19.30
2019-05-01T10:35:24.359Z,19.00
2019-05-01T10:39:33.131Z,18.90
2019-05-01T10:43:42.167Z,19.00
2019-05-01T10:47:50.938Z,19.10
2019-05-01T10:51:59.739Z,19.20
2019-05-01T10:56:08.526Z,19.20
2019-05-01T11:00:17.542Z,19.30
2019-05-01T11:04:26.398Z,19.20
2019-05-01T11:08:35.256Z,18.90
2019-05-01T11:12:44.031Z,19.00
2019-05-01T11:16:53.147Z,19.40
2019-05-01T11:21:01.963Z,19.70
2019-05-01T11:25:13.158Z,20.00
2019-05-01T11:29:22.079Z,20.10
2019-05-01T11:33:45.219Z,20.40
2019-05-01T11:38:05.758Z,20.80
2019-05-01T11:42:15.023Z,20.90
2019-05-01T11:46:24.031Z,21.10
2019-05-01T11:50:32.887Z,21.40
2019-05-01T11:54:41.740Z,21.40
2019-05-01T11:58:50.846Z,21.90
2019-05-01T12:02:59.871Z,22.30
2019-05-01T12:07:08.819Z,21.90
2019-05-01T12:11:19.295Z,21.50
2019-05-01T12:15:28.170Z,21.20
2019-05-01T12:19:36.956Z,21.40
2019-05-01T12:23:45.752Z,21.00
2019-05-01T12:27:54.598Z,21.20
2019-05-01T12:32:03.542Z,21.20
2019-05-01T12:36:12.656Z,20.70
2019-05-01T12:40:22.039Z,20.40
2019-05-01T12:44:30.819Z,20.10
2019-05-01T12:48:39.587Z,20.40
2019-05-01T12:53:01.408Z,20.70
2019-05-01T12:57:10.694Z,20.80
2019-05-01T13:01:19.694Z,20.80
2019-05-01T13:05:28.518Z,20.60
2019-05-01T13:09:37.656Z,20.30
2019-05-01T13:13:46.442Z,20.30
2019-05-01T13:17:55.571Z,20.30
2019-05-01T13:22:05.395Z,21.10
2019-05-01T13:26:30.087Z,21.70
2019-05-01T13:30:49.284Z,22.00
2019-05-01T13:34:58.050Z,22.10
2019-05-01T13:39:09.897Z,22.40
2019-05-01T13:43:18.920Z,22.80
2019-05-01T13:47:27.702Z,22.80
2019-05-01T13:51:36.474Z,22.60
2019-05-01T13:55:45.327Z,22.60
2019-05-01T13:59:54.178Z,22.40
2019-05-01T14:04:03.502Z,21.90
2019-05-01T14:08:12.361Z,21.20
2019-05-01T14:12:21.142Z,20.70
2019-05-01T14:16:29.920Z,20.20
2019-05-01T14:20:50.803Z,20.00
2019-05-01T14:25:01.066Z,19.80
2019-05-01T14:29:10.096Z,19.70
2019-05-01T14:33:18.870Z,19.60
2019-05-01T14:37:29.902Z,19.30
2019-05-01T14:41:39.260Z,18.90
2019-05-01T14:45:48.127Z,19.20
2019-05-01T14:49:57.021Z,19.40
2019-05-01T14:54:06.492Z,19.50
2019-05-01T14:58:15.642Z,19.10
2019-05-01T15:02:24.640Z,18.70
2019-05-01T15:06:34.831Z,19.10
2019-05-01T15:10:43.690Z,19.30
2019-05-01T15:15:10.732Z,19.70
2019-05-01T15:19:21.870Z,19.40
2019-05-01T15:23:30.667Z,19.20
2019-05-01T15:27:39.456Z,19.10
2019-05-01T15:31:48.932Z,19.40
2019-05-01T15:35:58.088Z,19.60
2019-05-01T15:40:26.465Z,19.80
2019-05-01T15:44:36.831Z,19.70
2019-05-01T15:48:45.590Z,19.40
2019-05-01T15:52:54.391Z,19.20
2019-05-01T15:57:03.168Z,19.30
2019-05-01T16:01:12.170Z,19.20
2019-05-01T16:05:21.414Z,19.10
2019-05-01T16:09:30.244Z,19.00
2019-05-01T16:13:39.316Z,18.80
2019-05-01T16:17:48.101Z,18.70
2019-05-01T16:21:57.038Z,18.50
2019-05-01T16:26:05.882Z,18.30
2019-05-01T16:30:17.795Z,18.30
2019-05-01T16:34:26.906Z,18.40
2019-05-01T16:38:47.870Z,18.30
2019-05-01T16:42:56.630Z,18.10
2019-05-01T16:47:05.731Z,17.80
2019-05-01T16:51:14.491Z,17.90
2019-05-01T16:55:23.764Z,18.00
2019-05-01T16:59:32.539Z,18.20
2019-05-01T17:03:56.783Z,18.10
2019-05-01T17:08:35.642Z,18.10
2019-05-01T17:12:42.827Z,18.30
2019-05-01T17:16:51.670Z,18.50
2019-05-01T17:21:00.456Z,18.50
2019-05-01T17:25:10.655Z,18.50
2019-05-01T17:29:19.423Z,18.20
2019-05-01T17:33:28.782Z,17.80
2019-05-01T17:37:38.371Z,17.50
2019-05-01T17:41:47.411Z,17.30
2019-05-01T17:45:56.258Z,17.20
2019-05-01T17:50:05.797Z,17.10
2019-05-01T17:54:14.562Z,16.70
2019-05-01T17:58:24.940Z,16.30
2019-05-01T18:02:53.190Z,15.90
2019-05-01T18:07:02.043Z,15.80
2019-05-01T18:11:14.219Z,15.70
2019-05-01T18:15:21.932Z,15.60
2019-05-01T18:19:31.666Z,15.40
2019-05-01T18:24:08.767Z,15.30
2019-05-01T18:28:31.718Z,15.10
2019-05-01T18:32:47.575Z,14.70
2019-05-01T18:37:01.553Z,14.50
2019-05-01T18:41:35.827Z,14.30
2019-05-01T18:46:04.301Z,14.20
2019-05-01T18:50:13.778Z,14.00
2019-05-01T18:54:22.534Z,13.90
2019-05-01T18:58:31.387Z,13.70
2019-05-01T19:02:40.319Z,13.50
2019-05-01T19:06:49.354Z,13.30
2019-05-01T19:11:11.047Z,13.10
2019-05-01T19:15:09.036Z,12.90
2019-05-01T19:19:18.064Z,12.70
2019-05-01T19:23:27.957Z,12.50
2019-05-01T19:27:37.415Z,12.40
2019-05-01T19:31:46.178Z,12.20
2019-05-01T19:35:55.246Z,12.10
2019-05-01T19:40:04.661Z,12.00
2019-05-01T19:44:13.987Z,11.80
2019-05-01T19:48:24.157Z,11.70
2019-05-01T19:52:37.825Z,11.50
2019-05-01T19:56:43.751Z,11.40
2019-05-01T20:00:55.921Z,11.30
2019-05-01T20:05:06.235Z,11.20
2019-05-01T20:09:15.583Z,11.00
2019-05-01T20:13:24.515Z,11.00
2019-05-01T20:17:33.599Z,10.90
2019-05-01T20:21:42.407Z,10.80
2019-05-01T20:25:56.006Z,10.80
2019-05-01T20:30:02.263Z,10.80
2019-05-01T20:34:12.107Z,10.70
2019-05-01T20:38:21.698Z,10.60
2019-05-01T20:42:30.475Z,10.50
2019-05-01T20:46:39.795Z,10.30
2019-05-01T20:50:48.575Z,10.30
2019-05-01T20:54:57.349Z,10.20
2019-05-01T20:59:06.277Z,10.10
2019-05-01T21:03:18.198Z,10.10
2019-05-01T21:07:31.821Z,10.00
2019-05-01T21:11:47.426Z,9.90
2019-05-01T21:15:56.446Z,9.80
2019-05-01T21:20:05.533Z,9.80
2019-05-01T21:24:14.664Z,9.70
2019-05-01T21:28:23.966Z,9.60
2019-05-01T21:32:33.964Z,9.50
2019-05-01T21:36:47.698Z,9.40
2019-05-01T21:40:53.907Z,9.40
2019-05-01T21:45:04.376Z,9.30
2019-05-01T21:49:13.292Z,9.30
2019-05-01T21:53:23.840Z,9.20
2019-05-01T21:57:37.311Z,9.20
2019-05-01T22:01:43.391Z,9.10
2019-05-01T22:05:52.520Z,9.00
2019-05-01T22:10:01.376Z,8.90
2019-05-01T22:14:15.389Z,8.80
2019-05-01T22:18:32.523Z,8.70
2019-05-01T22:22:49.478Z,8.60
2019-05-01T22:27:03.420Z,8.60
2019-05-01T22:31:32.090Z,8.50
2019-05-01T22:35:44.362Z,8.50
2019-05-01T22:39:59.162Z,8.40
2019-05-01T22:44:08.090Z,8.30
2019-05-01T22:48:16.943Z,8.20
2019-05-01T22:52:25.987Z,8.10
2019-05-01T22:56:34.999Z,8.00
2019-05-01T23:00:48.451Z,8.00
2019-05-01T23:04:57.292Z,7.90
2019-05-01T23:09:08.426Z,7.90
2019-05-01T23:13:17.539Z,7.80
2019-05-01T23:17:39.625Z,7.80
2019-05-01T23:21:51.020Z,7.70
2019-05-01T23:25:56.891Z,7.60
2019-05-01T23:30:06.808Z,7.50
2019-05-01T23:34:15.671Z,7.50
2019-05-01T23:38:24.507Z,7.40
2019-05-01T23:42:33.591Z,7.30
2019-05-01T23:46:42.443Z,7.30
2019-05-01T23:50:51.249Z,7.20
2019-05-01T23:55:00.306Z,7.20
2019-05-01T23:59:09.155Z,7.00
