createdAt,value
2022-11-02T00:01:40.865Z,30.30
2022-11-02T00:06:42.510Z,26.75
2022-11-02T00:11:44.141Z,25.83
2022-11-02T00:16:45.983Z,28.27
2022-11-02T00:21:47.554Z,27.38
2022-11-02T00:26:49.114Z,24.70
2022-11-02T00:31:50.896Z,26.63
2022-11-02T00:36:55.616Z,25.10
2022-11-02T00:41:57.332Z,27.10
2022-11-02T00:46:58.870Z,30.05
2022-11-02T00:52:00.477Z,23.48
2022-11-02T01:02:08.971Z,24.77
2022-11-02T01:07:10.612Z,25.55
2022-11-02T01:12:12.153Z,27.10
2022-11-02T01:17:13.838Z,23.58
2022-11-02T01:22:15.401Z,23.33
2022-11-02T01:27:16.947Z,21.88
2022-11-02T01:32:18.559Z,23.27
2022-11-02T01:37:20.105Z,21.88
2022-11-02T01:42:24.458Z,20.33
2022-11-02T01:47:31.389Z,21.90
2022-11-02T01:52:36.233Z,18.55
2022-11-02T01:57:39.067Z,19.58
2022-11-02T02:02:54.663Z,19.90
2022-11-02T02:07:56.706Z,20.10
2022-11-02T02:12:58.439Z,21.75
2022-11-02T02:18:07.056Z,19.40
2022-11-02T02:23:33.290Z,18.75
2022-11-02T02:29:11.710Z,17.42
2022-11-02T02:34:20.103Z,21.20
2022-11-02T02:39:43.151Z,18.33
2022-11-02T02:45:04.550Z,18.98
2022-11-02T02:50:15.680Z,20.70
2022-11-02T02:55:23.019Z,17.48
2022-11-02T03:00:24.631Z,19.30
2022-11-02T03:05:29.653Z,23.33
2022-11-02T03:10:54.202Z,18.33
2022-11-02T03:16:02.870Z,18.83
2022-11-02T03:21:13.377Z,19.02
2022-11-02T03:26:27.600Z,19.55
2022-11-02T03:31:39.136Z,18.48
2022-11-02T03:36:51.119Z,18.95
2022-11-02T03:41:55.159Z,20.75
2022-11-02T03:47:01.952Z,20.30
2022-11-02T03:52:08.798Z,21.58
2022-11-02T03:57:18.543Z,22.13
2022-11-02T04:02:20.225Z,20.08
2022-11-02T04:07:27.585Z,20.38
2022-11-02T04:12:47.625Z,19.05
2022-11-02T04:18:07.753Z,21.67
2022-11-02T04:23:29.825Z,21.42
2022-11-02T04:28:31.498Z,17.35
2022-11-02T04:33:33.062Z,17.00
2022-11-02T04:38:40.392Z,18.25
2022-11-02T04:43:41.958Z,18.60
2022-11-02T04:48:43.496Z,17.75
2022-11-02T04:53:45.084Z,19.70
2022-11-02T04:58:51.040Z,19.30
2022-11-02T05:03:54.083Z,18.17
2022-11-02T05:08:56.039Z,19.83
2022-11-02T05:13:57.585Z,18.13
2022-11-02T05:18:59.147Z,18.45
2022-11-02T05:24:00.716Z,21.15
2022-11-02T05:29:02.773Z,15.57
2022-11-02T05:34:04.394Z,21.63
2022-11-02T05:39:06.018Z,17.58
2022-11-02T05:44:07.603Z,17.17
2022-11-02T05:49:09.205Z,18.17
2022-11-02T05:54:10.748Z,18.35
2022-11-02T05:59:12.324Z,20.73
2022-11-02T06:04:13.977Z,19.70
2022-11-02T06:09:15.551Z,14.90
2022-11-02T06:14:17.101Z,19.35
2022-11-02T06:19:18.656Z,18.67
2022-11-02T06:24:20.256Z,19.63
2022-11-02T06:29:21.873Z,19.77
2022-11-02T06:34:23.433Z,18.42
2022-11-02T06:39:25.125Z,19.83
2022-11-02T06:44:26.672Z,21.60
2022-11-02T06:49:28.207Z,22.50
2022-11-02T06:54:29.730Z,19.35
2022-11-02T06:59:31.318Z,19.95
2022-11-02T07:04:32.869Z,21.63
2022-11-02T07:09:35.092Z,18.27
2022-11-02T07:14:36.639Z,20.48
2022-11-02T07:19:38.227Z,16.98
2022-11-02T07:24:39.809Z,17.35
2022-11-02T07:29:41.394Z,18.63
2022-11-02T07:34:42.949Z,22.25
2022-11-02T07:39:44.523Z,16.77
2022-11-02T07:44:46.061Z,18.48
2022-11-02T07:49:47.627Z,15.82
2022-11-02T07:54:49.188Z,19.42
2022-11-02T07:59:50.729Z,22.15
2022-11-02T08:04:52.720Z,17.05
2022-11-02T08:09:54.306Z,19.42
2022-11-02T08:14:56.835Z,19.27
2022-11-02T08:19:58.431Z,19.05
2022-11-02T08:25:00.016Z,15.90
2022-11-02T08:30:01.602Z,14.65
2022-11-02T08:35:03.242Z,14.75
2022-11-02T08:40:05.293Z,15.13
2022-11-02T08:45:07.461Z,12.20
2022-11-02T08:50:10.424Z,14.65
2022-11-02T08:55:12.009Z,11.98
2022-11-02T09:00:14.219Z,10.18
2022-11-02T09:05:15.848Z,8.93
2022-11-02T09:10:17.398Z,7.75
2022-11-02T09:15:19.311Z,6.10
2022-11-02T09:20:22.815Z,7.93
2022-11-02T09:25:24.582Z,8.95
2022-11-02T09:30:28.832Z,9.25
2022-11-02T09:35:43.757Z,14.45
2022-11-02T09:40:54.863Z,7.65
2022-11-02T09:46:11.028Z,8.93
2022-11-02T09:51:20.792Z,6.47
2022-11-02T09:56:22.636Z,7.82
2022-11-02T10:02:05.427Z,8.25
2022-11-02T10:07:35.981Z,4.97
2022-11-02T10:12:43.396Z,5.55
2022-11-02T10:17:47.786Z,9.45
2022-11-02T10:22:49.620Z,7.50
2022-11-02T10:28:01.097Z,5.90
2022-11-02T10:33:12.971Z,5.43
2022-11-02T10:38:24.497Z,5.13
2022-11-02T10:43:40.813Z,9.30
2022-11-02T10:49:17.652Z,5.70
2022-11-02T10:54:23.989Z,4.40
2022-11-02T10:59:30.989Z,3.67
2022-11-02T11:04:34.240Z,5.50
2022-11-02T11:09:46.830Z,5.80
2022-11-02T11:20:33.464Z,6.60
2022-11-02T11:25:35.458Z,5.75
2022-11-02T11:30:58.863Z,7.25
2022-11-02T11:36:00.612Z,4.65
2022-11-02T11:41:03.652Z,4.25
2022-11-02T11:46:07.797Z,5.93
2022-11-02T11:51:54.027Z,8.10
2022-11-02T11:57:16.473Z,4.70
2022-11-02T12:02:30.776Z,8.07
2022-11-02T12:07:55.860Z,5.03
2022-11-02T12:13:03.558Z,4.70
2022-11-02T12:18:42.721Z,4.40
2022-11-02T12:23:44.261Z,4.97
2022-11-02T12:29:22.034Z,5.25
2022-11-02T12:35:27.400Z,4.97
2022-11-02T12:40:52.887Z,6.18
2022-11-02T12:46:07.664Z,5.05
2022-11-02T12:51:14.781Z,5.38
2022-11-02T12:56:44.350Z,4.20
2022-11-02T13:01:51.072Z,11.57
2022-11-02T13:07:02.402Z,6.22
2022-11-02T13:12:10.172Z,8.48
2022-11-02T13:17:21.518Z,3.75
2022-11-02T13:22:28.652Z,5.80
2022-11-02T13:27:37.604Z,5.13
2022-11-02T13:33:00.686Z,8.27
2022-11-02T13:38:34.192Z,6.13
2022-11-02T13:44:16.684Z,4.40
2022-11-02T13:49:35.408Z,6.72
2022-11-02T13:54:42.952Z,9.82
2022-11-02T13:59:45.426Z,9.40
2022-11-02T14:04:48.651Z,7.57
2022-11-02T14:09:51.047Z,9.65
2022-11-02T14:15:14.299Z,8.80
2022-11-02T14:20:34.433Z,7.63
2022-11-02T14:25:56.294Z,7.15
2022-11-02T14:31:03.691Z,4.95
2022-11-02T14:36:17.164Z,5.97
2022-11-02T14:41:44.177Z,7.38
2022-11-02T14:46:56.845Z,6.60
2022-11-02T14:52:13.638Z,5.40
2022-11-02T14:57:18.121Z,5.00
2022-11-02T15:02:31.287Z,8.75
2022-11-02T15:07:38.514Z,7.97
2022-11-02T15:12:41.354Z,4.30
2022-11-02T15:17:43.152Z,4.43
2022-11-02T15:22:52.932Z,5.93
2022-11-02T15:28:06.564Z,5.32
2022-11-02T15:33:35.790Z,7.53
2022-11-02T15:38:40.167Z,8.73
2022-11-02T15:49:49.621Z,6.43
2022-11-02T15:55:28.841Z,5.82
2022-11-02T16:00:30.484Z,10.48
2022-11-02T16:05:41.831Z,6.20
2022-11-02T16:10:43.861Z,8.32
2022-11-02T16:15:48.872Z,7.35
2022-11-02T16:20:51.114Z,7.00
2022-11-02T16:25:56.290Z,12.43
2022-11-02T16:31:17.251Z,12.38
2022-11-02T16:36:31.314Z,12.98
2022-11-02T16:41:34.706Z,8.57
2022-11-02T16:46:58.442Z,14.32
2022-11-02T16:52:17.337Z,13.45
2022-11-02T16:57:23.033Z,8.40
2022-11-02T17:02:36.570Z,9.65
2022-11-02T17:07:41.909Z,13.80
2022-11-02T17:12:45.314Z,94.45
2022-11-02T17:17:47.054Z,133.40
2022-11-02T17:22:58.343Z,40.75
2022-11-02T17:28:03.797Z,33.83
2022-11-02T17:33:12.183Z,16.67
2022-11-02T17:38:14.112Z,21.00
2022-11-02T17:43:15.677Z,35.05
2022-11-02T17:48:17.196Z,20.60
2022-11-02T17:53:18.785Z,22.00
2022-11-02T17:58:20.391Z,16.08
2022-11-02T18:03:25.517Z,21.45
2022-11-02T18:08:28.845Z,42.15
2022-11-02T18:13:30.395Z,20.52
2022-11-02T18:18:31.936Z,21.30
2022-11-02T18:23:35.173Z,13.93
2022-11-02T18:28:36.755Z,19.20
2022-11-02T18:33:38.322Z,14.88
2022-11-02T18:38:39.980Z,22.52
2022-11-02T18:43:41.542Z,17.33
2022-11-02T18:48:43.265Z,33.50
2022-11-02T18:53:44.829Z,19.17
2022-11-02T18:58:48.707Z,22.15
2022-11-02T19:03:56.057Z,15.88
2022-11-02T19:09:16.274Z,19.33
2022-11-02T19:14:18.432Z,15.05
2022-11-02T19:19:20.660Z,14.15
2022-11-02T19:24:22.542Z,16.00
2022-11-02T19:29:24.257Z,17.45
2022-11-02T19:34:25.832Z,17.45
2022-11-02T19:39:27.414Z,14.88
2022-11-02T19:44:29.594Z,18.65
2022-11-02T19:49:31.151Z,17.73
2022-11-02T19:54:32.731Z,17.95
2022-11-02T19:59:34.300Z,21.63
2022-11-02T20:04:41.980Z,18.45
2022-11-02T20:09:44.910Z,18.25
2022-11-02T20:14:46.482Z,20.15
2022-11-02T20:19:48.033Z,18.08
2022-11-02T20:24:49.558Z,18.27
2022-11-02T20:29:51.096Z,15.50
2022-11-02T20:34:52.740Z,13.82
2022-11-02T20:39:54.262Z,15.02
2022-11-02T20:44:56.360Z,16.48
2022-11-02T20:49:57.900Z,22.08
2022-11-02T20:55:01.063Z,31.05
2022-11-02T21:00:02.755Z,22.10
2022-11-02T21:05:04.959Z,27.58
2022-11-02T21:10:07.390Z,52.97
2022-11-02T21:15:09.223Z,33.97
2022-11-02T21:20:33.038Z,43.83
2022-11-02T21:25:33.950Z,76.35
2022-11-02T21:30:35.568Z,39.67
2022-11-02T21:35:37.353Z,31.50
2022-11-02T21:40:38.909Z,23.13
2022-11-02T21:45:40.482Z,24.90
2022-11-02T21:50:42.022Z,32.47
2022-11-02T21:55:43.551Z,31.85
2022-11-02T22:01:03.582Z,24.48
2022-11-02T22:06:05.445Z,25.55
2022-11-02T22:11:12.176Z,21.35
2022-11-02T22:16:17.625Z,16.35
2022-11-02T22:21:19.649Z,15.25
2022-11-02T22:26:23.265Z,17.23
2022-11-02T22:31:27.958Z,19.65
2022-11-02T22:36:31.847Z,18.17
2022-11-02T22:41:41.364Z,18.83
2022-11-02T22:46:48.319Z,14.23
2022-11-02T22:51:50.582Z,14.15
2022-11-02T22:56:52.122Z,20.58
2022-11-02T23:01:53.714Z,22.90
2022-11-02T23:06:55.327Z,24.02
2022-11-02T23:11:56.908Z,20.63
2022-11-02T23:16:58.835Z,19.88
2022-11-02T23:22:25.152Z,18.38
2022-11-02T23:27:26.849Z,18.55
2022-11-02T23:32:28.442Z,17.13
2022-11-02T23:37:30.682Z,11.00
2022-11-02T23:42:32.439Z,14.15
2022-11-02T23:47:52.278Z,14.75
2022-11-02T23:53:12.399Z,13.68
2022-11-02T23:58:14.328Z,12.93
