createdAt,value
2022-08-12T00:00:02.211Z,56.65
2022-08-12T00:05:01.849Z,56.44
2022-08-12T00:10:01.389Z,58.5
2022-08-12T00:15:01.663Z,59.07
2022-08-12T00:20:01.430Z,61.23
2022-08-12T00:25:01.329Z,62.78
2022-08-12T00:30:01.269Z,63.31
2022-08-12T00:35:01.155Z,65.09
2022-08-12T00:40:01.741Z,64.06
2022-08-12T00:45:01.378Z,66.19
2022-08-12T00:50:01.672Z,65.74
2022-08-12T00:55:02.049Z,67.01
2022-08-12T01:00:02.134Z,67.59
2022-08-12T01:05:01.485Z,67.84
2022-08-12T01:10:01.924Z,66.42
2022-08-12T01:15:01.684Z,68.07
2022-08-12T01:20:01.949Z,66.64
2022-08-12T01:25:01.461Z,67.2
2022-08-12T01:30:02.048Z,66.94
2022-08-12T01:35:01.756Z,66.98
2022-08-12T01:40:35.795Z,66.93
2022-08-12T01:45:01.890Z,67.41
2022-08-12T01:50:01.352Z,67.64
2022-08-12T01:55:01.622Z,67.91
2022-08-12T02:00:01.391Z,68.09
2022-08-12T02:05:02.273Z,67.53
2022-08-12T02:10:01.748Z,67.49
2022-08-12T02:15:01.752Z,67.34
2022-08-12T02:20:01.997Z,66.91
2022-08-12T02:25:01.270Z,65.68
2022-08-12T02:30:01.470Z,65.16
2022-08-12T02:35:01.190Z,65.47
2022-08-12T02:40:01.848Z,64.64
2022-08-12T02:45:01.343Z,67.44
2022-08-12T02:50:01.315Z,67.91
2022-08-12T02:55:01.833Z,70.17
2022-08-12T03:00:01.708Z,70.4
2022-08-12T03:05:02.309Z,69.96
2022-08-12T03:10:05.605Z,70.14
2022-08-12T03:15:01.375Z,70.7
2022-08-12T03:20:09.195Z,71.37
2022-08-12T03:25:01.215Z,71.96
2022-08-12T03:30:01.708Z,73
2022-08-12T03:35:01.385Z,71.42
2022-08-12T03:40:02.086Z,70.87
2022-08-12T03:45:01.799Z,69.48
2022-08-12T03:50:01.324Z,69.21
2022-08-12T03:55:02.051Z,68.54
2022-08-12T04:00:01.855Z,70.79
2022-08-12T04:05:01.440Z,72.33
2022-08-12T04:10:01.601Z,74.08
2022-08-12T04:15:01.722Z,75.06
2022-08-12T04:20:01.229Z,76.45
2022-08-12T04:25:02.525Z,76.78
2022-08-12T04:30:17.096Z,77.93
2022-08-12T04:35:01.280Z,76.9
2022-08-12T04:40:01.290Z,78.22
2022-08-12T04:45:01.329Z,77.41
2022-08-12T04:50:02.050Z,76.11
2022-08-12T04:55:02.145Z,76.82
2022-08-12T05:00:02.091Z,76.44
2022-08-12T05:05:01.454Z,75.85
2022-08-12T05:10:02.517Z,75.62
2022-08-12T05:15:01.921Z,76.53
2022-08-12T05:20:01.288Z,77.4
2022-08-12T05:25:01.786Z,78.56
2022-08-12T05:30:07.264Z,79.55
2022-08-12T05:35:01.573Z,79.49
2022-08-12T05:40:01.331Z,81.09
2022-08-12T05:45:01.384Z,81.32
2022-08-12T05:50:01.733Z,80.33
2022-08-12T05:55:01.309Z,78.76
2022-08-12T06:00:01.473Z,79.23
2022-08-12T06:05:01.605Z,75.42
2022-08-12T06:10:01.573Z,73.56
2022-08-12T06:15:01.321Z,62.73
2022-08-12T06:20:28.418Z,59.21
2022-08-12T06:25:01.252Z,58
2022-08-12T06:30:08.103Z,53.81
2022-08-12T06:35:24.277Z,53.35
2022-08-12T06:40:03.923Z,50.93
2022-08-12T06:45:01.729Z,50.52
2022-08-12T06:50:01.930Z,50.31
2022-08-12T06:55:02.174Z,49.75
2022-08-12T07:00:01.303Z,49.87
2022-08-12T07:05:01.572Z,49.53
2022-08-12T07:10:05.938Z,51.2
2022-08-12T07:15:01.172Z,51.22
2022-08-12T07:20:04.525Z,51.64
2022-08-12T07:25:01.696Z,50.94
2022-08-12T07:30:04.743Z,49.59
2022-08-12T07:35:01.903Z,48
2022-08-12T07:40:01.771Z,47.39
2022-08-12T07:45:01.485Z,47.1
2022-08-12T07:50:05.526Z,47.39
2022-08-12T07:55:01.701Z,46.69
2022-08-12T08:00:01.384Z,46.32
2022-08-12T08:05:02.136Z,45.78
2022-08-12T08:10:01.292Z,45.59
2022-08-12T08:15:01.598Z,44.92
2022-08-12T08:20:03.300Z,45.07
2022-08-12T08:25:01.866Z,43.11
2022-08-12T08:30:01.190Z,43.05
2022-08-12T08:35:02.122Z,43.18
2022-08-12T08:40:01.437Z,43.9
2022-08-12T08:45:01.761Z,41.65
2022-08-12T08:50:01.491Z,41.92
2022-08-12T08:55:01.970Z,41.11
2022-08-12T09:00:01.197Z,42.45
2022-08-12T09:05:11.494Z,41.94
2022-08-12T09:15:01.345Z,39.65
2022-08-12T09:20:01.871Z,40.2
2022-08-12T09:25:06.184Z,39.09
2022-08-12T09:28:50.170Z,40.83
2022-08-12T09:30:09.820Z,38.28
2022-08-12T09:35:02.037Z,36.28
2022-08-12T09:40:57.072Z,38.09
2022-08-12T09:45:17.598Z,37.09
2022-08-12T09:50:01.566Z,36.76
2022-08-12T09:55:02.695Z,36.55
2022-08-12T10:00:12.783Z,37.04
2022-08-12T10:05:01.905Z,34.93
2022-08-12T10:10:01.553Z,34.11
2022-08-12T10:15:01.928Z,33.69
2022-08-12T10:20:01.330Z,34.36
2022-08-12T10:25:02.030Z,34.36
2022-08-12T10:30:40.244Z,34.19
2022-08-12T10:35:01.556Z,33.14
2022-08-12T10:40:08.327Z,35.03
2022-08-12T10:45:02.035Z,35
2022-08-12T10:50:32.598Z,34
2022-08-12T10:55:01.263Z,33.65
2022-08-12T11:00:34.427Z,33.61
2022-08-12T11:05:01.449Z,34.49
2022-08-12T11:10:02.763Z,35.1
2022-08-12T11:15:18.796Z,33.91
2022-08-12T11:20:01.858Z,34.78
2022-08-12T11:25:02.004Z,32.47
2022-08-12T11:30:06.954Z,33.66
2022-08-12T11:35:02.098Z,33.24
2022-08-12T11:40:01.786Z,32.6
2022-08-12T11:45:01.730Z,32.81
2022-08-12T11:50:01.477Z,32.3
2022-08-12T11:55:01.687Z,32.72
2022-08-12T12:02:02.458Z,31.28
2022-08-12T12:05:01.811Z,31.17
2022-08-12T12:10:01.306Z,31.18
2022-08-12T12:15:06.680Z,30.85
2022-08-12T12:20:01.546Z,31.75
2022-08-12T12:25:13.590Z,31.64
2022-08-12T12:30:13.695Z,31.03
2022-08-12T12:35:14.352Z,32.28
2022-08-12T12:40:01.656Z,32.39
2022-08-12T12:45:01.899Z,31.59
2022-08-12T12:50:01.505Z,31.91
2022-08-12T12:55:01.692Z,31.81
2022-08-12T13:00:01.803Z,31.38
2022-08-12T13:05:02.530Z,29.87
2022-08-12T13:10:02.207Z,30.19
2022-08-12T13:15:01.913Z,30.69
2022-08-12T13:20:01.993Z,30.93
2022-08-12T13:25:01.656Z,30.36
2022-08-12T13:30:04.112Z,30.47
2022-08-12T13:35:04.146Z,30.08
2022-08-12T13:40:02.011Z,30.43
2022-08-12T13:45:03.103Z,28.66
2022-08-12T13:50:01.249Z,28.27
2022-08-12T13:55:01.154Z,28.93
2022-08-12T14:00:02.107Z,28.6
2022-08-12T14:05:01.245Z,28.59
2022-08-12T14:10:01.223Z,27.91
2022-08-12T14:15:01.806Z,27.99
2022-08-12T14:20:01.403Z,28.71
2022-08-12T14:25:01.885Z,29.64
2022-08-12T14:30:16.022Z,29.14
2022-08-12T14:35:01.431Z,29.14
2022-08-12T14:40:02.088Z,30.08
2022-08-12T14:45:02.161Z,29.15
2022-08-12T14:50:58.871Z,29.37
2022-08-12T14:57:05.971Z,29.54
2022-08-12T15:00:01.959Z,29.46
2022-08-12T15:05:01.539Z,30.26
2022-08-12T15:10:01.663Z,29.42
2022-08-12T15:15:01.999Z,30.08
2022-08-12T15:20:31.790Z,29.47
2022-08-12T15:25:01.495Z,28.85
2022-08-12T15:30:01.794Z,29.47
2022-08-12T15:35:01.637Z,29.36
2022-08-12T15:40:01.624Z,29.98
2022-08-12T15:45:01.974Z,29.82
2022-08-12T15:50:01.650Z,29.11
2022-08-12T15:55:06.154Z,30.48
2022-08-12T16:00:07.133Z,30.47
2022-08-12T16:05:02.088Z,30.37
2022-08-12T16:10:05.941Z,30.57
2022-08-12T16:15:01.988Z,29.47
2022-08-12T16:20:04.829Z,29.94
2022-08-12T16:25:01.360Z,28.85
2022-08-12T16:30:01.488Z,29.37
2022-08-12T16:35:02.106Z,28.95
2022-08-12T16:40:04.499Z,28.67
2022-08-12T16:45:01.869Z,29.36
2022-08-12T16:50:01.629Z,29.05
2022-08-12T16:55:01.239Z,29.8
2022-08-12T17:00:02.402Z,30.26
2022-08-12T17:05:03.262Z,30.34
2022-08-12T17:10:01.228Z,30.84
2022-08-12T17:15:01.348Z,31.87
2022-08-12T17:20:29.694Z,31.05
2022-08-12T17:25:02.422Z,31.2
2022-08-12T17:30:04.088Z,31.85
2022-08-12T17:35:01.490Z,31.86
2022-08-12T17:40:13.528Z,31.96
2022-08-12T17:45:01.614Z,32.13
2022-08-12T17:50:04.326Z,32.49
2022-08-12T17:55:01.451Z,32.84
2022-08-12T18:00:01.148Z,33.13
2022-08-12T18:05:05.883Z,32.9
2022-08-12T18:10:01.325Z,32.83
2022-08-12T18:15:01.698Z,32.78
2022-08-12T18:20:05.693Z,32.78
2022-08-12T18:25:04.042Z,32.97
2022-08-12T18:30:03.328Z,32.99
2022-08-12T18:35:10.608Z,33.4
2022-08-12T18:40:01.380Z,33.68
2022-08-12T18:45:01.259Z,33.97
2022-08-12T18:50:01.691Z,34.12
2022-08-12T18:55:02.761Z,34.62
2022-08-12T19:00:06.304Z,34.99
2022-08-12T19:05:08.105Z,35.49
2022-08-12T19:10:04.006Z,35.97
2022-08-12T19:15:04.988Z,36.39
2022-08-12T19:20:01.437Z,36.88
2022-08-12T19:25:01.477Z,37.52
2022-08-12T19:30:06.299Z,37.95
2022-08-12T19:36:08.086Z,38.39
2022-08-12T19:40:10.189Z,38.96
2022-08-12T19:45:01.730Z,39.19
2022-08-12T19:50:02.021Z,39.22
2022-08-12T19:55:01.505Z,39.6
2022-08-12T20:00:04.142Z,40.12
2022-08-12T20:06:03.429Z,40.34
2022-08-12T20:10:01.465Z,39.83
2022-08-12T20:15:05.604Z,39.84
2022-08-12T20:20:19.468Z,40
2022-08-12T20:25:02.194Z,40.3
2022-08-12T20:30:02.087Z,40.49
2022-08-12T20:35:02.081Z,40.38
2022-08-12T20:40:05.200Z,40.42
2022-08-12T20:45:01.826Z,40.18
2022-08-12T20:50:01.312Z,40.5
2022-08-12T20:55:01.528Z,40.33
2022-08-12T21:00:01.538Z,40.82
2022-08-12T21:05:01.551Z,41.18
2022-08-12T21:10:02.092Z,41.26
2022-08-12T21:15:24.175Z,41.93
2022-08-12T21:20:01.798Z,41.86
2022-08-12T21:25:01.948Z,42.43
2022-08-12T21:30:01.178Z,43.79
2022-08-12T21:35:01.743Z,43.55
2022-08-12T21:40:01.374Z,43.07
2022-08-12T21:45:47.215Z,43.53
2022-08-12T21:50:03.941Z,43.65
2022-08-12T21:55:01.364Z,44.11
2022-08-12T22:00:01.266Z,43.91
2022-08-12T22:05:01.287Z,43.98
2022-08-12T22:10:01.534Z,44.06
2022-08-12T22:15:01.273Z,44.15
2022-08-12T22:20:01.674Z,43.64
2022-08-12T22:25:01.628Z,43.53
2022-08-12T22:30:01.776Z,43.48
2022-08-12T22:35:01.298Z,43.52
2022-08-12T22:40:01.317Z,43.63
2022-08-12T22:45:02.128Z,43.56
2022-08-12T22:50:01.455Z,43.76
2022-08-12T22:55:03.802Z,43.95
2022-08-12T23:00:01.469Z,44.37
2022-08-12T23:05:01.616Z,44.9
2022-08-12T23:10:01.515Z,45.31
2022-08-12T23:15:01.813Z,45.65
2022-08-12T23:20:01.691Z,45.69
2022-08-12T23:25:01.356Z,45.78
2022-08-12T23:30:19.010Z,45.98
2022-08-12T23:35:01.747Z,46.57
2022-08-12T23:40:14.792Z,48.16
2022-08-12T23:45:03.638Z,48.84
2022-08-12T23:50:13.066Z,49.26
2022-08-12T23:55:04.972Z,49.09
