createdAt,value
2022-12-07T00:10:58.763Z,39.5
2022-12-07T00:26:14.700Z,39.5
2022-12-07T00:41:30.673Z,39.5
2022-12-07T00:56:47.651Z,39.5
2022-12-07T01:12:04.582Z,40
2022-12-07T01:27:21.600Z,40
2022-12-07T01:42:38.523Z,40
2022-12-07T01:57:55.536Z,40
2022-12-07T02:13:11.488Z,40
2022-12-07T02:28:27.477Z,40
2022-12-07T02:43:43.401Z,40
2022-12-07T02:59:00.412Z,40
2022-12-07T03:14:16.347Z,40.5
2022-12-07T03:29:33.318Z,40.5
2022-12-07T03:44:50.280Z,40.5
2022-12-07T04:00:07.286Z,40.5
2022-12-07T04:15:23.212Z,40.5
2022-12-07T04:30:39.186Z,40.5
2022-12-07T04:45:55.175Z,40.5
2022-12-07T05:01:12.153Z,40.5
2022-12-07T05:16:29.169Z,40.5
2022-12-07T05:31:46.220Z,40.5
2022-12-07T05:32:30.948Z,40.5
2022-12-07T05:47:03.083Z,40.5
2022-12-07T05:47:47.906Z,40.5
2022-12-07T06:02:21.105Z,40.5
2022-12-07T06:17:37.007Z,40.5
2022-12-07T06:32:53.973Z,40.5
2022-12-07T06:48:10.961Z,40.5
2022-12-07T07:03:27.905Z,40.5
2022-12-07T07:18:43.868Z,39.5
2022-12-07T07:33:59.818Z,38.5
2022-12-07T07:49:15.818Z,38
2022-12-07T08:04:32.880Z,37.5
2022-12-07T08:19:48.769Z,37
2022-12-07T08:35:05.749Z,36.5
2022-12-07T08:50:21.701Z,36.5
2022-12-07T09:05:37.728Z,36.5
2022-12-07T09:20:53.650Z,36
2022-12-07T09:36:09.635Z,36
2022-12-07T09:51:26.568Z,36
2022-12-07T10:06:42.559Z,36
2022-12-07T10:07:22.509Z,36
2022-12-07T10:21:59.523Z,36
2022-12-07T10:37:16.509Z,36
2022-12-07T10:52:34.422Z,35.5
2022-12-07T11:07:56.631Z,35.5
2022-12-07T11:23:07.342Z,35.5
2022-12-07T11:38:27.967Z,35.5
2022-12-07T11:53:40.291Z,35.5
2022-12-07T12:24:12.211Z,35
2022-12-07T12:39:29.220Z,35
2022-12-07T12:54:47.150Z,35
2022-12-07T13:10:03.167Z,35
2022-12-07T13:25:21.252Z,35
2022-12-07T13:40:35.097Z,35
2022-12-07T13:55:54.523Z,34.5
2022-12-07T14:11:08.022Z,34.5
2022-12-07T14:26:24.982Z,34
2022-12-07T14:41:41.980Z,35.5
2022-12-07T14:56:58.949Z,34.5
2022-12-07T15:12:14.872Z,34.5
2022-12-07T15:27:30.870Z,34
2022-12-07T15:42:46.813Z,34
2022-12-07T15:58:03.841Z,34
2022-12-07T16:13:20.775Z,34
2022-12-07T16:28:37.748Z,34
2022-12-07T16:43:54.694Z,33.5
2022-12-07T16:59:11.724Z,33.5
2022-12-07T17:14:27.639Z,34
2022-12-07T17:29:43.594Z,34.5
2022-12-07T17:44:59.763Z,34.5
2022-12-07T18:00:16.553Z,35
2022-12-07T18:15:33.525Z,35
2022-12-07T18:31:14.378Z,35
2022-12-07T18:46:06.514Z,35.5
2022-12-07T19:01:23.466Z,35.5
2022-12-07T19:16:39.459Z,35.5
2022-12-07T19:31:55.540Z,36
2022-12-07T19:47:11.369Z,36
2022-12-07T20:02:29.343Z,36
2022-12-07T20:17:46.311Z,36
2022-12-07T20:33:03.232Z,36.5
2022-12-07T20:48:19.239Z,36.5
2022-12-07T21:03:36.175Z,36.5
2022-12-07T21:18:52.188Z,36.5
2022-12-07T21:34:08.163Z,37
2022-12-07T21:49:25.113Z,37
2022-12-07T22:04:43.082Z,37
2022-12-07T22:20:00.076Z,37
2022-12-07T22:35:16.038Z,37
2022-12-07T22:50:32.008Z,37
2022-12-07T23:05:48.999Z,37
2022-12-07T23:21:05.165Z,37
2022-12-07T23:36:20.914Z,37
2022-12-07T23:51:37.886Z,37
