createdAt,value
2022-10-24T00:01:55.229Z,10.42
2022-10-24T00:06:58.643Z,10.44
2022-10-24T00:12:02.383Z,10.47
2022-10-24T00:17:07.720Z,10.51
2022-10-24T00:22:10.825Z,10.54
2022-10-24T00:27:14.035Z,10.60
2022-10-24T00:32:17.139Z,10.65
2022-10-24T00:42:28.471Z,10.72
2022-10-24T00:47:31.385Z,10.73
2022-10-24T00:52:38.378Z,10.75
2022-10-24T00:57:50.689Z,10.76
2022-10-24T01:02:54.202Z,10.76
2022-10-24T01:08:12.674Z,10.75
2022-10-24T01:13:31.034Z,10.72
2022-10-24T01:18:48.621Z,10.70
2022-10-24T01:24:19.740Z,10.70
2022-10-24T01:29:44.451Z,10.69
2022-10-24T01:35:14.546Z,10.70
2022-10-24T01:40:33.260Z,10.71
2022-10-24T01:45:41.999Z,10.71
2022-10-24T01:50:48.107Z,10.72
2022-10-24T01:55:51.488Z,10.73
2022-10-24T02:01:00.335Z,10.74
2022-10-24T02:06:18.689Z,10.74
2022-10-24T02:11:22.001Z,10.75
2022-10-24T02:16:25.110Z,10.78
2022-10-24T02:21:42.540Z,10.81
2022-10-24T02:26:54.489Z,10.82
2022-10-24T02:31:59.344Z,10.84
2022-10-24T02:37:05.277Z,10.87
2022-10-24T02:42:09.602Z,10.90
2022-10-24T02:47:14.360Z,10.93
2022-10-24T02:52:18.279Z,10.96
2022-10-24T02:57:22.219Z,10.96
2022-10-24T03:02:25.413Z,10.97
2022-10-24T03:07:28.314Z,10.96
2022-10-24T03:12:31.624Z,10.96
2022-10-24T03:17:34.830Z,10.96
2022-10-24T03:22:37.938Z,10.97
2022-10-24T03:27:41.043Z,10.99
2022-10-24T03:32:44.539Z,11.00
2022-10-24T03:37:48.381Z,11.01
2022-10-24T03:42:51.551Z,11.03
2022-10-24T03:47:54.699Z,11.04
2022-10-24T03:52:57.798Z,11.05
2022-10-24T03:58:00.903Z,11.06
2022-10-24T04:03:04.112Z,11.08
2022-10-24T04:08:07.319Z,11.08
2022-10-24T04:13:11.342Z,11.08
2022-10-24T04:18:14.452Z,11.09
2022-10-24T04:23:17.557Z,11.09
2022-10-24T04:28:20.664Z,11.10
2022-10-24T04:33:24.501Z,11.12
2022-10-24T04:38:33.218Z,11.13
2022-10-24T04:43:36.944Z,11.14
2022-10-24T04:48:40.355Z,11.16
2022-10-24T04:53:43.363Z,11.16
2022-10-24T04:58:46.669Z,11.16
2022-10-24T05:03:49.727Z,11.16
2022-10-24T05:08:53.073Z,11.17
2022-10-24T05:13:56.806Z,11.18
2022-10-24T05:18:59.706Z,11.20
2022-10-24T05:24:02.915Z,11.21
2022-10-24T05:34:10.523Z,11.23
2022-10-24T05:39:13.870Z,11.23
2022-10-24T05:44:16.973Z,11.23
2022-10-24T05:49:20.286Z,11.25
2022-10-24T05:54:23.184Z,11.26
2022-10-24T05:59:26.392Z,11.28
2022-10-24T06:04:29.498Z,11.30
2022-10-24T06:09:32.604Z,11.32
2022-10-24T06:14:36.426Z,11.36
2022-10-24T06:19:40.124Z,11.39
2022-10-24T06:24:43.557Z,11.42
2022-10-24T06:29:46.764Z,11.45
2022-10-24T06:34:50.485Z,11.47
2022-10-24T06:39:54.411Z,11.49
2022-10-24T06:44:57.620Z,11.50
2022-10-24T06:50:00.620Z,11.51
2022-10-24T06:55:05.750Z,11.52
2022-10-24T07:00:10.698Z,11.55
2022-10-24T07:05:14.749Z,11.58
2022-10-24T07:10:18.368Z,11.62
2022-10-24T07:15:21.780Z,11.65
2022-10-24T07:20:25.175Z,11.67
2022-10-24T07:25:28.376Z,11.71
2022-10-24T07:30:31.711Z,11.74
2022-10-24T07:35:35.226Z,11.78
2022-10-24T07:40:38.639Z,11.81
2022-10-24T07:45:42.450Z,11.83
2022-10-24T07:50:47.920Z,11.88
2022-10-24T07:55:50.926Z,11.97
2022-10-24T08:00:54.356Z,12.06
2022-10-24T08:05:57.647Z,12.14
2022-10-24T08:16:12.259Z,12.26
2022-10-24T08:21:17.437Z,12.34
2022-10-24T08:26:22.870Z,12.42
2022-10-24T08:31:26.918Z,12.48
2022-10-24T08:36:32.153Z,12.52
2022-10-24T08:41:39.251Z,12.57
2022-10-24T08:46:50.977Z,12.60
2022-10-24T08:51:58.263Z,12.60
2022-10-24T08:57:02.597Z,12.64
2022-10-24T09:02:12.671Z,12.72
2022-10-24T09:07:21.005Z,12.79
2022-10-24T09:12:25.007Z,12.93
2022-10-24T09:17:34.334Z,13.11
2022-10-24T09:22:39.486Z,13.17
2022-10-24T09:27:45.963Z,13.11
2022-10-24T09:32:49.730Z,13.09
2022-10-24T09:37:58.263Z,13.07
2022-10-24T09:43:13.859Z,13.04
2022-10-24T09:48:32.725Z,12.99
2022-10-24T09:53:39.433Z,12.93
2022-10-24T09:58:43.351Z,12.93
2022-10-24T10:04:09.422Z,12.89
2022-10-24T10:09:16.803Z,12.85
2022-10-24T10:14:24.222Z,12.85
2022-10-24T10:19:29.921Z,12.87
2022-10-24T10:24:35.947Z,12.93
2022-10-24T10:29:39.053Z,12.92
2022-10-24T10:34:51.680Z,12.88
2022-10-24T10:39:57.958Z,12.96
2022-10-24T10:45:17.659Z,13.13
2022-10-24T10:50:41.754Z,13.37
2022-10-24T10:55:58.374Z,13.59
2022-10-24T11:01:23.937Z,13.75
2022-10-24T11:06:42.167Z,13.71
2022-10-24T11:12:13.637Z,13.63
2022-10-24T11:17:24.015Z,13.59
2022-10-24T11:22:32.852Z,13.47
2022-10-24T11:27:45.177Z,13.41
2022-10-24T11:33:00.157Z,13.51
2022-10-24T11:38:14.018Z,13.70
2022-10-24T11:43:22.547Z,13.83
2022-10-24T11:48:42.896Z,13.88
2022-10-24T11:54:00.299Z,13.91
2022-10-24T11:59:06.475Z,14.06
2022-10-24T12:04:32.224Z,14.36
2022-10-24T12:09:35.215Z,14.50
2022-10-24T12:15:20.628Z,14.57
2022-10-24T12:20:26.241Z,14.69
2022-10-24T12:25:37.852Z,14.73
2022-10-24T12:30:41.023Z,14.78
2022-10-24T12:35:49.307Z,14.77
2022-10-24T12:41:09.728Z,14.72
2022-10-24T12:46:21.665Z,14.56
2022-10-24T12:51:33.139Z,14.41
2022-10-24T12:56:37.370Z,14.36
2022-10-24T13:01:41.051Z,14.36
2022-10-24T13:07:03.043Z,14.28
2022-10-24T13:12:43.827Z,14.15
2022-10-24T13:18:17.760Z,14.07
2022-10-24T13:23:25.276Z,14.02
2022-10-24T13:28:30.629Z,13.96
2022-10-24T13:33:33.731Z,13.91
2022-10-24T13:38:42.262Z,13.89
2022-10-24T13:43:49.873Z,13.90
2022-10-24T13:48:54.925Z,13.93
2022-10-24T13:54:07.552Z,13.93
2022-10-24T13:59:37.897Z,13.91
2022-10-24T14:04:47.141Z,13.88
2022-10-24T14:10:13.264Z,13.85
2022-10-24T14:15:22.628Z,13.83
2022-10-24T14:20:38.011Z,13.81
2022-10-24T14:25:41.347Z,13.79
2022-10-24T14:30:57.365Z,13.79
2022-10-24T14:36:03.964Z,13.81
2022-10-24T14:41:12.131Z,13.80
2022-10-24T14:46:15.994Z,13.77
2022-10-24T14:51:28.520Z,13.75
2022-10-24T14:56:35.250Z,13.73
2022-10-24T15:01:38.592Z,13.72
2022-10-24T15:06:44.293Z,13.69
2022-10-24T15:11:58.759Z,13.67
2022-10-24T15:17:32.755Z,13.64
2022-10-24T15:22:38.656Z,13.61
2022-10-24T15:27:45.693Z,13.58
2022-10-24T15:32:51.410Z,13.54
2022-10-24T15:38:14.908Z,13.52
2022-10-24T15:43:20.402Z,13.51
2022-10-24T15:48:24.025Z,13.51
2022-10-24T15:53:28.223Z,13.50
2022-10-24T15:58:32.252Z,13.52
2022-10-24T16:03:35.964Z,13.53
2022-10-24T16:08:40.295Z,13.55
2022-10-24T16:13:43.412Z,13.57
2022-10-24T16:18:47.324Z,13.58
2022-10-24T16:28:54.764Z,13.54
2022-10-24T16:33:59.289Z,13.45
2022-10-24T16:39:03.821Z,13.31
2022-10-24T16:44:07.160Z,13.17
2022-10-24T16:49:10.366Z,13.03
2022-10-24T16:54:14.182Z,12.92
2022-10-24T16:59:17.699Z,12.81
2022-10-24T17:04:21.683Z,12.72
2022-10-24T17:09:25.149Z,12.63
2022-10-24T17:14:29.709Z,12.52
2022-10-24T17:19:35.963Z,12.42
2022-10-24T17:24:39.417Z,12.29
2022-10-24T17:29:43.502Z,12.17
2022-10-24T17:34:50.397Z,12.09
2022-10-24T17:39:53.460Z,12.01
2022-10-24T17:44:57.119Z,11.95
2022-10-24T17:50:00.327Z,11.90
2022-10-24T17:55:05.688Z,11.87
2022-10-24T18:00:15.446Z,11.85
2022-10-24T18:05:21.217Z,11.84
2022-10-24T18:10:25.244Z,11.82
2022-10-24T18:15:29.678Z,11.81
2022-10-24T18:20:33.717Z,11.82
2022-10-24T18:25:38.142Z,11.83
2022-10-24T18:30:41.351Z,11.81
2022-10-24T18:35:44.762Z,11.77
2022-10-24T18:40:48.075Z,11.75
2022-10-24T18:45:52.613Z,11.72
2022-10-24T18:50:56.991Z,11.72
2022-10-24T18:56:00.638Z,11.75
2022-10-24T19:01:05.671Z,11.80
2022-10-24T19:06:29.900Z,11.86
2022-10-24T19:11:33.541Z,11.93
2022-10-24T19:16:36.953Z,11.99
2022-10-24T19:21:40.471Z,12.09
2022-10-24T19:26:43.981Z,12.21
2022-10-24T19:31:47.395Z,12.28
2022-10-24T19:36:51.742Z,12.40
2022-10-24T19:41:55.467Z,12.52
2022-10-24T19:46:59.199Z,12.60
2022-10-24T19:52:03.911Z,12.67
2022-10-24T19:57:07.327Z,12.69
2022-10-24T20:02:12.612Z,12.72
2022-10-24T20:07:18.146Z,12.74
2022-10-24T20:12:21.566Z,12.75
2022-10-24T20:17:25.380Z,12.73
2022-10-24T20:22:28.700Z,12.70
2022-10-24T20:27:32.102Z,12.67
2022-10-24T20:32:35.212Z,12.61
2022-10-24T20:37:38.315Z,12.56
2022-10-24T20:42:41.628Z,12.51
2022-10-24T20:47:45.464Z,12.45
2022-10-24T20:52:49.181Z,12.41
2022-10-24T20:57:53.298Z,12.38
2022-10-24T21:02:57.227Z,12.36
2022-10-24T21:08:00.639Z,12.33
2022-10-24T21:13:04.663Z,12.31
2022-10-24T21:18:07.872Z,12.28
2022-10-24T21:23:10.773Z,12.28
2022-10-24T21:28:13.890Z,12.28
2022-10-24T21:33:17.087Z,12.30
2022-10-24T21:38:20.191Z,12.31
2022-10-24T21:43:23.298Z,12.34
2022-10-24T21:48:26.506Z,12.34
2022-10-24T21:53:29.714Z,12.32
2022-10-24T21:58:33.024Z,12.30
2022-10-24T22:03:36.643Z,12.27
2022-10-24T22:08:40.978Z,12.27
2022-10-24T22:13:45.459Z,12.36
2022-10-24T22:18:49.031Z,12.48
2022-10-24T22:23:52.733Z,12.64
2022-10-24T22:28:56.268Z,12.80
2022-10-24T22:33:59.988Z,12.93
2022-10-24T22:39:03.911Z,13.04
2022-10-24T22:44:08.909Z,13.12
2022-10-24T22:49:27.127Z,13.20
2022-10-24T22:54:35.655Z,13.26
2022-10-24T22:59:39.171Z,13.33
2022-10-24T23:04:51.628Z,13.35
2022-10-24T23:09:54.905Z,13.35
2022-10-24T23:14:58.521Z,13.36
2022-10-24T23:20:02.156Z,13.36
2022-10-24T23:25:07.089Z,13.36
2022-10-24T23:30:22.707Z,13.36
2022-10-24T23:35:26.521Z,13.36
2022-10-24T23:40:29.619Z,13.34
2022-10-24T23:45:35.998Z,13.29
2022-10-24T23:50:42.075Z,13.24
2022-10-24T23:55:45.595Z,13.19
