createdAt,value
2019-02-22T00:00:35.812Z,12.90
2019-02-22T00:03:06.076Z,10.63
2019-02-22T00:05:36.375Z,11.67
2019-02-22T00:08:06.212Z,11.83
2019-02-22T00:10:36.485Z,9.93
2019-02-22T00:13:07.096Z,10.40
2019-02-22T00:15:37.394Z,10.17
2019-02-22T00:18:07.640Z,11.43
2019-02-22T00:20:37.964Z,10.47
2019-02-22T00:23:08.209Z,10.43
2019-02-22T00:25:38.569Z,9.97
2019-02-22T00:28:08.918Z,9.30
2019-02-22T00:30:39.296Z,9.70
2019-02-22T00:33:09.651Z,10.00
2019-02-22T00:35:40.525Z,10.00
2019-02-22T00:38:10.709Z,8.57
2019-02-22T00:40:41.289Z,8.50
2019-02-22T00:43:11.553Z,8.33
2019-02-22T00:45:41.860Z,7.47
2019-02-22T00:48:12.160Z,7.33
2019-02-22T00:50:42.443Z,6.83
2019-02-22T00:53:12.721Z,6.87
2019-02-22T00:55:43.041Z,6.30
2019-02-22T00:58:13.295Z,7.13
2019-02-22T01:00:43.575Z,6.63
2019-02-22T01:03:13.913Z,6.30
2019-02-22T01:05:44.192Z,6.57
2019-02-22T01:08:14.448Z,6.03
2019-02-22T01:10:44.776Z,6.33
2019-02-22T01:13:15.039Z,5.83
2019-02-22T01:15:45.365Z,6.20
2019-02-22T01:18:15.632Z,5.70
2019-02-22T01:20:53.942Z,5.57
2019-02-22T01:23:17.824Z,5.80
2019-02-22T01:25:48.123Z,6.10
2019-02-22T01:28:18.381Z,6.40
2019-02-22T01:30:48.640Z,5.40
2019-02-22T01:33:18.948Z,5.80
2019-02-22T01:35:49.235Z,6.20
2019-02-22T01:38:19.497Z,5.93
2019-02-22T01:40:49.764Z,5.10
2019-02-22T01:43:20.044Z,5.27
2019-02-22T01:45:50.333Z,5.60
2019-02-22T01:48:20.592Z,5.67
2019-02-22T01:50:50.880Z,6.17
2019-02-22T01:53:21.144Z,5.60
2019-02-22T01:55:52.479Z,6.23
2019-02-22T01:58:22.813Z,6.13
2019-02-22T02:00:53.103Z,6.27
2019-02-22T02:03:23.420Z,6.80
2019-02-22T02:05:53.713Z,6.43
2019-02-22T02:08:23.983Z,7.07
2019-02-22T02:10:54.617Z,6.43
2019-02-22T02:13:24.892Z,7.60
2019-02-22T02:15:55.157Z,7.33
2019-02-22T02:18:25.412Z,6.60
2019-02-22T02:20:55.739Z,7.03
2019-02-22T02:23:25.992Z,6.53
2019-02-22T02:25:56.260Z,6.97
2019-02-22T02:28:26.529Z,7.73
2019-02-22T02:30:56.819Z,7.03
2019-02-22T02:33:27.113Z,6.93
2019-02-22T02:35:57.410Z,6.67
2019-02-22T02:38:27.720Z,7.60
2019-02-22T02:41:08.052Z,7.07
2019-02-22T02:43:29.877Z,7.10
2019-02-22T02:46:00.148Z,7.53
2019-02-22T02:48:30.424Z,7.00
2019-02-22T02:51:00.681Z,7.20
2019-02-22T02:53:30.951Z,6.33
2019-02-22T02:56:01.217Z,6.43
2019-02-22T02:58:31.565Z,7.10
2019-02-22T03:01:01.934Z,6.50
2019-02-22T03:03:32.174Z,6.60
2019-02-22T03:06:07.208Z,6.77
2019-02-22T03:08:37.995Z,5.77
2019-02-22T03:11:19.770Z,5.90
2019-02-22T03:13:40.460Z,6.00
2019-02-22T03:16:10.717Z,5.60
2019-02-22T03:18:41.021Z,5.57
2019-02-22T03:21:11.266Z,5.73
2019-02-22T03:23:41.565Z,5.87
2019-02-22T03:26:11.827Z,5.77
2019-02-22T03:28:42.113Z,5.37
2019-02-22T03:31:12.468Z,5.93
2019-02-22T03:33:42.853Z,5.23
2019-02-22T03:36:13.121Z,5.93
2019-02-22T03:38:43.421Z,6.13
2019-02-22T03:41:13.693Z,5.63
2019-02-22T03:43:43.959Z,5.90
2019-02-22T03:46:14.301Z,6.43
2019-02-22T03:48:44.577Z,5.80
2019-02-22T03:51:14.845Z,5.70
2019-02-22T03:53:48.949Z,5.33
2019-02-22T03:56:19.211Z,6.03
2019-02-22T03:58:49.474Z,5.77
2019-02-22T04:01:19.733Z,6.33
2019-02-22T04:03:50.185Z,6.10
2019-02-22T04:06:20.447Z,6.20
2019-02-22T04:08:50.720Z,6.77
2019-02-22T04:11:21.005Z,6.07
2019-02-22T04:13:51.310Z,6.57
2019-02-22T04:16:21.656Z,6.33
2019-02-22T04:18:51.927Z,6.03
2019-02-22T04:21:22.188Z,6.10
2019-02-22T04:23:52.472Z,6.33
2019-02-22T04:26:22.720Z,6.83
2019-02-22T04:28:54.607Z,6.73
2019-02-22T04:31:24.915Z,6.87
2019-02-22T04:33:55.196Z,7.40
2019-02-22T04:36:25.468Z,7.03
2019-02-22T04:38:55.756Z,8.00
2019-02-22T04:41:26.017Z,7.63
2019-02-22T04:43:56.334Z,8.07
2019-02-22T04:46:26.575Z,7.67
2019-02-22T04:48:56.866Z,7.83
2019-02-22T04:51:27.124Z,8.93
2019-02-22T04:53:57.411Z,8.53
2019-02-22T04:56:27.760Z,8.60
2019-02-22T04:58:58.067Z,8.80
2019-02-22T05:01:28.328Z,7.93
2019-02-22T05:03:58.664Z,7.63
2019-02-22T05:06:28.930Z,7.87
2019-02-22T05:08:59.234Z,7.93
2019-02-22T05:11:29.484Z,7.03
2019-02-22T05:13:59.777Z,7.40
2019-02-22T05:16:30.136Z,6.30
2019-02-22T05:19:25.350Z,6.40
2019-02-22T05:21:55.659Z,6.90
2019-02-22T05:24:26.865Z,6.77
2019-02-22T05:26:57.146Z,6.67
2019-02-22T05:29:27.633Z,6.77
2019-02-22T05:34:13.681Z,6.00
2019-02-22T05:36:44.443Z,6.77
2019-02-22T05:39:19.120Z,6.03
2019-02-22T05:41:47.718Z,6.07
2019-02-22T05:44:19.864Z,7.10
2019-02-22T05:46:59.866Z,6.33
2019-02-22T05:49:22.858Z,6.57
2019-02-22T05:51:54.510Z,6.57
2019-02-22T05:54:25.213Z,6.77
2019-02-22T05:56:56.513Z,6.63
2019-02-22T06:01:41.078Z,7.13
2019-02-22T06:04:11.446Z,7.30
2019-02-22T06:06:41.752Z,6.97
2019-02-22T06:09:12.054Z,7.43
2019-02-22T06:11:42.404Z,6.90
2019-02-22T06:14:12.726Z,7.40
2019-02-22T06:16:46.015Z,7.00
2019-02-22T06:19:16.352Z,6.80
2019-02-22T06:21:46.632Z,7.63
2019-02-22T06:24:17.128Z,6.50
2019-02-22T06:26:47.413Z,6.50
2019-02-22T06:29:17.868Z,7.00
2019-02-22T06:31:48.144Z,7.10
2019-02-22T06:34:18.508Z,8.30
2019-02-22T06:37:00.760Z,6.47
2019-02-22T06:39:20.769Z,6.93
2019-02-22T06:41:51.052Z,6.80
2019-02-22T06:44:21.504Z,6.10
2019-02-22T06:46:51.816Z,6.80
2019-02-22T06:49:23.365Z,6.03
2019-02-22T06:51:53.552Z,7.20
2019-02-22T06:54:23.820Z,7.17
2019-02-22T06:56:54.144Z,6.90
2019-02-22T06:59:24.502Z,7.13
2019-02-22T07:01:54.781Z,6.87
2019-02-22T07:04:25.065Z,7.30
2019-02-22T07:06:55.375Z,7.73
2019-02-22T07:09:25.682Z,6.83
2019-02-22T07:12:02.663Z,7.57
2019-02-22T07:14:33.018Z,7.87
2019-02-22T07:17:03.373Z,7.43
2019-02-22T07:19:33.632Z,7.63
2019-02-22T07:22:03.927Z,8.47
2019-02-22T07:24:34.246Z,7.93
2019-02-22T07:27:04.512Z,8.10
2019-02-22T07:29:34.819Z,8.20
2019-02-22T07:32:06.328Z,8.67
2019-02-22T07:34:36.864Z,8.50
2019-02-22T07:37:06.740Z,9.03
2019-02-22T07:39:36.973Z,9.20
2019-02-22T07:42:07.688Z,8.73
2019-02-22T07:44:38.085Z,9.10
2019-02-22T07:47:08.422Z,9.83
2019-02-22T07:49:39.589Z,9.63
2019-02-22T07:52:09.875Z,9.20
2019-02-22T07:54:42.490Z,9.23
2019-02-22T07:57:12.768Z,9.83
2019-02-22T07:59:43.102Z,10.33
2019-02-22T08:02:13.444Z,10.43
2019-02-22T08:04:43.720Z,10.03
2019-02-22T08:07:14.013Z,9.80
2019-02-22T08:09:44.450Z,9.30
2019-02-22T08:12:14.740Z,9.83
2019-02-22T08:14:45.152Z,10.53
2019-02-22T08:17:15.442Z,10.33
2019-02-22T08:19:45.736Z,10.67
2019-02-22T08:22:16.181Z,10.97
2019-02-22T08:24:46.552Z,11.53
2019-02-22T08:27:17.018Z,10.80
2019-02-22T08:29:47.298Z,11.20
2019-02-22T08:32:17.586Z,11.13
2019-02-22T08:34:47.917Z,11.00
2019-02-22T08:37:18.205Z,10.87
2019-02-22T08:39:58.348Z,11.63
2019-02-22T08:42:20.478Z,12.57
2019-02-22T08:44:50.804Z,12.80
2019-02-22T08:47:21.079Z,12.70
2019-02-22T08:49:51.440Z,11.90
2019-02-22T08:52:21.823Z,12.90
2019-02-22T08:54:52.123Z,12.23
2019-02-22T08:57:22.442Z,12.70
2019-02-22T08:59:52.718Z,12.93
2019-02-22T09:04:43.068Z,12.83
2019-02-22T09:08:16.204Z,11.77
2019-02-22T09:10:57.329Z,12.77
2019-02-22T09:13:19.958Z,11.53
2019-02-22T09:15:50.421Z,12.30
2019-02-22T09:18:20.732Z,12.07
2019-02-22T09:20:51.023Z,11.63
2019-02-22T09:23:21.321Z,11.73
2019-02-22T09:25:51.716Z,11.43
2019-02-22T09:28:21.992Z,11.97
2019-02-22T09:30:52.265Z,11.57
2019-02-22T09:33:22.540Z,11.33
2019-02-22T09:35:52.850Z,11.33
2019-02-22T09:38:23.169Z,11.00
2019-02-22T09:40:53.521Z,10.40
2019-02-22T09:43:23.946Z,10.43
2019-02-22T09:45:54.245Z,10.93
2019-02-22T09:48:27.497Z,11.10
2019-02-22T09:50:57.801Z,10.37
2019-02-22T09:53:28.114Z,9.83
2019-02-22T09:55:58.496Z,11.07
2019-02-22T09:58:28.798Z,10.23
2019-02-22T10:00:59.087Z,10.83
2019-02-22T10:03:29.407Z,11.67
2019-02-22T10:05:59.700Z,11.37
2019-02-22T10:08:30.029Z,11.03
2019-02-22T10:11:00.332Z,11.30
2019-02-22T10:13:30.665Z,10.90
2019-02-22T10:16:01.015Z,11.10
2019-02-22T10:18:31.290Z,11.37
2019-02-22T10:21:01.603Z,11.67
2019-02-22T10:23:31.852Z,11.60
2019-02-22T10:26:02.144Z,11.07
2019-02-22T10:28:32.424Z,11.23
2019-02-22T10:31:02.708Z,11.77
2019-02-22T10:33:36.655Z,12.27
2019-02-22T10:36:04.911Z,12.20
2019-02-22T10:38:36.098Z,11.80
2019-02-22T10:41:06.020Z,13.20
2019-02-22T10:43:36.316Z,11.97
2019-02-22T10:46:06.614Z,11.40
2019-02-22T10:48:36.919Z,11.50
2019-02-22T10:51:07.171Z,11.30
2019-02-22T10:53:37.487Z,12.20
2019-02-22T10:56:07.732Z,11.43
2019-02-22T10:58:38.145Z,11.13
2019-02-22T11:01:08.479Z,10.97
2019-02-22T11:03:38.939Z,10.87
2019-02-22T11:06:09.303Z,11.80
2019-02-22T11:08:39.651Z,11.50
2019-02-22T11:11:10.324Z,10.47
2019-02-22T11:13:40.979Z,10.97
2019-02-22T11:16:11.249Z,11.93
2019-02-22T11:18:41.602Z,11.57
2019-02-22T11:21:11.872Z,10.70
2019-02-22T11:23:42.196Z,11.60
2019-02-22T11:26:12.489Z,10.20
2019-02-22T11:28:42.812Z,11.17
2019-02-22T11:31:14.959Z,11.07
2019-02-22T11:33:45.029Z,10.60
2019-02-22T11:36:15.300Z,10.83
2019-02-22T11:38:45.610Z,11.80
2019-02-22T11:41:15.964Z,12.40
2019-02-22T11:43:46.285Z,11.90
2019-02-22T11:46:16.599Z,12.90
2019-02-22T11:48:46.937Z,12.83
2019-02-22T11:51:17.230Z,12.93
2019-02-22T11:53:47.557Z,10.83
2019-02-22T11:56:17.851Z,10.10
2019-02-22T11:58:48.138Z,9.50
2019-02-22T12:01:18.479Z,9.63
2019-02-22T12:03:48.752Z,9.23
2019-02-22T12:06:19.057Z,7.37
2019-02-22T12:08:49.383Z,6.93
2019-02-22T12:11:19.749Z,7.43
2019-02-22T12:13:50.040Z,7.77
2019-02-22T12:16:20.357Z,7.90
2019-02-22T12:18:50.629Z,7.90
2019-02-22T12:21:23.089Z,7.97
2019-02-22T12:23:53.078Z,8.33
2019-02-22T12:26:23.434Z,8.50
2019-02-22T12:28:53.786Z,8.67
2019-02-22T12:31:24.064Z,9.63
2019-02-22T12:33:54.576Z,9.77
2019-02-22T12:36:24.841Z,9.57
2019-02-22T12:38:55.128Z,9.43
2019-02-22T12:41:25.427Z,10.70
2019-02-22T12:43:55.784Z,10.80
2019-02-22T12:46:26.275Z,10.07
2019-02-22T12:48:56.564Z,9.83
2019-02-22T12:51:26.940Z,9.73
2019-02-22T12:53:57.226Z,10.43
2019-02-22T12:56:55.853Z,10.23
2019-02-22T12:58:59.399Z,11.50
2019-02-22T13:01:29.700Z,10.87
2019-02-22T13:03:59.984Z,10.97
2019-02-22T13:06:30.335Z,11.47
2019-02-22T13:09:00.697Z,10.00
2019-02-22T13:11:30.994Z,9.17
2019-02-22T13:14:01.285Z,9.23
2019-02-22T13:16:31.566Z,8.53
2019-02-22T13:19:01.861Z,8.03
2019-02-22T13:21:32.160Z,8.40
2019-02-22T13:24:02.479Z,9.60
2019-02-22T13:26:32.766Z,8.53
2019-02-22T13:29:04.918Z,8.23
2019-02-22T13:31:34.981Z,10.03
2019-02-22T13:34:05.264Z,8.73
2019-02-22T13:36:35.557Z,8.43
2019-02-22T13:39:05.992Z,8.80
2019-02-22T13:41:36.373Z,8.30
2019-02-22T13:44:06.231Z,7.83
2019-02-22T13:46:36.547Z,8.03
2019-02-22T13:49:07.222Z,7.63
2019-02-22T13:51:37.535Z,7.63
2019-02-22T13:54:07.810Z,7.40
2019-02-22T13:56:38.134Z,7.63
2019-02-22T13:59:08.379Z,7.27
2019-02-22T14:01:38.993Z,8.57
2019-02-22T14:04:09.264Z,7.07
2019-02-22T14:06:39.618Z,7.10
2019-02-22T14:09:09.896Z,6.90
2019-02-22T14:11:40.205Z,6.43
2019-02-22T14:14:10.477Z,6.50
2019-02-22T14:16:40.962Z,6.80
2019-02-22T14:19:11.258Z,6.20
2019-02-22T14:21:41.637Z,6.17
2019-02-22T14:24:12.033Z,5.90
2019-02-22T14:26:42.459Z,6.17
2019-02-22T14:29:12.745Z,6.27
2019-02-22T14:31:43.049Z,6.07
2019-02-22T14:34:13.444Z,6.00
2019-02-22T14:36:43.782Z,5.87
2019-02-22T14:39:15.457Z,5.73
2019-02-22T14:41:47.433Z,5.20
2019-02-22T14:44:19.048Z,5.67
2019-02-22T14:46:50.934Z,5.83
2019-02-22T14:49:22.398Z,5.50
2019-02-22T14:51:58.581Z,5.80
2019-02-22T14:54:30.897Z,5.70
2019-02-22T14:57:01.291Z,5.63
2019-02-22T14:59:32.862Z,5.10
2019-02-22T15:02:04.143Z,5.53
2019-02-22T15:04:36.310Z,5.50
2019-02-22T15:07:07.393Z,6.43
2019-02-22T15:09:39.781Z,6.00
2019-02-22T15:12:12.049Z,5.67
2019-02-22T15:14:43.296Z,5.83
2019-02-22T15:17:27.712Z,6.30
2019-02-22T15:19:59.505Z,6.40
2019-02-22T15:22:31.667Z,6.33
2019-02-22T15:25:05.373Z,6.60
2019-02-22T15:27:37.569Z,6.50
2019-02-22T15:30:09.769Z,6.27
2019-02-22T15:32:41.792Z,5.43
2019-02-22T15:35:13.986Z,6.23
2019-02-22T15:37:47.193Z,6.30
2019-02-22T15:40:21.564Z,6.30
2019-02-22T15:42:53.560Z,6.00
2019-02-22T15:45:24.950Z,6.60
2019-02-22T15:47:55.800Z,7.93
2019-02-22T15:50:26.098Z,9.87
2019-02-22T15:52:56.501Z,6.40
2019-02-22T15:55:26.804Z,6.70
2019-02-22T15:57:57.095Z,7.23
2019-02-22T16:00:28.366Z,6.43
2019-02-22T16:02:58.673Z,6.10
2019-02-22T16:05:38.076Z,5.90
2019-02-22T16:08:08.417Z,6.30
2019-02-22T16:10:38.812Z,5.83
2019-02-22T16:13:09.175Z,5.37
2019-02-22T16:15:40.701Z,5.93
2019-02-22T16:18:11.117Z,6.30
2019-02-22T16:20:41.431Z,6.37
2019-02-22T16:23:11.719Z,6.20
2019-02-22T16:25:42.040Z,6.20
2019-02-22T16:28:12.528Z,6.20
2019-02-22T16:30:42.915Z,6.40
2019-02-22T16:33:13.221Z,6.50
2019-02-22T16:35:43.580Z,7.57
2019-02-22T16:38:13.892Z,6.87
2019-02-22T16:40:44.157Z,7.33
2019-02-22T16:43:14.440Z,7.50
2019-02-22T16:45:44.703Z,7.87
2019-02-22T16:48:14.986Z,7.03
2019-02-22T16:50:45.264Z,7.77
2019-02-22T16:53:15.528Z,7.93
2019-02-22T16:55:45.796Z,8.17
2019-02-22T16:58:16.137Z,7.77
2019-02-22T17:00:46.411Z,7.73
2019-02-22T17:03:16.671Z,7.33
2019-02-22T17:05:46.957Z,8.30
2019-02-22T17:08:17.241Z,8.50
2019-02-22T17:10:47.533Z,8.30
2019-02-22T17:13:17.792Z,7.83
2019-02-22T17:15:48.106Z,7.50
2019-02-22T17:18:18.358Z,7.80
2019-02-22T17:20:48.826Z,7.50
2019-02-22T17:23:19.111Z,7.40
2019-02-22T17:25:49.477Z,7.10
2019-02-22T17:28:19.764Z,7.47
2019-02-22T17:30:50.111Z,9.10
2019-02-22T17:33:20.389Z,8.73
2019-02-22T17:35:50.773Z,7.97
2019-02-22T17:38:21.301Z,8.57
2019-02-22T17:40:51.559Z,7.90
2019-02-22T17:43:21.911Z,7.00
2019-02-22T17:45:52.299Z,7.50
2019-02-22T17:48:23.134Z,7.30
2019-02-22T17:50:53.349Z,6.90
2019-02-22T17:53:23.714Z,7.40
2019-02-22T17:55:54.000Z,7.87
2019-02-22T17:58:24.907Z,7.70
2019-02-22T18:00:56.531Z,7.60
2019-02-22T18:03:27.159Z,7.50
2019-02-22T18:05:57.567Z,7.80
2019-02-22T18:08:28.748Z,7.13
2019-02-22T18:11:01.827Z,8.47
2019-02-22T18:13:32.075Z,7.93
2019-02-22T18:16:02.341Z,8.17
2019-02-22T18:18:32.708Z,8.10
2019-02-22T18:21:03.048Z,8.67
2019-02-22T18:23:33.321Z,9.17
2019-02-22T18:26:03.602Z,8.60
2019-02-22T18:28:33.871Z,9.77
2019-02-22T18:31:04.285Z,9.27
2019-02-22T18:33:34.573Z,8.97
2019-02-22T18:36:04.864Z,9.80
2019-02-22T18:41:40.508Z,8.57
2019-02-22T18:44:12.112Z,10.17
2019-02-22T18:46:44.203Z,8.80
2019-02-22T18:49:15.650Z,9.13
2019-02-22T18:51:47.557Z,8.10
2019-02-22T18:54:17.824Z,9.13
2019-02-22T18:56:48.912Z,8.50
2019-02-22T18:59:19.471Z,8.57
2019-02-22T19:01:50.368Z,8.50
2019-02-22T19:04:20.749Z,8.07
2019-02-22T19:06:51.273Z,8.57
2019-02-22T19:09:21.992Z,8.80
2019-02-22T19:11:54.960Z,8.27
2019-02-22T19:14:27.389Z,7.90
2019-02-22T19:16:59.190Z,7.83
2019-02-22T19:19:30.819Z,7.67
2019-02-22T19:22:02.431Z,8.40
2019-02-22T19:24:34.172Z,8.07
2019-02-22T19:27:06.447Z,7.73
2019-02-22T19:29:36.780Z,8.70
2019-02-22T19:32:06.652Z,8.23
2019-02-22T19:37:03.004Z,8.07
2019-02-22T19:39:33.315Z,8.70
2019-02-22T19:42:03.715Z,9.27
2019-02-22T19:44:35.140Z,8.40
2019-02-22T19:47:05.726Z,9.40
2019-02-22T19:49:37.307Z,8.87
2019-02-22T19:52:09.782Z,9.07
2019-02-22T19:54:44.819Z,8.30
2019-02-22T19:57:16.872Z,8.43
2019-02-22T19:59:51.450Z,8.53
2019-02-22T20:02:23.500Z,8.67
2019-02-22T20:04:57.601Z,9.83
2019-02-22T20:07:28.123Z,10.40
2019-02-22T20:09:58.484Z,10.60
2019-02-22T20:12:29.292Z,10.60
2019-02-22T20:15:01.813Z,9.83
2019-02-22T20:17:33.591Z,10.97
2019-02-22T20:20:04.472Z,11.50
2019-02-22T20:22:36.254Z,12.03
2019-02-22T20:25:06.372Z,11.43
2019-02-22T20:27:38.035Z,13.27
2019-02-22T20:30:10.496Z,11.70
2019-02-22T20:32:43.260Z,11.37
2019-02-22T20:35:18.944Z,12.90
2019-02-22T20:37:52.958Z,11.93
2019-02-22T20:40:23.942Z,12.73
2019-02-22T20:42:57.288Z,12.70
2019-02-22T20:45:28.569Z,12.17
2019-02-22T20:48:05.255Z,12.73
2019-02-22T20:50:33.781Z,12.33
2019-02-22T20:53:06.775Z,11.37
2019-02-22T20:55:40.704Z,11.20
2019-02-22T20:58:13.360Z,11.57
2019-02-22T21:00:45.253Z,11.90
2019-02-22T21:03:16.894Z,12.63
2019-02-22T21:05:48.529Z,12.30
2019-02-22T21:08:21.429Z,12.27
2019-02-22T21:10:55.632Z,12.87
2019-02-22T21:13:28.833Z,12.10
2019-02-22T21:16:01.940Z,12.23
2019-02-22T21:18:32.258Z,11.80
2019-02-22T21:21:03.595Z,11.97
2019-02-22T21:23:34.526Z,11.97
2019-02-22T21:26:05.151Z,11.30
2019-02-22T21:28:35.941Z,12.27
2019-02-22T21:31:08.164Z,12.50
2019-02-22T21:33:39.616Z,12.80
2019-02-22T21:36:09.901Z,12.47
2019-02-22T21:38:40.786Z,13.13
2019-02-22T21:41:11.259Z,13.43
2019-02-22T21:43:41.649Z,13.77
2019-02-22T21:46:11.956Z,12.27
2019-02-22T21:48:42.273Z,12.50
2019-02-22T21:51:12.560Z,12.37
2019-02-22T21:53:43.186Z,12.83
2019-02-22T21:56:13.535Z,13.53
2019-02-22T21:58:43.817Z,13.93
2019-02-22T22:01:14.096Z,13.73
2019-02-22T22:03:44.408Z,13.10
2019-02-22T22:06:14.685Z,13.90
2019-02-22T22:08:45.004Z,14.50
2019-02-22T22:11:15.287Z,12.90
2019-02-22T22:13:45.650Z,13.30
2019-02-22T22:16:15.933Z,14.00
2019-02-22T22:18:46.414Z,12.77
2019-02-22T22:21:16.701Z,12.50
2019-02-22T22:23:47.140Z,12.47
2019-02-22T22:26:17.438Z,12.83
2019-02-22T22:28:47.741Z,12.80
2019-02-22T22:31:18.069Z,14.30
2019-02-22T22:33:48.381Z,13.10
2019-02-22T22:36:18.657Z,13.43
2019-02-22T22:38:49.080Z,13.73
2019-02-22T22:41:19.373Z,14.57
2019-02-22T22:43:49.693Z,14.70
2019-02-22T22:46:19.994Z,13.43
2019-02-22T22:48:50.925Z,13.43
2019-02-22T22:51:21.265Z,14.23
2019-02-22T22:53:51.592Z,13.30
2019-02-22T22:56:21.881Z,13.23
2019-02-22T22:58:52.254Z,13.67
2019-02-22T23:01:24.720Z,13.30
2019-02-22T23:03:55.089Z,13.77
2019-02-22T23:06:25.381Z,12.07
2019-02-22T23:08:55.663Z,11.77
2019-02-22T23:11:25.978Z,13.33
2019-02-22T23:13:56.352Z,11.60
2019-02-22T23:16:26.657Z,11.83
2019-02-22T23:19:01.853Z,11.83
2019-02-22T23:21:30.203Z,12.37
2019-02-22T23:24:00.616Z,11.73
2019-02-22T23:26:30.959Z,11.03
2019-02-22T23:29:01.937Z,11.40
2019-02-22T23:31:32.386Z,10.83
2019-02-22T23:34:02.676Z,11.03
2019-02-22T23:36:32.992Z,10.97
2019-02-22T23:39:03.995Z,10.83
2019-02-22T23:41:34.443Z,9.77
2019-02-22T23:44:04.805Z,12.23
2019-02-22T23:46:35.229Z,10.90
2019-02-22T23:49:12.795Z,10.93
2019-02-22T23:51:38.047Z,10.50
2019-02-22T23:54:08.330Z,10.00
2019-02-22T23:56:38.709Z,10.53
2019-02-22T23:59:09.017Z,11.73
