createdAt,value
2022-12-23T00:00:18.702Z,99.99
2022-12-23T00:01:18.712Z,99.99
2022-12-23T00:02:18.811Z,99.99
2022-12-23T00:03:18.804Z,99.99
2022-12-23T00:04:18.746Z,99.99
2022-12-23T00:05:18.636Z,99.99
2022-12-23T00:06:18.635Z,99.99
2022-12-23T00:07:18.621Z,99.99
2022-12-23T00:08:18.612Z,99.99
2022-12-23T00:09:18.599Z,99.99
2022-12-23T00:10:18.596Z,99.99
2022-12-23T00:11:18.584Z,99.99
2022-12-23T00:12:18.580Z,99.99
2022-12-23T00:13:18.572Z,99.99
2022-12-23T00:14:21.973Z,99.99
2022-12-23T00:15:18.547Z,99.99
2022-12-23T00:16:18.629Z,99.99
2022-12-23T00:17:22.743Z,99.99
2022-12-23T00:18:18.532Z,99.99
2022-12-23T00:19:18.525Z,99.99
2022-12-23T00:20:18.476Z,99.99
2022-12-23T00:21:18.489Z,99.99
2022-12-23T00:22:18.447Z,99.99
2022-12-23T00:23:18.455Z,99.99
2022-12-23T00:24:18.458Z,99.99
2022-12-23T00:25:18.423Z,99.99
2022-12-23T00:26:18.404Z,99.99
2022-12-23T00:27:18.403Z,99.99
2022-12-23T00:28:18.426Z,99.99
2022-12-23T00:29:18.396Z,99.99
2022-12-23T00:30:18.366Z,99.99
2022-12-23T00:31:18.427Z,99.99
2022-12-23T00:32:18.502Z,99.99
2022-12-23T00:33:18.351Z,99.99
2022-12-23T00:34:18.313Z,99.99
2022-12-23T00:35:18.361Z,99.99
2022-12-23T00:36:18.321Z,99.99
2022-12-23T00:37:18.284Z,99.99
2022-12-23T00:38:18.292Z,99.99
2022-12-23T00:39:18.299Z,99.99
2022-12-23T00:40:18.265Z,99.99
2022-12-23T00:41:18.264Z,99.99
2022-12-23T00:42:18.244Z,99.99
2022-12-23T00:43:18.259Z,99.99
2022-12-23T00:44:18.205Z,99.99
2022-12-23T00:45:18.213Z,99.99
2022-12-23T00:46:18.298Z,99.99
2022-12-23T00:47:18.176Z,99.99
2022-12-23T00:48:18.174Z,99.99
2022-12-23T00:49:18.165Z,99.99
2022-12-23T00:50:18.135Z,99.99
2022-12-23T00:51:18.126Z,99.99
2022-12-23T00:52:18.143Z,99.99
2022-12-23T00:53:18.104Z,99.99
2022-12-23T00:54:18.126Z,99.99
2022-12-23T00:55:18.113Z,99.99
2022-12-23T00:56:18.075Z,99.99
2022-12-23T00:57:18.054Z,99.99
2022-12-23T00:58:18.056Z,99.99
2022-12-23T00:59:18.104Z,99.99
2022-12-23T01:00:18.030Z,99.99
2022-12-23T01:01:18.086Z,99.99
2022-12-23T01:02:18.126Z,99.99
2022-12-23T01:03:18.075Z,99.99
2022-12-23T01:04:17.997Z,99.99
2022-12-23T01:05:17.999Z,99.99
2022-12-23T01:06:17.967Z,99.99
2022-12-23T01:07:17.966Z,99.99
2022-12-23T01:08:17.936Z,99.99
2022-12-23T01:09:17.972Z,99.99
2022-12-23T01:10:17.930Z,99.99
2022-12-23T01:11:17.911Z,99.99
2022-12-23T01:12:17.899Z,99.99
2022-12-23T01:13:17.917Z,99.99
2022-12-23T01:14:17.903Z,99.99
2022-12-23T01:15:17.869Z,99.99
2022-12-23T01:16:18.140Z,99.99
2022-12-23T01:17:17.977Z,99.99
2022-12-23T01:18:17.832Z,99.99
2022-12-23T01:19:17.836Z,99.99
2022-12-23T01:20:17.809Z,99.99
2022-12-23T01:21:17.790Z,99.99
2022-12-23T01:22:17.779Z,99.99
2022-12-23T01:23:17.793Z,99.99
2022-12-23T01:24:17.768Z,99.99
2022-12-23T01:25:17.739Z,99.99
2022-12-23T01:26:17.739Z,99.99
2022-12-23T01:27:18.013Z,99.99
2022-12-23T01:28:17.731Z,99.99
2022-12-23T01:29:17.745Z,99.99
2022-12-23T01:30:17.700Z,99.99
2022-12-23T01:31:17.715Z,99.99
2022-12-23T01:32:17.737Z,99.99
2022-12-23T01:33:17.683Z,99.99
2022-12-23T01:34:17.694Z,99.99
2022-12-23T01:35:17.652Z,99.99
2022-12-23T01:36:17.641Z,99.99
2022-12-23T01:37:17.631Z,99.99
2022-12-23T01:38:17.610Z,99.99
2022-12-23T01:39:17.612Z,99.99
2022-12-23T01:40:17.599Z,99.99
2022-12-23T01:41:17.590Z,99.99
2022-12-23T01:42:17.574Z,99.99
2022-12-23T01:43:17.571Z,99.99
2022-12-23T01:44:17.570Z,99.99
2022-12-23T01:45:17.526Z,99.99
2022-12-23T01:46:17.594Z,99.99
2022-12-23T01:47:17.585Z,99.99
2022-12-23T01:48:17.501Z,99.99
2022-12-23T01:49:17.504Z,99.99
2022-12-23T01:50:17.498Z,99.99
2022-12-23T01:51:17.501Z,99.99
2022-12-23T01:52:17.463Z,99.99
2022-12-23T01:53:17.468Z,99.99
2022-12-23T01:54:17.453Z,99.99
2022-12-23T01:55:17.454Z,99.99
2022-12-23T01:56:17.407Z,99.99
2022-12-23T01:57:17.404Z,99.99
2022-12-23T01:58:17.392Z,99.99
2022-12-23T01:59:17.400Z,99.99
2022-12-23T02:00:17.362Z,99.99
2022-12-23T02:01:17.389Z,99.99
2022-12-23T02:02:17.511Z,99.99
2022-12-23T02:03:17.472Z,99.99
2022-12-23T02:04:17.355Z,99.99
2022-12-23T02:05:17.326Z,99.99
2022-12-23T02:06:17.305Z,99.99
2022-12-23T02:07:17.335Z,99.99
2022-12-23T02:08:17.297Z,99.99
2022-12-23T02:09:17.282Z,99.99
2022-12-23T02:10:17.259Z,99.99
2022-12-23T02:11:17.245Z,99.99
2022-12-23T02:12:17.257Z,99.99
2022-12-23T02:13:17.226Z,99.99
2022-12-23T02:14:17.242Z,99.99
2022-12-23T02:15:17.205Z,99.99
2022-12-23T02:16:17.266Z,99.99
2022-12-23T02:17:17.309Z,99.99
2022-12-23T02:18:17.205Z,99.99
2022-12-23T02:19:17.187Z,99.99
2022-12-23T02:20:17.158Z,99.99
2022-12-23T02:21:17.166Z,99.99
2022-12-23T02:22:17.128Z,99.99
2022-12-23T02:23:17.131Z,99.99
2022-12-23T02:24:17.109Z,99.99
2022-12-23T02:25:17.114Z,99.99
2022-12-23T02:26:17.091Z,99.99
2022-12-23T02:27:17.115Z,99.99
2022-12-23T02:28:17.125Z,99.99
2022-12-23T02:29:17.075Z,99.99
2022-12-23T02:30:17.040Z,99.99
2022-12-23T02:31:17.085Z,99.99
2022-12-23T02:32:17.048Z,99.99
2022-12-23T02:33:17.009Z,99.99
2022-12-23T02:34:17.001Z,99.99
2022-12-23T02:35:17.013Z,99.99
2022-12-23T02:36:16.974Z,99.99
2022-12-23T02:37:17.020Z,99.99
2022-12-23T02:38:16.994Z,99.99
2022-12-23T02:39:16.956Z,99.99
2022-12-23T02:40:16.944Z,99.99
2022-12-23T02:41:16.907Z,99.99
2022-12-23T02:42:16.909Z,99.99
2022-12-23T02:43:20.807Z,99.99
2022-12-23T02:44:16.928Z,99.99
2022-12-23T02:45:16.867Z,99.99
2022-12-23T02:46:16.915Z,99.99
2022-12-23T02:47:16.855Z,99.99
2022-12-23T02:48:16.854Z,99.99
2022-12-23T02:49:16.839Z,99.99
2022-12-23T02:50:16.827Z,99.99
2022-12-23T02:51:16.805Z,99.99
2022-12-23T02:52:16.788Z,99.99
2022-12-23T02:53:16.788Z,99.99
2022-12-23T02:54:16.931Z,99.99
2022-12-23T02:55:16.780Z,99.99
2022-12-23T02:56:16.759Z,99.99
2022-12-23T02:57:16.753Z,99.99
2022-12-23T02:58:16.755Z,99.99
2022-12-23T02:59:16.736Z,99.99
2022-12-23T03:00:16.721Z,99.99
2022-12-23T03:01:16.705Z,99.99
2022-12-23T03:02:16.884Z,99.99
2022-12-23T03:03:16.854Z,99.99
2022-12-23T03:04:16.679Z,99.99
2022-12-23T03:05:16.648Z,99.99
2022-12-23T03:06:16.649Z,99.99
2022-12-23T03:07:18.647Z,99.99
2022-12-23T03:08:16.864Z,99.99
2022-12-23T03:09:16.621Z,99.99
2022-12-23T03:10:16.599Z,99.99
2022-12-23T03:11:16.593Z,99.99
2022-12-23T03:12:16.582Z,99.99
2022-12-23T03:13:16.569Z,99.99
2022-12-23T03:14:16.583Z,99.99
2022-12-23T03:15:16.560Z,99.99
2022-12-23T03:16:16.571Z,99.99
2022-12-23T03:17:16.547Z,99.99
2022-12-23T03:18:16.523Z,99.99
2022-12-23T03:19:16.490Z,99.99
2022-12-23T03:20:16.501Z,99.99
2022-12-23T03:21:16.485Z,99.99
2022-12-23T03:22:16.463Z,99.99
2022-12-23T03:23:16.439Z,99.99
2022-12-23T03:24:16.440Z,99.99
2022-12-23T03:25:16.432Z,99.99
2022-12-23T03:26:16.406Z,99.99
2022-12-23T03:27:23.668Z,99.99
2022-12-23T03:28:16.471Z,99.99
2022-12-23T03:29:16.399Z,99.99
2022-12-23T03:30:16.375Z,99.99
2022-12-23T03:31:16.598Z,99.99
2022-12-23T03:32:16.352Z,99.99
2022-12-23T03:33:16.340Z,99.99
2022-12-23T03:34:16.379Z,99.99
2022-12-23T03:35:16.325Z,99.99
2022-12-23T03:36:16.291Z,99.99
2022-12-23T03:37:16.318Z,99.99
2022-12-23T03:38:16.309Z,99.99
2022-12-23T03:39:16.290Z,99.99
2022-12-23T03:40:16.260Z,99.99
2022-12-23T03:41:16.271Z,99.99
2022-12-23T03:42:16.269Z,99.99
2022-12-23T03:43:16.239Z,99.99
2022-12-23T03:44:16.222Z,99.99
2022-12-23T03:46:17.526Z,99.99
2022-12-23T03:47:16.209Z,99.99
2022-12-23T03:48:16.182Z,99.99
2022-12-23T03:49:16.193Z,99.99
2022-12-23T03:50:16.174Z,99.99
2022-12-23T03:51:16.152Z,99.99
2022-12-23T03:52:21.044Z,99.99
2022-12-23T03:53:17.109Z,99.99
2022-12-23T03:54:16.106Z,99.99
2022-12-23T03:55:16.134Z,99.99
2022-12-23T03:56:16.094Z,99.99
2022-12-23T03:57:16.082Z,99.99
2022-12-23T03:58:16.089Z,99.99
2022-12-23T03:59:16.331Z,99.99
2022-12-23T04:00:16.031Z,99.99
2022-12-23T04:01:17.934Z,99.99
2022-12-23T04:02:16.121Z,99.99
2022-12-23T04:03:16.022Z,99.99
2022-12-23T04:04:16.075Z,99.99
2022-12-23T04:05:16.001Z,99.99
2022-12-23T04:06:15.995Z,99.99
2022-12-23T04:07:15.963Z,99.99
2022-12-23T04:08:15.952Z,99.99
2022-12-23T04:09:21.698Z,99.99
2022-12-23T04:10:17.001Z,99.99
2022-12-23T04:11:15.925Z,99.99
2022-12-23T04:12:15.896Z,99.99
2022-12-23T04:13:15.905Z,99.99
2022-12-23T04:14:15.906Z,99.99
2022-12-23T04:15:15.885Z,99.99
2022-12-23T04:16:15.932Z,99.99
2022-12-23T04:17:15.852Z,99.99
2022-12-23T04:18:15.833Z,99.99
2022-12-23T04:19:15.853Z,99.99
2022-12-23T04:20:16.059Z,99.99
2022-12-23T04:21:15.830Z,99.99
2022-12-23T04:22:15.786Z,99.99
2022-12-23T04:23:15.809Z,99.99
2022-12-23T04:24:15.790Z,99.99
2022-12-23T04:25:15.785Z,99.99
2022-12-23T04:26:15.746Z,99.99
2022-12-23T04:27:15.752Z,99.99
2022-12-23T04:28:15.739Z,99.99
2022-12-23T04:29:15.718Z,99.99
2022-12-23T04:30:15.727Z,99.99
2022-12-23T04:31:15.710Z,99.99
2022-12-23T04:32:15.697Z,99.99
2022-12-23T04:33:15.666Z,99.99
2022-12-23T04:34:15.658Z,99.99
2022-12-23T04:35:15.669Z,99.99
2022-12-23T04:36:15.640Z,99.99
2022-12-23T04:37:15.632Z,99.99
2022-12-23T04:38:15.613Z,99.99
2022-12-23T04:39:15.607Z,99.99
2022-12-23T04:40:15.602Z,99.99
2022-12-23T04:41:15.610Z,99.99
2022-12-23T04:42:15.576Z,99.99
2022-12-23T04:43:15.568Z,99.99
2022-12-23T04:44:15.599Z,99.99
2022-12-23T04:45:15.789Z,99.99
2022-12-23T04:46:15.562Z,99.99
2022-12-23T04:47:15.545Z,99.99
2022-12-23T04:48:15.521Z,99.99
2022-12-23T04:49:15.510Z,99.99
2022-12-23T04:50:15.489Z,99.99
2022-12-23T04:51:15.520Z,99.99
2022-12-23T04:52:15.468Z,99.99
2022-12-23T04:53:15.460Z,99.99
2022-12-23T04:54:15.449Z,99.99
2022-12-23T04:55:15.433Z,99.99
2022-12-23T04:56:15.446Z,99.99
2022-12-23T04:57:15.415Z,99.99
2022-12-23T04:58:15.401Z,99.99
2022-12-23T04:59:15.422Z,99.99
2022-12-23T05:00:15.372Z,99.99
2022-12-23T05:01:15.494Z,99.99
2022-12-23T05:02:15.535Z,99.99
2022-12-23T05:03:15.438Z,99.99
2022-12-23T05:04:15.448Z,99.99
2022-12-23T05:05:15.325Z,99.99
2022-12-23T05:06:15.310Z,99.99
2022-12-23T05:07:15.305Z,99.99
2022-12-23T05:08:15.289Z,99.99
2022-12-23T05:09:15.284Z,99.99
2022-12-23T05:10:15.262Z,99.99
2022-12-23T05:11:15.280Z,99.99
2022-12-23T05:12:15.246Z,99.99
2022-12-23T05:13:15.249Z,99.99
2022-12-23T05:14:15.231Z,99.99
2022-12-23T05:15:15.223Z,99.99
2022-12-23T05:16:15.240Z,99.99
2022-12-23T05:17:15.184Z,99.99
2022-12-23T05:18:15.197Z,99.99
2022-12-23T05:19:15.411Z,99.99
2022-12-23T05:20:15.155Z,99.99
2022-12-23T05:21:15.152Z,99.99
2022-12-23T05:22:15.153Z,99.99
2022-12-23T05:23:15.121Z,99.99
2022-12-23T05:24:15.141Z,99.99
2022-12-23T05:25:15.115Z,99.99
2022-12-23T05:26:15.113Z,99.99
2022-12-23T05:27:15.086Z,99.99
2022-12-23T05:28:15.079Z,99.99
2022-12-23T05:29:15.072Z,99.99
2022-12-23T05:30:15.042Z,99.99
2022-12-23T05:31:15.080Z,99.99
2022-12-23T05:32:15.024Z,99.99
2022-12-23T05:33:15.054Z,99.99
2022-12-23T05:34:22.350Z,99.99
2022-12-23T05:35:14.979Z,99.99
2022-12-23T05:36:14.993Z,99.99
2022-12-23T05:37:14.960Z,99.99
2022-12-23T05:38:14.956Z,99.99
2022-12-23T05:39:14.947Z,99.99
2022-12-23T05:40:18.482Z,99.99
2022-12-23T05:41:15.972Z,99.99
2022-12-23T05:42:14.917Z,99.99
2022-12-23T05:43:14.905Z,99.99
2022-12-23T05:44:14.902Z,99.99
2022-12-23T05:45:14.872Z,99.99
2022-12-23T05:46:14.942Z,99.99
2022-12-23T05:47:14.865Z,99.99
2022-12-23T05:48:14.845Z,99.99
2022-12-23T05:49:14.839Z,99.99
2022-12-23T05:50:14.834Z,99.99
2022-12-23T05:51:14.827Z,99.99
2022-12-23T05:52:14.800Z,99.99
2022-12-23T05:53:14.804Z,99.99
2022-12-23T05:54:14.828Z,99.99
2022-12-23T05:55:14.782Z,99.99
2022-12-23T05:56:14.797Z,99.99
2022-12-23T05:57:14.751Z,99.99
2022-12-23T05:58:14.750Z,99.99
2022-12-23T05:59:14.739Z,99.99
2022-12-23T06:00:14.704Z,99.99
2022-12-23T06:01:14.741Z,99.99
2022-12-23T06:02:14.922Z,99.99
2022-12-23T06:03:14.761Z,99.99
2022-12-23T06:04:14.780Z,99.99
2022-12-23T06:05:14.682Z,99.85
2022-12-23T06:06:14.662Z,99.34
2022-12-23T06:07:14.622Z,99.24
2022-12-23T06:08:14.632Z,99.13
2022-12-23T06:09:14.619Z,99.24
2022-12-23T06:10:14.611Z,98.93
2022-12-23T06:11:14.591Z,98.93
2022-12-23T06:12:14.594Z,99.03
2022-12-23T06:13:14.565Z,99.19
2022-12-23T06:14:14.556Z,99.24
2022-12-23T06:15:14.565Z,99.24
2022-12-23T06:16:14.546Z,99.03
2022-12-23T06:17:14.516Z,98.83
2022-12-23T06:18:14.518Z,98.72
2022-12-23T06:19:14.493Z,98.68
2022-12-23T06:20:20.389Z,98.83
2022-12-23T06:21:15.493Z,98.83
2022-12-23T06:22:14.466Z,99.03
2022-12-23T06:23:14.443Z,99.24
2022-12-23T06:24:14.445Z,99.24
2022-12-23T06:25:14.426Z,99.34
2022-12-23T06:26:14.439Z,99.34
2022-12-23T06:27:14.406Z,99.24
2022-12-23T06:28:14.406Z,99.13
2022-12-23T06:29:14.396Z,99.13
2022-12-23T06:30:14.390Z,99.34
2022-12-23T06:31:14.397Z,99.24
2022-12-23T06:32:14.513Z,99.34
2022-12-23T06:33:14.337Z,99.44
2022-12-23T06:34:14.327Z,99.75
2022-12-23T06:35:14.329Z,99.75
2022-12-23T06:36:14.589Z,99.85
2022-12-23T06:37:14.317Z,99.99
2022-12-23T06:38:14.299Z,99.99
2022-12-23T06:39:14.297Z,99.99
2022-12-23T06:40:14.259Z,99.99
2022-12-23T06:41:14.251Z,99.99
2022-12-23T06:42:14.258Z,99.99
2022-12-23T06:43:14.239Z,99.99
2022-12-23T06:44:14.208Z,99.99
2022-12-23T06:45:14.232Z,99.99
2022-12-23T06:46:14.253Z,99.99
2022-12-23T06:47:14.200Z,99.99
2022-12-23T06:48:14.176Z,99.99
2022-12-23T06:49:14.286Z,99.99
2022-12-23T06:50:14.159Z,99.99
2022-12-23T06:51:14.130Z,99.99
2022-12-23T06:52:14.132Z,99.99
2022-12-23T06:53:14.133Z,99.99
2022-12-23T06:54:14.101Z,99.99
2022-12-23T06:55:14.112Z,99.99
2022-12-23T06:56:14.081Z,99.99
2022-12-23T06:57:14.069Z,99.99
2022-12-23T06:58:14.049Z,99.99
2022-12-23T06:59:14.065Z,99.99
2022-12-23T07:00:14.076Z,99.99
2022-12-23T07:01:14.054Z,99.99
2022-12-23T07:02:14.213Z,99.99
2022-12-23T07:03:14.054Z,99.99
2022-12-23T07:04:13.981Z,99.99
2022-12-23T07:05:13.983Z,99.99
2022-12-23T07:06:13.975Z,99.99
2022-12-23T07:07:13.963Z,99.99
2022-12-23T07:08:13.939Z,99.99
2022-12-23T07:09:13.935Z,99.99
2022-12-23T07:10:13.942Z,99.99
2022-12-23T07:11:13.900Z,99.99
2022-12-23T07:12:13.910Z,99.99
2022-12-23T07:13:13.884Z,99.99
2022-12-23T07:14:13.884Z,99.99
2022-12-23T07:15:13.862Z,99.99
2022-12-23T07:16:13.870Z,99.99
2022-12-23T07:17:13.860Z,99.99
2022-12-23T07:18:13.837Z,99.99
2022-12-23T07:19:13.812Z,99.99
2022-12-23T07:20:13.862Z,99.99
2022-12-23T07:21:21.622Z,99.99
2022-12-23T07:22:14.815Z,99.99
2022-12-23T07:23:13.817Z,99.99
2022-12-23T07:24:13.786Z,99.99
2022-12-23T07:25:13.812Z,99.99
2022-12-23T07:26:13.782Z,99.99
2022-12-23T07:27:13.736Z,99.99
2022-12-23T07:28:13.734Z,99.99
2022-12-23T07:29:13.728Z,99.99
2022-12-23T07:30:13.798Z,99.99
2022-12-23T07:31:13.750Z,99.99
2022-12-23T07:32:13.802Z,99.99
2022-12-23T07:33:13.679Z,99.99
2022-12-23T07:34:13.653Z,99.99
2022-12-23T07:35:13.633Z,99.99
2022-12-23T07:36:21.875Z,99.99
2022-12-23T07:37:20.859Z,99.99
2022-12-23T07:38:20.835Z,99.99
2022-12-23T07:39:20.846Z,99.99
2022-12-23T07:40:20.890Z,99.99
2022-12-23T07:41:13.559Z,99.99
2022-12-23T07:42:43.700Z,99.99
2022-12-23T07:43:14.550Z,99.99
2022-12-23T07:44:13.523Z,99.99
2022-12-23T07:45:13.547Z,99.99
2022-12-23T07:46:13.557Z,99.99
2022-12-23T07:47:13.537Z,99.99
2022-12-23T07:48:13.479Z,99.99
2022-12-23T07:49:13.524Z,99.99
2022-12-23T07:50:13.507Z,99.99
2022-12-23T07:51:13.488Z,99.99
2022-12-23T07:52:13.449Z,99.99
2022-12-23T07:53:13.449Z,99.99
2022-12-23T07:54:13.432Z,99.99
2022-12-23T07:55:13.419Z,99.99
2022-12-23T07:56:13.421Z,99.99
2022-12-23T07:57:13.404Z,99.99
2022-12-23T07:58:13.391Z,99.99
2022-12-23T07:59:13.381Z,99.99
2022-12-23T08:00:13.415Z,99.99
2022-12-23T08:01:13.383Z,99.99
2022-12-23T08:02:13.471Z,99.99
2022-12-23T08:03:13.439Z,99.99
2022-12-23T08:04:13.319Z,99.99
2022-12-23T08:05:13.353Z,99.99
2022-12-23T08:06:13.302Z,99.99
2022-12-23T08:07:13.283Z,99.99
2022-12-23T08:08:13.277Z,99.99
2022-12-23T08:09:13.269Z,99.99
2022-12-23T08:10:13.301Z,99.99
2022-12-23T08:11:13.266Z,99.99
2022-12-23T08:12:13.234Z,99.99
2022-12-23T08:13:13.219Z,99.99
2022-12-23T08:14:13.202Z,99.99
2022-12-23T08:15:13.185Z,99.99
2022-12-23T08:16:13.236Z,99.99
2022-12-23T08:17:13.198Z,99.99
2022-12-23T08:18:13.156Z,99.99
2022-12-23T08:19:13.134Z,99.99
2022-12-23T08:20:13.163Z,99.99
2022-12-23T08:21:13.371Z,99.99
2022-12-23T08:22:13.127Z,99.99
2022-12-23T08:23:13.126Z,99.99
2022-12-23T08:24:13.094Z,99.99
2022-12-23T08:25:13.066Z,99.99
2022-12-23T08:26:13.086Z,99.99
2022-12-23T08:27:13.053Z,99.99
2022-12-23T08:28:13.067Z,99.99
2022-12-23T08:29:13.029Z,99.99
2022-12-23T08:30:13.037Z,99.99
2022-12-23T08:31:13.154Z,99.99
2022-12-23T08:32:13.022Z,99.99
2022-12-23T08:33:13.017Z,99.99
2022-12-23T08:34:12.989Z,99.99
2022-12-23T08:35:12.967Z,99.99
2022-12-23T08:36:16.233Z,99.99
2022-12-23T08:37:13.972Z,99.99
2022-12-23T08:38:12.937Z,99.99
2022-12-23T08:39:12.921Z,99.99
2022-12-23T08:40:12.961Z,99.99
2022-12-23T08:41:12.927Z,99.99
2022-12-23T08:42:12.888Z,99.99
2022-12-23T08:43:12.900Z,99.99
2022-12-23T08:44:12.889Z,99.99
2022-12-23T08:45:12.880Z,99.99
2022-12-23T08:46:12.903Z,99.99
2022-12-23T08:47:12.839Z,99.99
2022-12-23T08:48:12.827Z,99.99
2022-12-23T08:49:12.818Z,99.99
2022-12-23T08:50:12.826Z,99.99
2022-12-23T08:51:12.803Z,99.99
2022-12-23T08:52:12.811Z,99.99
2022-12-23T08:53:12.796Z,99.99
2022-12-23T08:54:12.763Z,99.99
2022-12-23T08:55:12.751Z,99.99
2022-12-23T08:56:12.719Z,99.99
2022-12-23T08:57:12.719Z,99.99
2022-12-23T08:58:12.701Z,99.99
2022-12-23T08:59:18.280Z,99.99
2022-12-23T09:00:13.705Z,99.99
2022-12-23T09:01:12.707Z,99.99
2022-12-23T09:02:12.806Z,99.99
2022-12-23T09:03:12.830Z,99.99
2022-12-23T09:04:12.903Z,99.99
2022-12-23T09:05:12.632Z,99.99
2022-12-23T09:06:12.621Z,99.99
2022-12-23T09:07:12.612Z,99.99
2022-12-23T09:08:12.610Z,99.99
2022-12-23T09:09:12.591Z,99.99
2022-12-23T09:10:12.602Z,99.99
2022-12-23T09:11:12.613Z,99.99
2022-12-23T09:12:12.560Z,99.99
2022-12-23T09:13:17.968Z,99.99
2022-12-23T09:14:13.554Z,99.99
2022-12-23T09:15:12.542Z,99.99
2022-12-23T09:16:12.532Z,99.99
2022-12-23T09:17:12.491Z,99.99
2022-12-23T09:18:12.496Z,99.99
2022-12-23T09:19:12.468Z,99.99
2022-12-23T09:20:12.473Z,99.99
2022-12-23T09:21:12.476Z,99.99
2022-12-23T09:22:12.441Z,99.99
2022-12-23T09:23:12.424Z,99.99
2022-12-23T09:24:12.434Z,99.99
2022-12-23T09:25:12.441Z,99.99
2022-12-23T09:26:12.710Z,99.99
2022-12-23T09:27:12.385Z,99.99
2022-12-23T09:28:12.383Z,99.99
2022-12-23T09:29:12.345Z,99.99
2022-12-23T09:30:12.385Z,99.99
2022-12-23T09:31:12.427Z,99.99
2022-12-23T09:32:12.330Z,99.99
2022-12-23T09:33:12.320Z,99.99
2022-12-23T09:34:12.318Z,99.99
2022-12-23T09:35:12.314Z,99.99
2022-12-23T09:36:12.274Z,99.99
2022-12-23T09:37:12.266Z,99.99
2022-12-23T09:38:12.275Z,99.99
2022-12-23T09:39:12.265Z,99.99
2022-12-23T09:40:12.224Z,99.99
2022-12-23T09:41:12.233Z,99.99
2022-12-23T09:42:12.204Z,99.99
2022-12-23T09:43:12.198Z,99.99
2022-12-23T09:44:12.253Z,99.99
2022-12-23T09:45:12.205Z,99.99
2022-12-23T09:46:12.205Z,99.99
2022-12-23T09:47:12.155Z,99.99
2022-12-23T09:48:12.171Z,99.99
2022-12-23T09:49:12.129Z,99.99
2022-12-23T09:50:12.131Z,99.99
2022-12-23T09:51:12.105Z,99.99
2022-12-23T09:52:12.116Z,99.99
2022-12-23T09:53:12.097Z,99.99
2022-12-23T09:54:16.536Z,99.99
2022-12-23T09:55:13.083Z,99.99
2022-12-23T09:56:12.060Z,99.99
2022-12-23T09:57:12.073Z,99.99
2022-12-23T09:58:12.295Z,99.99
2022-12-23T09:59:12.027Z,99.99
2022-12-23T10:00:11.997Z,99.99
2022-12-23T10:01:11.999Z,99.99
2022-12-23T10:02:13.853Z,99.99
2022-12-23T10:03:12.204Z,99.99
2022-12-23T10:04:12.039Z,99.99
2022-12-23T10:05:11.982Z,99.99
2022-12-23T10:06:12.908Z,99.99
2022-12-23T10:07:11.945Z,99.99
2022-12-23T10:08:11.950Z,99.99
2022-12-23T10:09:11.918Z,99.99
2022-12-23T10:10:11.938Z,99.99
2022-12-23T10:11:11.891Z,99.99
2022-12-23T10:12:11.879Z,99.99
2022-12-23T10:13:11.888Z,99.99
2022-12-23T10:14:11.849Z,99.99
2022-12-23T10:15:11.850Z,99.99
2022-12-23T10:16:11.866Z,99.99
2022-12-23T10:17:11.819Z,99.99
2022-12-23T10:18:11.828Z,99.99
2022-12-23T10:19:11.838Z,99.99
2022-12-23T10:20:11.862Z,99.99
2022-12-23T10:21:11.775Z,99.99
2022-12-23T10:22:11.770Z,99.99
2022-12-23T10:23:11.747Z,99.99
2022-12-23T10:24:11.747Z,99.99
2022-12-23T10:25:11.734Z,99.99
2022-12-23T10:26:11.718Z,99.99
2022-12-23T10:27:11.702Z,99.99
2022-12-23T10:28:11.728Z,99.99
2022-12-23T10:29:16.836Z,99.99
2022-12-23T10:30:34.291Z,99.99
2022-12-23T10:31:41.732Z,99.99
2022-12-23T10:32:12.711Z,99.99
2022-12-23T10:33:11.652Z,99.99
2022-12-23T10:34:11.647Z,99.99
2022-12-23T10:35:11.631Z,99.99
2022-12-23T10:36:11.667Z,99.99
2022-12-23T10:37:11.697Z,99.99
2022-12-23T10:38:11.637Z,99.99
2022-12-23T10:39:11.589Z,99.99
2022-12-23T10:40:11.563Z,99.99
2022-12-23T10:41:11.555Z,99.99
2022-12-23T10:42:11.533Z,99.99
2022-12-23T10:43:11.553Z,99.99
2022-12-23T10:44:11.791Z,99.99
2022-12-23T10:45:11.577Z,99.99
2022-12-23T10:46:11.511Z,99.99
2022-12-23T10:47:11.681Z,99.99
2022-12-23T10:48:14.212Z,99.99
2022-12-23T10:49:11.462Z,99.99
2022-12-23T10:50:11.725Z,99.99
2022-12-23T10:51:11.758Z,99.99
2022-12-23T10:52:11.484Z,99.99
2022-12-23T10:53:11.412Z,99.99
2022-12-23T10:54:11.429Z,99.99
2022-12-23T10:55:11.404Z,99.99
2022-12-23T10:56:11.377Z,99.99
2022-12-23T10:57:11.380Z,99.99
2022-12-23T10:58:11.367Z,99.99
2022-12-23T10:59:11.344Z,99.99
2022-12-23T11:00:11.339Z,99.99
2022-12-23T11:01:16.409Z,99.99
2022-12-23T11:02:13.511Z,99.99
2022-12-23T11:03:11.398Z,99.99
2022-12-23T11:04:11.323Z,99.99
2022-12-23T11:05:11.297Z,99.99
2022-12-23T11:06:11.266Z,99.99
2022-12-23T11:07:42.664Z,99.99
2022-12-23T11:08:12.284Z,99.99
2022-12-23T11:09:11.238Z,99.99
2022-12-23T11:10:11.995Z,99.99
2022-12-23T11:11:11.225Z,99.99
2022-12-23T11:12:11.197Z,99.99
2022-12-23T11:13:11.243Z,99.99
2022-12-23T11:14:11.198Z,99.99
2022-12-23T11:15:11.169Z,99.99
2022-12-23T11:16:11.244Z,99.99
2022-12-23T11:17:11.137Z,99.99
2022-12-23T11:18:11.131Z,99.99
2022-12-23T11:19:11.120Z,99.99
2022-12-23T11:20:11.115Z,99.99
2022-12-23T11:21:11.098Z,99.99
2022-12-23T11:22:11.096Z,99.99
2022-12-23T11:23:11.077Z,99.99
2022-12-23T11:24:11.079Z,99.99
2022-12-23T11:25:11.086Z,99.99
2022-12-23T11:26:11.048Z,99.99
2022-12-23T11:27:11.018Z,99.99
2022-12-23T11:28:11.287Z,99.99
2022-12-23T11:29:11.008Z,99.99
2022-12-23T11:30:11.019Z,99.99
2022-12-23T11:31:11.062Z,99.99
2022-12-23T11:32:11.039Z,99.99
2022-12-23T11:33:10.962Z,99.99
2022-12-23T11:34:10.939Z,99.99
2022-12-23T11:35:11.000Z,99.99
2022-12-23T11:36:10.929Z,99.99
2022-12-23T11:37:10.908Z,99.99
2022-12-23T11:38:10.907Z,99.99
2022-12-23T11:39:10.948Z,99.99
2022-12-23T11:40:10.896Z,99.99
2022-12-23T11:41:10.869Z,99.99
2022-12-23T11:42:10.871Z,99.99
2022-12-23T11:43:10.841Z,99.99
2022-12-23T11:44:10.840Z,99.99
2022-12-23T11:45:10.840Z,99.99
2022-12-23T11:46:10.859Z,99.99
2022-12-23T11:47:10.802Z,99.99
2022-12-23T11:48:10.789Z,99.99
2022-12-23T11:49:10.783Z,99.99
2022-12-23T11:50:10.790Z,99.99
2022-12-23T11:51:10.761Z,99.99
2022-12-23T11:52:10.745Z,99.99
2022-12-23T11:53:10.741Z,99.99
2022-12-23T11:54:10.732Z,99.99
2022-12-23T11:55:10.721Z,99.99
2022-12-23T11:56:10.694Z,99.99
2022-12-23T11:57:10.734Z,99.99
2022-12-23T11:58:10.674Z,99.99
2022-12-23T11:59:10.680Z,99.99
2022-12-23T12:00:10.657Z,99.99
2022-12-23T12:01:10.633Z,99.99
2022-12-23T12:02:10.655Z,99.99
2022-12-23T12:03:10.670Z,99.99
2022-12-23T12:04:10.615Z,99.99
2022-12-23T12:05:10.594Z,99.99
2022-12-23T12:06:10.586Z,99.99
2022-12-23T12:07:10.563Z,99.99
2022-12-23T12:08:10.565Z,99.99
2022-12-23T12:09:10.558Z,99.99
2022-12-23T12:10:10.557Z,99.99
2022-12-23T12:11:10.535Z,99.99
2022-12-23T12:12:10.539Z,99.99
2022-12-23T12:13:10.515Z,99.99
2022-12-23T12:14:10.505Z,99.99
2022-12-23T12:15:10.487Z,99.99
2022-12-23T12:16:10.486Z,99.99
2022-12-23T12:17:10.573Z,99.99
2022-12-23T12:18:10.469Z,99.99
2022-12-23T12:19:10.447Z,99.99
2022-12-23T12:20:10.494Z,99.99
2022-12-23T12:21:10.409Z,99.99
2022-12-23T12:22:10.392Z,99.99
2022-12-23T12:23:10.400Z,99.99
2022-12-23T12:24:19.194Z,99.99
2022-12-23T12:25:11.380Z,99.99
2022-12-23T12:26:10.346Z,99.99
2022-12-23T12:27:10.353Z,99.99
2022-12-23T12:28:10.328Z,99.99
2022-12-23T12:29:10.350Z,99.99
2022-12-23T12:30:10.321Z,99.99
2022-12-23T12:31:10.408Z,99.99
2022-12-23T12:32:10.285Z,99.99
2022-12-23T12:33:10.287Z,99.99
2022-12-23T12:34:10.315Z,99.99
2022-12-23T12:35:10.256Z,99.99
2022-12-23T12:36:10.321Z,99.99
2022-12-23T12:37:10.238Z,99.99
2022-12-23T12:38:10.216Z,99.99
2022-12-23T12:39:10.210Z,99.99
2022-12-23T12:40:10.248Z,99.99
2022-12-23T12:41:10.186Z,99.99
2022-12-23T12:42:10.168Z,99.99
2022-12-23T12:43:10.158Z,99.99
2022-12-23T12:44:10.159Z,99.99
2022-12-23T12:45:10.148Z,99.99
2022-12-23T12:46:10.152Z,99.99
2022-12-23T12:47:28.460Z,99.99
2022-12-23T12:48:18.228Z,99.99
2022-12-23T12:49:11.111Z,99.99
2022-12-23T12:50:10.339Z,99.99
2022-12-23T12:51:10.107Z,99.99
2022-12-23T12:52:10.128Z,99.99
2022-12-23T12:53:10.383Z,99.99