createdAt,value
2016-12-02T00:00:54.665Z,297
2016-12-02T00:01:54.856Z,297
2016-12-02T00:02:54.947Z,297
2016-12-02T00:03:55.055Z,298
2016-12-02T00:04:55.194Z,297
2016-12-02T00:05:55.317Z,297
2016-12-02T00:06:55.448Z,297
2016-12-02T00:07:55.558Z,297
2016-12-02T00:08:55.695Z,297
2016-12-02T00:09:55.756Z,297
2016-12-02T00:10:55.874Z,297
2016-12-02T00:11:56.031Z,297
2016-12-02T00:12:56.184Z,296
2016-12-02T00:13:56.303Z,297
2016-12-02T00:14:56.448Z,297
2016-12-02T00:15:56.544Z,297
2016-12-02T00:16:56.675Z,297
2016-12-02T00:17:56.782Z,297
2016-12-02T00:18:56.918Z,296
2016-12-02T00:19:57.023Z,296
2016-12-02T00:20:57.121Z,296
2016-12-02T00:21:57.270Z,297
2016-12-02T00:22:57.378Z,296
2016-12-02T00:23:57.472Z,296
2016-12-02T00:24:57.566Z,296
2016-12-02T00:25:57.716Z,296
2016-12-02T00:26:57.823Z,296
2016-12-02T00:27:57.932Z,297
2016-12-02T00:28:58.036Z,296
2016-12-02T00:29:58.213Z,296
2016-12-02T00:30:58.340Z,296
2016-12-02T00:31:58.471Z,296
2016-12-02T00:32:58.562Z,296
2016-12-02T00:33:58.760Z,296
2016-12-02T00:34:58.905Z,296
2016-12-02T00:35:59.010Z,296
2016-12-02T00:36:59.127Z,296
2016-12-02T00:37:59.239Z,296
2016-12-02T00:38:59.370Z,296
2016-12-02T00:39:59.485Z,295
2016-12-02T00:40:59.643Z,295
2016-12-02T00:41:59.804Z,295
2016-12-02T00:42:59.888Z,295
2016-12-02T00:43:59.982Z,295
2016-12-02T00:45:00.079Z,296
2016-12-02T00:46:00.156Z,295
2016-12-02T00:47:00.279Z,295
2016-12-02T00:48:00.383Z,294
2016-12-02T00:49:00.473Z,294
2016-12-02T00:50:00.596Z,295
2016-12-02T00:51:00.687Z,294
2016-12-02T00:52:00.839Z,294
2016-12-02T00:53:00.938Z,294
2016-12-02T00:54:01.081Z,294
2016-12-02T00:55:01.180Z,294
2016-12-02T00:56:01.323Z,294
2016-12-02T00:57:01.454Z,294
2016-12-02T00:58:01.526Z,294
2016-12-02T00:59:01.633Z,294
2016-12-02T01:00:01.780Z,294
2016-12-02T01:01:01.885Z,294
2016-12-02T01:02:02.052Z,294
2016-12-02T01:03:02.157Z,294
2016-12-02T01:04:02.275Z,294
2016-12-02T01:05:02.378Z,294
2016-12-02T01:06:02.509Z,294
2016-12-02T01:07:02.627Z,294
2016-12-02T01:08:02.722Z,294
2016-12-02T01:09:02.853Z,294
2016-12-02T01:10:02.962Z,294
2016-12-02T01:11:03.038Z,294
2016-12-02T01:12:03.124Z,294
2016-12-02T01:13:03.184Z,294
2016-12-02T01:14:03.300Z,294
2016-12-02T01:15:03.417Z,294
2016-12-02T01:16:03.535Z,294
2016-12-02T01:17:03.655Z,294
2016-12-02T01:18:03.780Z,294
2016-12-02T01:19:03.925Z,294
2016-12-02T01:20:04.011Z,294
2016-12-02T01:21:04.138Z,294
2016-12-02T01:22:04.235Z,294
2016-12-02T01:23:04.328Z,294
2016-12-02T01:24:04.475Z,294
2016-12-02T01:25:04.630Z,288
2016-12-02T01:26:04.742Z,294
2016-12-02T01:27:04.839Z,294
2016-12-02T01:28:04.960Z,294
2016-12-02T01:29:05.065Z,294
2016-12-02T01:30:05.205Z,294
2016-12-02T01:31:05.330Z,294
2016-12-02T01:32:05.469Z,294
2016-12-02T01:33:05.586Z,294
2016-12-02T01:34:05.714Z,294
2016-12-02T01:35:05.801Z,294
2016-12-02T01:36:05.906Z,295
2016-12-02T01:37:06.013Z,294
2016-12-02T01:38:06.250Z,294
2016-12-02T01:39:06.407Z,294
2016-12-02T01:40:06.549Z,293
2016-12-02T01:41:06.749Z,294
2016-12-02T01:42:06.841Z,294
2016-12-02T01:43:06.918Z,294
2016-12-02T01:44:07.025Z,294
2016-12-02T01:45:07.184Z,294
2016-12-02T01:46:07.326Z,294
2016-12-02T01:47:07.521Z,294
2016-12-02T01:48:07.603Z,294
2016-12-02T01:49:07.725Z,294
2016-12-02T01:50:07.797Z,294
2016-12-02T01:51:07.891Z,294
2016-12-02T01:52:07.997Z,294
2016-12-02T01:53:08.179Z,294
2016-12-02T01:54:08.270Z,294
2016-12-02T01:55:08.395Z,294
2016-12-02T01:56:08.472Z,294
2016-12-02T01:57:08.563Z,294
2016-12-02T01:58:08.716Z,294
2016-12-02T01:59:08.843Z,294
2016-12-02T02:00:08.990Z,294
2016-12-02T02:01:09.146Z,294
2016-12-02T02:02:09.227Z,294
2016-12-02T02:03:09.325Z,294
2016-12-02T02:04:09.452Z,294
2016-12-02T02:05:09.531Z,294
2016-12-02T02:06:09.638Z,294
2016-12-02T02:07:09.723Z,294
2016-12-02T02:08:09.834Z,294
2016-12-02T02:09:09.917Z,294
2016-12-02T02:10:10.029Z,294
2016-12-02T02:11:10.094Z,294
2016-12-02T02:12:10.198Z,294
2016-12-02T02:13:10.298Z,294
2016-12-02T02:14:10.392Z,294
2016-12-02T02:15:10.483Z,294
2016-12-02T02:16:10.582Z,294
2016-12-02T02:17:10.717Z,294
2016-12-02T02:18:10.803Z,294
2016-12-02T02:19:10.942Z,294
2016-12-02T02:20:11.039Z,295
2016-12-02T02:21:11.108Z,295
2016-12-02T02:22:11.203Z,295
2016-12-02T02:23:11.334Z,295
2016-12-02T02:24:11.446Z,295
2016-12-02T02:25:11.582Z,295
2016-12-02T02:26:11.744Z,295
2016-12-02T02:27:11.820Z,295
2016-12-02T02:28:11.919Z,295
2016-12-02T02:29:12.048Z,295
2016-12-02T02:30:12.131Z,294
2016-12-02T02:31:12.204Z,295
2016-12-02T02:32:12.316Z,295
2016-12-02T02:33:12.453Z,295
2016-12-02T02:34:12.578Z,295
2016-12-02T02:35:12.746Z,295
2016-12-02T02:36:12.853Z,295
2016-12-02T02:37:12.936Z,294
2016-12-02T02:38:13.041Z,295
2016-12-02T02:39:13.144Z,295
2016-12-02T02:40:13.254Z,294
2016-12-02T02:41:13.358Z,295
2016-12-02T02:42:13.516Z,295
2016-12-02T02:43:13.620Z,295
2016-12-02T02:44:13.758Z,295
2016-12-02T02:45:13.825Z,295
2016-12-02T02:46:13.913Z,296
2016-12-02T02:47:14.114Z,296
2016-12-02T02:48:14.181Z,295
2016-12-02T02:49:14.263Z,296
2016-12-02T02:50:14.390Z,295
2016-12-02T02:51:14.555Z,295
2016-12-02T02:52:14.648Z,295
2016-12-02T02:53:14.772Z,295
2016-12-02T02:54:14.863Z,295
2016-12-02T02:55:15.026Z,295
2016-12-02T02:56:15.126Z,295
2016-12-02T02:57:15.269Z,295
2016-12-02T02:58:15.350Z,296
2016-12-02T02:59:15.509Z,296
2016-12-02T03:00:15.641Z,296
2016-12-02T03:01:15.788Z,296
2016-12-02T03:02:15.914Z,296
2016-12-02T03:03:16.030Z,296
2016-12-02T03:04:16.165Z,295
2016-12-02T03:05:16.229Z,295
2016-12-02T03:06:16.321Z,295
2016-12-02T03:07:16.430Z,295
2016-12-02T03:08:16.603Z,296
2016-12-02T03:09:16.657Z,295
2016-12-02T03:10:16.764Z,297
2016-12-02T03:11:16.977Z,297
2016-12-02T03:12:17.084Z,296
2016-12-02T03:13:17.165Z,296
2016-12-02T03:14:17.272Z,297
2016-12-02T03:15:17.384Z,296
2016-12-02T03:16:17.517Z,297
2016-12-02T03:17:17.624Z,299
2016-12-02T03:18:17.717Z,300
2016-12-02T03:19:17.804Z,299
2016-12-02T03:20:17.904Z,298
2016-12-02T03:21:18.001Z,301
2016-12-02T03:22:18.141Z,309
2016-12-02T03:23:18.241Z,313
2016-12-02T03:24:18.327Z,313
2016-12-02T03:25:18.444Z,314
2016-12-02T03:26:18.536Z,316
2016-12-02T03:27:18.618Z,333
2016-12-02T03:28:18.718Z,360
2016-12-02T03:29:18.891Z,355
2016-12-02T03:30:19.050Z,420
2016-12-02T03:31:19.119Z,412
2016-12-02T03:32:19.197Z,398
2016-12-02T03:33:19.316Z,387
2016-12-02T03:34:19.389Z,378
2016-12-02T03:35:19.464Z,372
2016-12-02T03:36:19.543Z,364
2016-12-02T03:37:19.689Z,362
2016-12-02T03:38:19.888Z,362
2016-12-02T03:39:19.977Z,392
2016-12-02T03:40:20.074Z,437
2016-12-02T03:41:20.216Z,441
2016-12-02T03:42:20.371Z,482
2016-12-02T03:43:20.462Z,478
2016-12-02T03:44:20.552Z,470
2016-12-02T03:45:20.702Z,454
2016-12-02T03:47:47.472Z,488
2016-12-02T03:48:47.565Z,601
2016-12-02T03:49:47.756Z,580
2016-12-02T03:50:47.863Z,565
2016-12-02T03:51:47.968Z,561
2016-12-02T03:52:48.084Z,555
2016-12-02T03:53:48.260Z,550
2016-12-02T03:54:48.364Z,564
2016-12-02T03:55:48.471Z,540
2016-12-02T03:56:48.583Z,538
2016-12-02T03:57:48.718Z,529
2016-12-02T03:58:48.860Z,528
2016-12-02T03:59:48.938Z,526
2016-12-02T04:00:49.025Z,549
2016-12-02T04:01:49.096Z,547
2016-12-02T04:02:49.225Z,541
2016-12-02T04:03:49.319Z,543
2016-12-02T04:04:49.422Z,540
2016-12-02T04:05:49.502Z,531
2016-12-02T04:06:49.655Z,488
2016-12-02T04:07:49.778Z,482
2016-12-02T04:08:49.955Z,475
2016-12-02T04:09:50.046Z,473
2016-12-02T04:10:50.173Z,472
2016-12-02T04:11:50.267Z,569
2016-12-02T04:12:50.356Z,551
2016-12-02T04:13:50.455Z,607
2016-12-02T04:14:50.654Z,608
2016-12-02T04:15:50.787Z,609
2016-12-02T04:16:50.853Z,598
2016-12-02T04:17:50.940Z,583
2016-12-02T04:18:51.049Z,558
2016-12-02T04:19:51.144Z,559
2016-12-02T04:20:51.258Z,576
2016-12-02T04:21:51.354Z,579
2016-12-02T04:22:51.456Z,572
2016-12-02T04:23:51.581Z,575
2016-12-02T04:24:51.701Z,571
2016-12-02T04:25:51.798Z,570
2016-12-02T04:26:51.915Z,569
2016-12-02T04:27:52.055Z,564
2016-12-02T04:28:52.186Z,559
2016-12-02T04:29:52.295Z,389
2016-12-02T04:30:52.409Z,499
2016-12-02T04:31:52.500Z,380
2016-12-02T04:32:52.626Z,378
2016-12-02T04:33:52.780Z,494
2016-12-02T04:34:52.885Z,492
2016-12-02T04:35:53.036Z,537
2016-12-02T04:36:53.177Z,517
2016-12-02T04:37:53.269Z,542
2016-12-02T04:38:53.382Z,548
2016-12-02T04:39:53.465Z,547
2016-12-02T04:40:53.601Z,547
2016-12-02T04:41:53.690Z,554
2016-12-02T04:42:53.791Z,554
2016-12-02T04:43:53.866Z,546
2016-12-02T04:44:54.038Z,545
2016-12-02T04:45:54.177Z,510
2016-12-02T04:46:54.270Z,473
2016-12-02T04:47:54.368Z,381
2016-12-02T04:48:54.609Z,404
2016-12-02T04:49:54.785Z,589
2016-12-02T04:50:54.875Z,606
2016-12-02T04:51:55.111Z,613
2016-12-02T04:52:55.275Z,616
2016-12-02T04:53:55.384Z,382
2016-12-02T04:54:55.510Z,381
2016-12-02T04:55:55.652Z,566
2016-12-02T04:56:55.806Z,379
2016-12-02T04:57:55.909Z,377
2016-12-02T04:58:56.025Z,377
2016-12-02T04:59:56.162Z,382
2016-12-02T05:00:56.247Z,440
2016-12-02T05:01:56.401Z,493
2016-12-02T05:02:56.501Z,495
2016-12-02T05:03:56.639Z,476
2016-12-02T05:04:56.779Z,459
2016-12-02T05:05:56.869Z,446
2016-12-02T05:06:56.998Z,441
2016-12-02T05:07:57.088Z,459
2016-12-02T05:08:57.203Z,454
2016-12-02T05:09:57.292Z,449
2016-12-02T05:10:57.399Z,455
2016-12-02T05:11:57.539Z,462
2016-12-02T05:12:57.622Z,615
2016-12-02T05:13:57.711Z,670
2016-12-02T05:14:57.869Z,674
2016-12-02T05:15:57.957Z,695
2016-12-02T05:16:58.066Z,730
2016-12-02T05:17:58.117Z,730
2016-12-02T05:18:58.218Z,727
2016-12-02T05:19:58.345Z,684
2016-12-02T05:20:58.439Z,685
2016-12-02T05:21:58.523Z,686
2016-12-02T05:22:58.639Z,686
2016-12-02T05:23:58.751Z,686
2016-12-02T05:24:58.883Z,686
2016-12-02T05:25:59.048Z,686
2016-12-02T05:26:59.187Z,686
2016-12-02T05:27:59.301Z,686
2016-12-02T05:28:59.391Z,685
2016-12-02T05:29:59.551Z,684
2016-12-02T05:30:59.722Z,683
2016-12-02T05:31:59.825Z,683
2016-12-02T05:32:59.882Z,682
2016-12-02T05:34:00.010Z,683
2016-12-02T05:35:00.123Z,683
2016-12-02T05:36:00.202Z,680
2016-12-02T05:37:00.319Z,452
2016-12-02T05:38:00.399Z,436
2016-12-02T05:39:00.492Z,433
2016-12-02T05:40:00.597Z,641
2016-12-02T05:41:00.709Z,655
2016-12-02T05:42:00.795Z,657
2016-12-02T05:43:01.065Z,658
2016-12-02T05:44:01.185Z,659
2016-12-02T05:45:01.326Z,656
2016-12-02T05:46:01.433Z,657
2016-12-02T05:47:01.560Z,664
2016-12-02T05:48:01.661Z,663
2016-12-02T05:49:01.788Z,477
2016-12-02T05:50:01.905Z,483
2016-12-02T05:51:02.012Z,482
2016-12-02T05:52:02.130Z,482
2016-12-02T05:53:02.201Z,484
2016-12-02T05:54:02.290Z,485
2016-12-02T05:55:02.523Z,485
2016-12-02T05:56:02.639Z,479
2016-12-02T05:57:02.715Z,476
2016-12-02T05:58:02.882Z,474
2016-12-02T05:59:02.958Z,472
2016-12-02T06:00:03.080Z,472
2016-12-02T06:01:03.156Z,470
2016-12-02T06:02:03.310Z,468
2016-12-02T06:03:03.370Z,467
2016-12-02T06:04:03.509Z,467
2016-12-02T06:05:03.609Z,465
2016-12-02T06:06:03.722Z,464
2016-12-02T06:07:03.847Z,463
2016-12-02T06:08:03.958Z,462
2016-12-02T06:09:04.041Z,472
2016-12-02T06:10:04.157Z,471
2016-12-02T06:11:04.247Z,470
2016-12-02T06:12:04.405Z,469
2016-12-02T06:13:04.495Z,464
2016-12-02T06:14:04.589Z,465
2016-12-02T06:15:04.742Z,464
2016-12-02T06:16:04.892Z,465
2016-12-02T06:17:05.076Z,463
2016-12-02T06:18:05.153Z,462
2016-12-02T06:19:05.277Z,461
2016-12-02T06:20:05.379Z,461
2016-12-02T06:21:05.457Z,458
2016-12-02T06:22:05.508Z,457
2016-12-02T06:23:05.643Z,457
2016-12-02T06:24:05.844Z,456
2016-12-02T06:25:05.954Z,456
2016-12-02T06:26:06.051Z,455
2016-12-02T06:27:06.126Z,455
2016-12-02T06:28:06.235Z,453
2016-12-02T06:29:06.379Z,452
2016-12-02T06:30:06.475Z,452
2016-12-02T06:31:06.532Z,453
2016-12-02T06:32:06.616Z,452
2016-12-02T06:33:06.753Z,453
2016-12-02T06:34:06.904Z,455
2016-12-02T06:35:07.067Z,455
2016-12-02T06:36:07.204Z,455
2016-12-02T06:37:07.323Z,454
2016-12-02T06:38:07.455Z,453
2016-12-02T06:39:07.600Z,453
2016-12-02T06:40:07.689Z,453
2016-12-02T06:41:07.856Z,454
2016-12-02T06:42:07.979Z,452
2016-12-02T06:43:08.079Z,453
2016-12-02T06:44:08.176Z,454
2016-12-02T06:45:08.382Z,457
2016-12-02T06:46:08.454Z,480
2016-12-02T06:47:08.545Z,472
2016-12-02T06:48:08.620Z,480
2016-12-02T06:49:08.751Z,482
2016-12-02T06:50:08.887Z,499
2016-12-02T06:51:09.032Z,507
2016-12-02T06:52:09.154Z,506
2016-12-02T06:53:09.277Z,519
2016-12-02T06:54:09.426Z,523
2016-12-02T06:55:09.558Z,528
2016-12-02T06:56:09.708Z,534
2016-12-02T06:57:09.776Z,532
2016-12-02T06:58:09.891Z,542
2016-12-02T06:59:10.041Z,555
2016-12-02T07:00:10.171Z,560
2016-12-02T07:01:10.227Z,580
2016-12-02T07:02:10.346Z,608
2016-12-02T07:03:10.539Z,629
2016-12-02T07:04:10.612Z,627
2016-12-02T07:05:10.702Z,621
2016-12-02T07:06:10.886Z,614
2016-12-02T07:07:10.982Z,578
2016-12-02T07:08:11.127Z,572
2016-12-02T07:09:11.259Z,598
2016-12-02T07:10:11.380Z,624
2016-12-02T07:11:11.469Z,639
2016-12-02T07:12:11.653Z,648
2016-12-02T07:13:11.735Z,651
2016-12-02T07:14:11.854Z,649
2016-12-02T07:15:11.961Z,649
2016-12-02T07:16:12.132Z,661
2016-12-02T07:17:12.235Z,670
2016-12-02T07:18:12.341Z,684
2016-12-02T07:19:12.508Z,682
2016-12-02T07:20:12.693Z,690
2016-12-02T07:21:12.862Z,690
2016-12-02T07:22:12.974Z,685
2016-12-02T07:23:13.107Z,703
2016-12-02T07:24:13.198Z,700
2016-12-02T07:25:13.295Z,702
2016-12-02T07:26:13.376Z,702
2016-12-02T07:27:13.558Z,702
2016-12-02T07:28:13.718Z,700
2016-12-02T07:29:13.883Z,702
2016-12-02T07:30:13.954Z,700
2016-12-02T07:31:14.112Z,691
2016-12-02T07:32:14.294Z,695
2016-12-02T07:33:14.404Z,695
2016-12-02T07:34:16.283Z,692
2016-12-02T07:35:14.647Z,689
2016-12-02T07:36:14.790Z,685
2016-12-02T07:37:14.897Z,684
2016-12-02T07:38:15.043Z,682
2016-12-02T07:39:15.227Z,680
2016-12-02T07:40:15.376Z,672
2016-12-02T07:41:15.551Z,670
2016-12-02T07:42:15.608Z,665
2016-12-02T07:43:15.692Z,664
2016-12-02T07:44:15.801Z,663
2016-12-02T07:45:15.931Z,662
2016-12-02T07:46:16.054Z,666
2016-12-02T07:47:16.155Z,662
2016-12-02T07:48:16.286Z,656
2016-12-02T07:49:16.405Z,666
2016-12-02T07:50:16.565Z,670
2016-12-02T07:51:16.648Z,670
2016-12-02T07:52:16.763Z,667
2016-12-02T07:53:16.906Z,665
2016-12-02T07:54:17.038Z,667
2016-12-02T07:55:17.143Z,657
2016-12-02T07:56:17.250Z,660
2016-12-02T07:57:17.328Z,661
2016-12-02T07:58:17.390Z,656
2016-12-02T07:59:17.454Z,657
2016-12-02T08:00:17.557Z,657
2016-12-02T08:01:17.687Z,655
2016-12-02T08:02:17.767Z,656
2016-12-02T08:03:17.901Z,654
2016-12-02T08:04:18.015Z,653
2016-12-02T08:05:18.191Z,655
2016-12-02T08:06:18.346Z,656
2016-12-02T08:07:18.421Z,650
2016-12-02T08:08:18.639Z,660
2016-12-02T08:09:18.752Z,663
2016-12-02T08:10:18.950Z,666
2016-12-02T08:11:19.070Z,664
2016-12-02T08:12:19.257Z,659
2016-12-02T08:13:19.334Z,667
2016-12-02T08:14:19.416Z,658
2016-12-02T08:15:19.521Z,659
2016-12-02T08:16:19.604Z,665
2016-12-02T08:17:19.753Z,669
2016-12-02T08:18:19.863Z,661
2016-12-02T08:19:19.988Z,668
2016-12-02T08:20:20.193Z,697
2016-12-02T08:21:20.222Z,689
2016-12-02T08:22:20.335Z,666
2016-12-02T08:23:20.395Z,653
2016-12-02T08:24:20.527Z,605
2016-12-02T08:25:20.629Z,615
2016-12-02T08:26:20.775Z,605
2016-12-02T08:27:20.853Z,585
2016-12-02T08:28:20.947Z,583
2016-12-02T08:29:21.085Z,580
2016-12-02T08:30:22.805Z,573
2016-12-02T08:31:21.341Z,563
2016-12-02T08:32:21.453Z,562
2016-12-02T08:33:21.543Z,560
2016-12-02T08:34:21.662Z,559
2016-12-02T08:35:21.765Z,555
2016-12-02T08:36:21.824Z,552
2016-12-02T08:37:21.945Z,548
2016-12-02T08:38:22.021Z,547
2016-12-02T08:39:22.156Z,551
2016-12-02T08:40:22.280Z,553
2016-12-02T08:41:22.423Z,551
2016-12-02T08:42:22.534Z,545
2016-12-02T08:43:22.615Z,538
2016-12-02T08:44:22.738Z,533
2016-12-02T08:45:22.859Z,529
2016-12-02T08:46:23.028Z,523
2016-12-02T08:47:23.256Z,521
2016-12-02T08:48:23.329Z,513
2016-12-02T08:49:23.469Z,505
2016-12-02T08:50:23.581Z,501
2016-12-02T08:51:23.683Z,495
2016-12-02T08:52:23.808Z,499
2016-12-02T08:53:23.936Z,504
2016-12-02T08:54:24.028Z,502
2016-12-02T08:55:24.131Z,500
2016-12-02T08:56:24.244Z,499
2016-12-02T08:57:24.304Z,494
2016-12-02T08:58:24.477Z,490
2016-12-02T08:59:24.599Z,488
2016-12-02T09:00:24.738Z,485
2016-12-02T09:01:24.983Z,482
2016-12-02T09:02:25.106Z,481
2016-12-02T09:03:25.239Z,477
2016-12-02T09:04:25.327Z,476
2016-12-02T09:05:25.424Z,473
2016-12-02T09:06:25.581Z,469
2016-12-02T09:07:25.779Z,469
2016-12-02T09:08:25.872Z,467
2016-12-02T09:09:25.947Z,468
2016-12-02T09:10:26.179Z,479
2016-12-02T09:11:26.258Z,506
2016-12-02T09:12:26.476Z,513
2016-12-02T09:13:26.624Z,513
2016-12-02T09:14:26.780Z,509
2016-12-02T09:15:26.927Z,504
2016-12-02T09:16:27.151Z,488
2016-12-02T09:17:27.302Z,485
2016-12-02T09:18:27.519Z,479
2016-12-02T09:19:27.680Z,476
2016-12-02T09:20:27.802Z,479
2016-12-02T09:21:27.953Z,469
2016-12-02T09:22:28.075Z,469
2016-12-02T09:23:28.201Z,465
2016-12-02T09:24:28.325Z,463
2016-12-02T09:25:28.419Z,462
2016-12-02T09:26:28.493Z,458
2016-12-02T09:27:28.596Z,455
2016-12-02T09:28:28.724Z,453
2016-12-02T09:29:28.917Z,449
2016-12-02T09:30:29.019Z,447
2016-12-02T09:31:29.146Z,447
2016-12-02T09:32:29.285Z,448
2016-12-02T09:33:29.406Z,455
2016-12-02T09:34:29.510Z,450
2016-12-02T09:35:29.671Z,449
2016-12-02T09:36:29.894Z,448
2016-12-02T09:37:30.939Z,447
2016-12-02T09:38:31.032Z,445
2016-12-02T09:39:31.126Z,445
2016-12-02T09:40:31.298Z,445
2016-12-02T09:41:31.419Z,442
2016-12-02T09:42:31.536Z,443
2016-12-02T09:43:32.307Z,441
2016-12-02T09:44:31.816Z,442
2016-12-02T09:45:31.890Z,441
2016-12-02T09:46:32.080Z,440
2016-12-02T09:47:32.222Z,441
2016-12-02T09:48:32.359Z,444
2016-12-02T09:49:32.495Z,449
2016-12-02T09:50:32.558Z,451
2016-12-02T09:51:32.654Z,453
2016-12-02T09:52:32.785Z,617
2016-12-02T09:53:32.900Z,668
2016-12-02T09:54:33.024Z,681
2016-12-02T09:55:33.122Z,671
2016-12-02T09:56:33.273Z,663
2016-12-02T09:57:33.382Z,526
2016-12-02T09:58:33.468Z,675
2016-12-02T09:59:33.583Z,705
2016-12-02T10:00:33.702Z,537
2016-12-02T10:01:33.887Z,524
2016-12-02T10:02:34.032Z,516
2016-12-02T10:03:34.896Z,510
2016-12-02T10:04:35.017Z,506
2016-12-02T10:05:35.112Z,621
2016-12-02T10:06:35.214Z,608
2016-12-02T10:07:35.305Z,602
2016-12-02T10:08:35.372Z,593
2016-12-02T10:09:35.496Z,567
2016-12-02T10:10:35.561Z,556
2016-12-02T10:11:35.640Z,544
2016-12-02T10:12:35.841Z,536
2016-12-02T10:13:35.965Z,533
2016-12-02T10:14:36.246Z,531
2016-12-02T10:15:36.323Z,527
2016-12-02T10:16:36.579Z,522
2016-12-02T10:17:36.767Z,515
2016-12-02T10:18:36.831Z,516
2016-12-02T10:19:36.950Z,511
2016-12-02T10:20:37.227Z,531
2016-12-02T10:21:37.376Z,529
2016-12-02T10:22:37.465Z,518
2016-12-02T10:23:37.520Z,526
2016-12-02T10:24:37.608Z,536
2016-12-02T10:25:37.770Z,544
2016-12-02T10:26:37.890Z,508
2016-12-02T10:27:38.056Z,530
2016-12-02T10:28:38.154Z,517
2016-12-02T10:29:38.283Z,508
2016-12-02T10:30:38.391Z,502
2016-12-02T10:31:38.535Z,494
2016-12-02T10:32:38.659Z,488
2016-12-02T10:33:38.726Z,577
2016-12-02T10:34:38.812Z,575
2016-12-02T10:35:38.991Z,601
2016-12-02T10:36:39.074Z,542
2016-12-02T10:37:39.228Z,623
2016-12-02T10:38:39.374Z,609
2016-12-02T10:39:39.464Z,603
2016-12-02T10:40:39.597Z,576
2016-12-02T10:41:39.781Z,576
2016-12-02T10:42:39.995Z,559
2016-12-02T10:43:40.137Z,571
2016-12-02T10:44:40.280Z,571
2016-12-02T10:45:40.430Z,583
2016-12-02T10:46:40.625Z,583
2016-12-02T10:47:40.809Z,576
2016-12-02T10:48:40.915Z,575
2016-12-02T10:49:41.114Z,580
2016-12-02T10:50:41.323Z,581
2016-12-02T10:51:41.553Z,580
2016-12-02T10:52:41.658Z,574
2016-12-02T10:53:41.749Z,571
2016-12-02T10:54:41.856Z,562
2016-12-02T10:55:41.926Z,596
2016-12-02T10:56:42.164Z,545
2016-12-02T10:57:42.179Z,523
2016-12-02T10:58:42.308Z,504
2016-12-02T10:59:42.487Z,544
2016-12-02T11:00:42.646Z,561
2016-12-02T11:01:42.815Z,570
2016-12-02T11:02:42.956Z,599
2016-12-02T11:03:43.026Z,599
2016-12-02T11:04:43.199Z,600
2016-12-02T11:05:43.342Z,605
2016-12-02T11:06:43.467Z,616
2016-12-02T11:07:43.621Z,773
2016-12-02T11:08:43.672Z,798
2016-12-02T11:09:43.850Z,751
2016-12-02T11:10:44.040Z,777
2016-12-02T11:11:44.183Z,778
2016-12-02T11:12:44.367Z,787
2016-12-02T11:13:44.502Z,791
2016-12-02T11:14:44.601Z,794
2016-12-02T11:15:44.697Z,800
2016-12-02T11:16:44.787Z,798
2016-12-02T11:17:44.855Z,794
2016-12-02T11:18:45.095Z,799
2016-12-02T11:19:45.198Z,800
2016-12-02T11:20:45.307Z,794
2016-12-02T11:21:45.405Z,795
2016-12-02T11:22:45.570Z,792
2016-12-02T11:23:45.808Z,847
2016-12-02T11:24:45.896Z,847
2016-12-02T11:25:46.042Z,846
2016-12-02T11:26:46.199Z,840
2016-12-02T11:27:46.258Z,834
2016-12-02T11:28:46.472Z,823
2016-12-02T11:29:46.561Z,816
2016-12-02T11:30:46.719Z,816
2016-12-02T11:31:46.821Z,810
2016-12-02T11:32:46.922Z,804
2016-12-02T11:33:47.070Z,803
2016-12-02T11:34:47.197Z,798
2016-12-02T11:35:47.308Z,794
2016-12-02T11:36:47.417Z,796
2016-12-02T11:37:47.538Z,792
2016-12-02T11:38:47.697Z,788
2016-12-02T11:39:47.850Z,784
2016-12-02T11:40:47.921Z,775
2016-12-02T11:41:47.993Z,774
2016-12-02T11:42:48.138Z,766
2016-12-02T11:43:48.286Z,740
2016-12-02T11:44:48.424Z,720
2016-12-02T11:45:48.555Z,699
2016-12-02T11:46:48.661Z,746
2016-12-02T11:47:48.782Z,728
2016-12-02T11:48:49.002Z,718
2016-12-02T11:49:49.155Z,592
2016-12-02T11:50:49.242Z,574
2016-12-02T11:51:49.375Z,623
2016-12-02T11:52:49.500Z,652
2016-12-02T11:53:49.616Z,653
2016-12-02T11:54:49.744Z,651
2016-12-02T11:55:49.867Z,650
2016-12-02T11:56:49.953Z,651
2016-12-02T11:57:50.117Z,649
2016-12-02T11:58:50.327Z,648
2016-12-02T11:59:50.489Z,647
2016-12-02T12:00:50.595Z,646
2016-12-02T12:01:50.764Z,645
2016-12-02T12:02:50.862Z,640
2016-12-02T12:03:51.057Z,637
2016-12-02T12:04:51.178Z,634
2016-12-02T12:05:51.289Z,608
2016-12-02T12:06:51.410Z,590
2016-12-02T12:07:51.569Z,576
2016-12-02T12:08:51.714Z,607
2016-12-02T12:09:51.826Z,605
2016-12-02T12:10:51.936Z,552
2016-12-02T12:11:52.012Z,514
2016-12-02T12:12:52.181Z,508
2016-12-02T12:13:52.312Z,518
2016-12-02T12:14:52.474Z,501
2016-12-02T12:15:52.627Z,498
2016-12-02T12:16:52.764Z,492
2016-12-02T12:17:52.894Z,511
2016-12-02T12:18:53.021Z,500
2016-12-02T12:19:53.185Z,499
2016-12-02T12:20:53.350Z,501
2016-12-02T12:21:53.542Z,501
2016-12-02T12:22:53.709Z,498
2016-12-02T12:23:53.851Z,498
2016-12-02T12:24:53.922Z,494
2016-12-02T12:25:54.076Z,493
2016-12-02T12:26:54.240Z,485
2016-12-02T12:27:54.406Z,485
2016-12-02T12:28:54.440Z,482
2016-12-02T12:29:54.556Z,473
2016-12-02T12:30:54.691Z,473
2016-12-02T12:31:54.794Z,467
2016-12-02T12:32:54.903Z,469
2016-12-02T12:33:54.990Z,472
2016-12-02T12:34:55.178Z,471
2016-12-02T12:35:55.339Z,471
2016-12-02T12:36:55.425Z,470
2016-12-02T12:37:55.599Z,460
2016-12-02T12:38:55.685Z,460
2016-12-02T12:39:55.821Z,465
2016-12-02T12:40:55.948Z,461
2016-12-02T12:41:56.121Z,456
2016-12-02T12:42:56.305Z,427
2016-12-02T12:43:56.422Z,413
2016-12-02T12:44:56.523Z,402
2016-12-02T12:45:56.636Z,395
2016-12-02T12:46:56.744Z,388
2016-12-02T12:47:56.939Z,390
2016-12-02T12:48:57.129Z,384
2016-12-02T12:49:57.231Z,384
2016-12-02T12:50:57.322Z,382
2016-12-02T12:51:57.455Z,381
2016-12-02T12:52:57.587Z,378
2016-12-02T12:53:57.687Z,380
2016-12-02T12:54:57.811Z,381
2016-12-02T12:55:57.909Z,380
2016-12-02T12:56:58.891Z,380
2016-12-02T12:57:58.981Z,379
2016-12-02T12:58:59.121Z,379
2016-12-02T12:59:59.338Z,376
2016-12-02T13:00:59.441Z,376
2016-12-02T13:01:59.602Z,376
2016-12-02T13:02:59.764Z,373
2016-12-02T13:03:59.895Z,374
2016-12-02T13:05:00.084Z,374
2016-12-02T13:06:00.216Z,373
2016-12-02T13:07:00.350Z,445
2016-12-02T13:08:00.436Z,454
2016-12-02T13:09:00.574Z,454
2016-12-02T13:10:00.668Z,462
2016-12-02T13:11:00.785Z,478
2016-12-02T13:12:00.941Z,484
2016-12-02T13:13:01.035Z,508
2016-12-02T13:14:01.161Z,510
2016-12-02T13:15:01.307Z,503
2016-12-02T13:16:01.468Z,536
2016-12-02T13:17:01.580Z,541
2016-12-02T13:18:01.747Z,535
2016-12-02T13:19:01.806Z,512
2016-12-02T13:20:01.980Z,464
2016-12-02T13:21:02.056Z,445
2016-12-02T13:22:02.222Z,436
2016-12-02T13:23:02.304Z,427
2016-12-02T13:24:02.401Z,422
2016-12-02T13:25:02.529Z,430
2016-12-02T13:26:02.686Z,424
2016-12-02T13:27:02.929Z,416
2016-12-02T13:28:03.094Z,413
2016-12-02T13:29:03.162Z,411
2016-12-02T13:30:03.325Z,407
2016-12-02T13:31:03.477Z,406
2016-12-02T13:32:03.642Z,403
2016-12-02T13:33:03.857Z,401
2016-12-02T13:34:03.946Z,398
2016-12-02T13:35:04.121Z,395
2016-12-02T13:36:04.268Z,393
2016-12-02T13:37:04.353Z,390
2016-12-02T13:38:04.483Z,395
2016-12-02T13:39:04.566Z,394
2016-12-02T13:40:04.664Z,392
2016-12-02T13:41:04.763Z,392
2016-12-02T13:42:04.877Z,392
2016-12-02T13:43:05.004Z,393
2016-12-02T13:44:05.238Z,393
2016-12-02T13:45:05.365Z,391
2016-12-02T13:46:05.524Z,389
2016-12-02T13:47:05.747Z,387
2016-12-02T13:48:05.869Z,380
2016-12-02T13:49:06.062Z,379
2016-12-02T13:50:06.161Z,378