createdAt,value
2023-03-22T00:01:31.261Z,3.73
2023-03-22T00:05:33.164Z,3.70
2023-03-22T00:09:34.925Z,4.40
2023-03-22T00:13:39.890Z,4.33
2023-03-22T00:17:42.477Z,4.27
2023-03-22T00:21:44.853Z,4.17
2023-03-22T00:25:47.102Z,4.20
2023-03-22T00:29:48.970Z,5.40
2023-03-22T00:33:50.870Z,6.90
2023-03-22T00:37:52.810Z,5.37
2023-03-22T00:41:54.759Z,5.13
2023-03-22T00:45:56.622Z,4.80
2023-03-22T00:49:58.578Z,4.20
2023-03-22T00:54:00.804Z,4.90
2023-03-22T00:58:02.592Z,4.53
2023-03-22T01:02:05.607Z,4.40
2023-03-22T01:06:08.425Z,4.10
2023-03-22T01:10:11.422Z,5.07
2023-03-22T01:14:13.972Z,4.63
2023-03-22T01:18:15.938Z,4.53
2023-03-22T01:22:17.744Z,4.53
2023-03-22T01:26:19.572Z,4.57
2023-03-22T01:30:22.527Z,4.60
2023-03-22T01:34:24.420Z,4.40
2023-03-22T01:38:26.430Z,4.77
2023-03-22T01:42:28.541Z,4.60
2023-03-22T01:46:30.535Z,4.03
2023-03-22T01:50:32.534Z,4.83
2023-03-22T01:54:42.899Z,4.07
2023-03-22T01:58:44.702Z,4.40
2023-03-22T02:02:49.365Z,4.47
2023-03-22T02:06:54.425Z,4.20
2023-03-22T02:10:56.241Z,4.60
2023-03-22T02:15:27.932Z,4.00
2023-03-22T02:19:45.649Z,3.87
2023-03-22T02:25:00.590Z,3.77
2023-03-22T02:29:13.958Z,3.57
2023-03-22T02:33:35.866Z,4.33
2023-03-22T02:37:59.230Z,4.23
2023-03-22T02:42:17.526Z,3.90
2023-03-22T02:46:37.859Z,3.93
2023-03-22T02:50:46.598Z,4.10
2023-03-22T02:54:56.226Z,3.60
2023-03-22T02:59:01.191Z,3.50
2023-03-22T03:03:21.861Z,3.57
2023-03-22T03:07:32.782Z,3.23
2023-03-22T03:11:40.845Z,4.53
2023-03-22T03:16:03.149Z,3.63
2023-03-22T03:20:55.765Z,3.60
2023-03-22T03:25:19.788Z,3.70
2023-03-22T03:29:36.075Z,3.57
2023-03-22T03:33:44.237Z,3.40
2023-03-22T03:37:49.588Z,3.60
2023-03-22T03:41:51.518Z,3.20
2023-03-22T03:45:54.845Z,2.70
2023-03-22T03:49:56.965Z,3.00
2023-03-22T03:53:58.886Z,3.57
2023-03-22T03:58:00.775Z,2.73
2023-03-22T04:02:02.747Z,3.07
2023-03-22T04:06:05.068Z,3.20
2023-03-22T04:10:07.854Z,3.10
2023-03-22T04:14:09.769Z,2.47
2023-03-22T04:18:11.580Z,3.13
2023-03-22T04:22:14.890Z,3.30
2023-03-22T04:26:16.784Z,3.20
2023-03-22T04:30:23.044Z,3.30
2023-03-22T04:34:24.858Z,3.93
2023-03-22T04:38:26.667Z,3.83
2023-03-22T04:42:28.715Z,3.63
2023-03-22T04:46:31.511Z,3.50
2023-03-22T04:50:33.482Z,3.80
2023-03-22T04:54:35.356Z,3.80
2023-03-22T04:58:42.131Z,4.17
2023-03-22T05:02:44.158Z,3.90
2023-03-22T05:06:46.616Z,4.67
2023-03-22T05:10:52.456Z,4.27
2023-03-22T05:14:59.836Z,4.07
2023-03-22T05:19:02.528Z,3.90
2023-03-22T05:23:07.174Z,4.60
2023-03-22T05:27:11.058Z,4.73
2023-03-22T05:31:15.704Z,4.50
2023-03-22T05:35:20.816Z,4.63
2023-03-22T05:39:25.566Z,4.40
2023-03-22T05:43:29.972Z,4.43
2023-03-22T05:47:31.899Z,4.17
2023-03-22T05:51:35.255Z,5.40
2023-03-22T05:55:59.056Z,5.27
2023-03-22T06:00:01.936Z,4.87
2023-03-22T06:04:10.133Z,5.70
2023-03-22T06:08:18.467Z,6.00
2023-03-22T06:12:40.590Z,5.73
2023-03-22T06:16:43.156Z,6.43
2023-03-22T06:20:45.034Z,5.77
2023-03-22T06:24:47.748Z,5.20
2023-03-22T06:28:49.610Z,5.93
2023-03-22T06:32:51.607Z,6.00
2023-03-22T06:36:53.589Z,4.80
2023-03-22T06:40:55.669Z,4.87
2023-03-22T06:44:57.854Z,4.97
2023-03-22T06:48:59.792Z,4.93
2023-03-22T06:53:01.698Z,4.90
2023-03-22T06:57:04.006Z,4.40
2023-03-22T07:01:06.210Z,4.43
2023-03-22T07:05:08.731Z,4.50
2023-03-22T07:09:10.730Z,5.07
2023-03-22T07:13:12.594Z,4.90
2023-03-22T07:17:14.482Z,4.80
2023-03-22T07:21:16.374Z,5.03
2023-03-22T07:25:20.963Z,4.87
2023-03-22T07:29:37.724Z,4.10
2023-03-22T07:33:42.494Z,4.17
2023-03-22T07:37:45.019Z,4.57
2023-03-22T07:41:47.119Z,4.77
2023-03-22T07:45:50.013Z,4.77
2023-03-22T07:49:51.813Z,4.40
2023-03-22T07:53:53.666Z,4.70
2023-03-22T07:57:56.462Z,5.00
2023-03-22T08:01:58.473Z,5.07
2023-03-22T08:06:06.545Z,4.53
2023-03-22T08:10:09.169Z,4.20
2023-03-22T08:14:11.285Z,3.67
2023-03-22T08:18:13.292Z,3.00
2023-03-22T08:22:15.485Z,3.30
2023-03-22T08:26:17.939Z,3.43
2023-03-22T08:30:22.431Z,2.60
2023-03-22T08:34:24.452Z,2.57
2023-03-22T08:38:26.319Z,2.77
2023-03-22T08:42:28.252Z,2.13
2023-03-22T08:46:30.138Z,2.40
2023-03-22T08:50:34.566Z,2.20
2023-03-22T08:54:41.675Z,2.00
2023-03-22T08:58:46.717Z,2.40
2023-03-22T09:02:51.274Z,2.30
2023-03-22T09:06:53.088Z,2.00
2023-03-22T09:10:55.079Z,1.90
2023-03-22T09:14:57.056Z,2.20
2023-03-22T09:18:58.937Z,2.20
2023-03-22T09:23:00.729Z,1.77
2023-03-22T09:27:03.408Z,1.80
2023-03-22T09:31:08.073Z,1.60
2023-03-22T09:35:10.107Z,1.47
2023-03-22T09:39:12.959Z,1.40
2023-03-22T09:43:14.739Z,1.03
2023-03-22T09:47:43.856Z,1.30
2023-03-22T09:51:51.084Z,1.20
2023-03-22T09:56:06.297Z,1.30
2023-03-22T10:00:22.287Z,1.20
2023-03-22T10:04:30.124Z,1.10
2023-03-22T10:09:00.248Z,0.90
2023-03-22T10:13:48.422Z,1.23
2023-03-22T10:17:53.645Z,1.20
2023-03-22T10:21:55.870Z,0.90
2023-03-22T10:26:01.153Z,0.90
2023-03-22T10:30:28.358Z,1.30
2023-03-22T10:34:33.956Z,1.33
2023-03-22T10:38:44.956Z,1.17
2023-03-22T10:42:54.456Z,1.10
2023-03-22T10:46:57.303Z,1.23
2023-03-22T10:51:04.830Z,1.43
2023-03-22T10:55:11.855Z,1.33
2023-03-22T10:59:43.504Z,1.20
2023-03-22T11:03:52.060Z,0.90
2023-03-22T11:07:54.094Z,1.00
2023-03-22T11:12:00.137Z,1.00
2023-03-22T11:16:02.668Z,1.20
2023-03-22T11:20:12.364Z,1.20
2023-03-22T11:24:16.542Z,0.90
2023-03-22T11:28:26.916Z,1.10
2023-03-22T11:32:32.908Z,1.00
2023-03-22T11:36:43.890Z,1.07
2023-03-22T11:40:52.769Z,0.80
2023-03-22T11:44:55.593Z,0.80
2023-03-22T11:49:03.366Z,0.77
2023-03-22T11:53:08.967Z,0.83
2023-03-22T11:57:17.497Z,0.77
2023-03-22T12:01:58.648Z,0.80
2023-03-22T12:06:05.903Z,0.80
2023-03-22T12:10:21.812Z,0.90
2023-03-22T12:14:41.216Z,0.90
2023-03-22T12:19:36.652Z,0.80
2023-03-22T12:23:38.615Z,0.87
2023-03-22T12:27:43.107Z,0.97
2023-03-22T12:32:08.672Z,1.00
2023-03-22T12:36:13.903Z,1.20
2023-03-22T12:40:28.699Z,1.10
2023-03-22T12:44:38.441Z,0.93
2023-03-22T12:48:53.318Z,0.93
2023-03-22T12:52:57.052Z,1.00
2023-03-22T12:56:59.132Z,0.80
2023-03-22T13:01:19.643Z,0.97
2023-03-22T13:05:21.840Z,0.97
2023-03-22T13:09:29.475Z,0.90
2023-03-22T13:13:49.490Z,0.90
2023-03-22T13:17:51.419Z,1.03
2023-03-22T13:22:17.959Z,1.10
2023-03-22T13:26:20.284Z,0.87
2023-03-22T13:30:32.799Z,0.97
2023-03-22T13:34:49.221Z,0.97
2023-03-22T13:39:04.739Z,0.93
2023-03-22T13:43:27.811Z,1.00
2023-03-22T13:47:43.182Z,1.10
2023-03-22T13:51:45.478Z,1.10
2023-03-22T13:55:58.921Z,1.10
2023-03-22T14:00:22.368Z,1.10
2023-03-22T14:04:30.290Z,1.20
2023-03-22T14:08:36.111Z,1.07
2023-03-22T14:13:21.224Z,0.93
2023-03-22T14:17:41.225Z,1.20
