createdAt,value
2023-02-28T00:00:54.226Z,10.90
2023-02-28T00:04:00.074Z,15.13
2023-02-28T00:07:05.550Z,12.65
2023-02-28T00:10:11.985Z,13.40
2023-02-28T00:13:18.129Z,14.18
2023-02-28T00:16:26.603Z,13.43
2023-02-28T00:19:31.787Z,14.15
2023-02-28T00:22:37.191Z,12.52
2023-02-28T00:25:42.464Z,11.63
2023-02-28T00:28:47.539Z,11.85
2023-02-28T00:31:55.304Z,12.05
2023-02-28T00:35:00.426Z,15.75
2023-02-28T00:38:05.448Z,12.45
2023-02-28T00:44:19.215Z,18.00
2023-02-28T00:47:27.359Z,12.43
2023-02-28T00:50:33.939Z,12.20
2023-02-28T00:53:39.417Z,11.30
2023-02-28T00:56:44.507Z,11.52
2023-02-28T00:59:49.520Z,13.43
2023-02-28T01:02:57.655Z,14.65
2023-02-28T01:06:02.978Z,11.63
2023-02-28T01:09:08.671Z,10.32
2023-02-28T01:12:13.910Z,11.90
2023-02-28T01:15:19.522Z,15.98
2023-02-28T01:18:27.407Z,12.05
2023-02-28T01:21:33.436Z,12.15
2023-02-28T01:24:38.602Z,12.27
2023-02-28T01:27:43.735Z,15.18
2023-02-28T01:30:51.797Z,10.75
2023-02-28T01:33:59.790Z,12.02
2023-02-28T01:37:07.145Z,15.27
2023-02-28T01:40:13.214Z,12.82
2023-02-28T01:43:23.726Z,12.13
2023-02-28T01:46:29.281Z,13.13
2023-02-28T01:49:37.428Z,11.18
2023-02-28T01:52:42.625Z,13.77
2023-02-28T01:55:50.811Z,11.85
2023-02-28T01:58:57.200Z,12.93
2023-02-28T02:02:02.395Z,14.10
2023-02-28T02:05:11.830Z,12.98
2023-02-28T02:08:18.132Z,11.75
2023-02-28T02:11:24.880Z,13.85
2023-02-28T02:14:35.566Z,11.32
2023-02-28T02:17:43.518Z,15.20
2023-02-28T02:21:03.582Z,10.93
2023-02-28T02:24:22.759Z,11.48
2023-02-28T02:27:36.587Z,15.80
2023-02-28T02:30:52.593Z,11.63
2023-02-28T02:34:27.476Z,11.90
2023-02-28T02:37:40.435Z,9.35
2023-02-28T02:40:49.552Z,9.93
2023-02-28T02:43:56.906Z,10.07
2023-02-28T02:47:04.108Z,8.83
2023-02-28T02:50:15.140Z,9.33
2023-02-28T02:53:22.709Z,12.48
2023-02-28T02:56:30.126Z,8.20
2023-02-28T02:59:36.294Z,12.18
2023-02-28T03:02:42.573Z,10.10
2023-02-28T03:05:52.918Z,10.15
2023-02-28T03:08:58.180Z,11.23
2023-02-28T03:12:04.216Z,10.65
2023-02-28T03:15:12.365Z,11.32
2023-02-28T03:18:25.984Z,10.10
2023-02-28T03:21:38.571Z,11.23
2023-02-28T03:24:47.334Z,10.00
2023-02-28T03:27:56.985Z,11.68
2023-02-28T03:31:04.797Z,13.10
2023-02-28T03:34:12.454Z,11.40
2023-02-28T03:37:22.782Z,12.20
2023-02-28T03:40:32.160Z,12.32
2023-02-28T03:43:40.098Z,15.40
2023-02-28T03:46:49.030Z,13.63
2023-02-28T03:49:57.901Z,11.60
2023-02-28T03:53:08.458Z,11.70
2023-02-28T03:56:16.460Z,11.82
2023-02-28T03:59:22.781Z,10.02
2023-02-28T04:02:28.131Z,13.07
2023-02-28T04:05:33.568Z,9.18
2023-02-28T04:08:42.215Z,11.55
2023-02-28T04:11:48.836Z,9.32
2023-02-28T04:14:54.025Z,11.93
2023-02-28T04:17:59.022Z,8.10
2023-02-28T04:21:04.553Z,8.65
2023-02-28T04:24:15.475Z,7.93
2023-02-28T04:27:21.407Z,10.55
2023-02-28T04:30:26.533Z,11.32
2023-02-28T04:33:32.029Z,10.18
2023-02-28T04:36:37.501Z,9.00
2023-02-28T04:39:45.906Z,7.40
2023-02-28T04:42:51.427Z,10.32
2023-02-28T04:45:57.834Z,12.73
2023-02-28T04:49:03.430Z,9.98
2023-02-28T04:52:09.021Z,9.65
2023-02-28T04:55:17.170Z,9.75
2023-02-28T04:58:24.242Z,10.23
2023-02-28T05:01:31.214Z,10.20
2023-02-28T05:04:37.756Z,9.40
2023-02-28T05:07:42.952Z,9.10
2023-02-28T05:10:50.960Z,10.70
2023-02-28T05:17:00.967Z,7.70
2023-02-28T05:20:15.322Z,8.85
2023-02-28T05:23:22.122Z,10.93
2023-02-28T05:26:30.287Z,10.35
2023-02-28T05:29:35.628Z,9.63
2023-02-28T05:32:43.913Z,9.93
2023-02-28T05:38:54.715Z,7.30
2023-02-28T05:42:02.719Z,9.40
2023-02-28T05:48:14.114Z,8.00
2023-02-28T05:51:19.599Z,10.32
2023-02-28T05:54:25.162Z,7.47
2023-02-28T05:57:32.999Z,7.50
2023-02-28T06:00:38.258Z,9.38
2023-02-28T06:03:43.385Z,8.95
2023-02-28T06:06:48.866Z,8.50
2023-02-28T06:09:54.274Z,9.90
2023-02-28T06:13:03.964Z,11.32
2023-02-28T06:16:09.513Z,6.78
2023-02-28T06:19:15.137Z,7.60
2023-02-28T06:22:20.309Z,9.02
2023-02-28T06:25:25.968Z,8.07
2023-02-28T06:28:34.157Z,6.13
2023-02-28T06:31:39.599Z,10.68
2023-02-28T06:34:45.000Z,5.85
2023-02-28T06:37:51.105Z,7.38
2023-02-28T06:41:00.255Z,5.65
2023-02-28T06:44:08.197Z,6.97
2023-02-28T06:47:13.692Z,8.85
2023-02-28T06:50:21.991Z,7.03
2023-02-28T06:53:27.237Z,8.38
2023-02-28T06:56:32.726Z,6.28
2023-02-28T06:59:40.584Z,6.53
2023-02-28T07:02:46.431Z,7.18
2023-02-28T07:05:52.085Z,5.15
2023-02-28T07:08:57.668Z,7.43
2023-02-28T07:12:02.964Z,7.88
2023-02-28T07:15:11.807Z,8.20
2023-02-28T07:18:17.401Z,6.47
2023-02-28T07:21:22.861Z,6.63
2023-02-28T07:24:29.790Z,10.00
2023-02-28T07:27:35.451Z,6.72
2023-02-28T07:30:43.469Z,5.43
2023-02-28T07:33:49.153Z,6.30
2023-02-28T07:36:56.687Z,7.32
2023-02-28T07:40:02.530Z,7.13
2023-02-28T07:43:08.874Z,7.05
2023-02-28T07:46:17.927Z,6.57
2023-02-28T07:49:25.475Z,6.53
2023-02-28T07:52:31.360Z,7.57
2023-02-28T07:55:36.741Z,7.25
2023-02-28T07:58:42.176Z,9.63
2023-02-28T08:01:51.681Z,7.40
2023-02-28T08:04:58.711Z,7.38
2023-02-28T08:08:09.892Z,8.90
2023-02-28T08:11:15.807Z,6.55
2023-02-28T08:14:21.218Z,7.00
2023-02-28T08:17:29.678Z,9.27
2023-02-28T08:23:42.559Z,5.15
2023-02-28T08:26:48.807Z,9.30
2023-02-28T08:29:54.740Z,7.60
2023-02-28T08:33:06.058Z,6.20
2023-02-28T08:36:13.059Z,8.13
2023-02-28T08:39:19.862Z,7.07
2023-02-28T08:42:25.732Z,6.57
2023-02-28T08:45:32.206Z,8.73
2023-02-28T08:48:42.538Z,9.38
2023-02-28T08:51:49.847Z,8.85
2023-02-28T08:55:00.862Z,8.05
2023-02-28T08:58:06.809Z,8.82
2023-02-28T09:01:13.760Z,9.32
2023-02-28T09:04:24.938Z,7.13
2023-02-28T09:07:32.361Z,8.63
2023-02-28T09:10:38.612Z,9.27
2023-02-28T09:13:44.022Z,8.93
2023-02-28T09:16:49.418Z,13.25
2023-02-28T09:19:57.493Z,5.85
2023-02-28T09:23:02.975Z,8.27
2023-02-28T09:26:09.105Z,10.07
2023-02-28T09:29:15.962Z,8.18
2023-02-28T09:32:21.665Z,5.82
2023-02-28T09:35:29.622Z,12.50
2023-02-28T09:38:34.993Z,10.88
2023-02-28T09:41:49.113Z,8.00
2023-02-28T09:44:54.894Z,26.05
2023-02-28T09:48:05.594Z,6.75
2023-02-28T09:51:18.212Z,6.78
2023-02-28T09:54:24.475Z,7.45
2023-02-28T09:57:36.740Z,7.10
2023-02-28T10:00:47.130Z,8.27
2023-02-28T10:03:55.503Z,5.25
2023-02-28T10:07:05.753Z,5.75
2023-02-28T10:10:19.774Z,9.63
2023-02-28T10:13:28.233Z,7.10
2023-02-28T10:16:35.107Z,11.05
2023-02-28T10:19:56.194Z,7.45
2023-02-28T10:23:08.885Z,7.13
2023-02-28T10:26:17.915Z,6.18
2023-02-28T10:29:23.576Z,7.45
2023-02-28T10:32:31.382Z,9.13
2023-02-28T10:35:37.301Z,8.75
2023-02-28T10:38:45.294Z,6.82
2023-02-28T10:41:52.338Z,8.40
2023-02-28T10:45:14.280Z,7.80
2023-02-28T10:48:31.766Z,10.73
2023-02-28T10:51:41.202Z,5.60
2023-02-28T10:54:49.749Z,6.55
2023-02-28T10:57:55.951Z,7.75
2023-02-28T11:01:02.947Z,8.32
2023-02-28T11:04:20.432Z,7.35
2023-02-28T11:07:27.819Z,6.03
2023-02-28T11:10:38.614Z,7.70
2023-02-28T11:13:44.371Z,7.88
2023-02-28T11:16:50.154Z,7.95
2023-02-28T11:19:57.702Z,6.45
2023-02-28T11:23:05.005Z,6.07
2023-02-28T11:26:13.720Z,10.63
2023-02-28T11:29:22.895Z,7.45
2023-02-28T11:32:30.249Z,7.68
2023-02-28T11:35:38.015Z,8.80
2023-02-28T11:38:43.397Z,8.55
2023-02-28T11:42:03.217Z,9.10
2023-02-28T11:45:26.039Z,6.65
2023-02-28T11:48:33.691Z,10.75
2023-02-28T11:51:46.281Z,6.97
2023-02-28T11:54:58.774Z,8.82
2023-02-28T11:58:19.067Z,8.15
2023-02-28T12:01:32.234Z,5.22
2023-02-28T12:04:45.236Z,8.63
2023-02-28T12:07:56.277Z,11.13
2023-02-28T12:11:06.688Z,7.82
2023-02-28T12:14:32.547Z,10.25
2023-02-28T12:17:49.542Z,8.35
2023-02-28T12:20:58.124Z,7.93
2023-02-28T12:24:08.879Z,9.85
2023-02-28T12:27:15.718Z,7.43
2023-02-28T12:30:23.227Z,9.25
2023-02-28T12:33:34.588Z,7.15
2023-02-28T12:36:41.633Z,8.27
2023-02-28T12:39:50.821Z,6.30
2023-02-28T12:43:01.106Z,6.22
2023-02-28T12:46:08.434Z,9.10
2023-02-28T12:49:19.497Z,8.30
2023-02-28T12:52:27.868Z,9.10
2023-02-28T12:58:40.301Z,7.68
2023-02-28T13:02:09.506Z,6.72
2023-02-28T13:05:25.777Z,7.25
2023-02-28T13:08:46.326Z,6.53
2023-02-28T13:11:52.530Z,5.75
2023-02-28T13:15:06.326Z,6.53
2023-02-28T13:18:29.933Z,8.93
2023-02-28T13:21:45.979Z,9.80
2023-02-28T13:24:52.650Z,7.82
2023-02-28T13:28:02.105Z,12.63
2023-02-28T13:31:08.858Z,6.80
2023-02-28T13:34:19.141Z,6.50
2023-02-28T13:37:40.271Z,7.28
2023-02-28T13:40:45.595Z,9.50
2023-02-28T13:44:05.037Z,6.82
2023-02-28T13:47:26.005Z,5.50
2023-02-28T13:50:32.930Z,9.38
2023-02-28T13:53:54.929Z,6.78
2023-02-28T13:57:07.301Z,8.23
2023-02-28T14:00:21.454Z,8.55
2023-02-28T14:03:44.097Z,6.70
2023-02-28T14:06:52.939Z,9.45
2023-02-28T14:10:06.554Z,5.55
2023-02-28T14:13:26.637Z,6.63
2023-02-28T14:16:41.443Z,5.00
2023-02-28T14:19:51.083Z,4.63
2023-02-28T14:23:00.292Z,6.07
2023-02-28T14:26:08.088Z,6.32
2023-02-28T14:29:21.404Z,10.35
2023-02-28T14:32:31.653Z,7.90
2023-02-28T14:35:54.306Z,6.35
2023-02-28T14:39:00.601Z,8.57
2023-02-28T14:42:06.063Z,8.88
2023-02-28T14:45:21.933Z,11.48
2023-02-28T14:48:30.612Z,10.45
2023-02-28T14:51:36.767Z,11.40
2023-02-28T14:54:42.351Z,11.43
2023-02-28T14:57:55.141Z,7.75
2023-02-28T15:01:01.101Z,7.22
2023-02-28T15:04:10.164Z,9.02
2023-02-28T15:07:18.507Z,12.63
2023-02-28T15:10:24.678Z,6.95
2023-02-28T15:13:35.462Z,7.97
2023-02-28T15:16:42.432Z,6.95
2023-02-28T15:19:53.073Z,9.13
2023-02-28T15:23:00.006Z,5.72
2023-02-28T15:26:05.967Z,6.05
2023-02-28T15:29:16.431Z,7.53
2023-02-28T15:32:30.839Z,7.10
2023-02-28T15:35:39.053Z,5.88
2023-02-28T15:38:45.410Z,7.80
2023-02-28T15:41:50.628Z,7.88
2023-02-28T15:44:55.943Z,12.85
2023-02-28T15:48:13.704Z,7.88
2023-02-28T15:51:23.534Z,6.55
2023-02-28T15:54:31.617Z,8.52
2023-02-28T15:57:36.639Z,12.68
2023-02-28T16:00:42.210Z,6.93
2023-02-28T16:03:49.249Z,5.40
2023-02-28T16:07:07.823Z,4.93
2023-02-28T16:13:18.092Z,4.25
2023-02-28T16:16:24.683Z,8.60
2023-02-28T16:19:30.638Z,5.57
2023-02-28T16:22:38.752Z,5.25
2023-02-28T16:25:45.214Z,5.72
2023-02-28T16:28:50.772Z,6.55
2023-02-28T16:31:55.974Z,4.15
2023-02-28T16:35:01.226Z,6.80
2023-02-28T16:38:11.189Z,6.32
2023-02-28T16:41:20.077Z,6.93
2023-02-28T16:44:28.707Z,4.80
2023-02-28T16:47:34.952Z,5.65
2023-02-28T16:50:40.202Z,5.47
2023-02-28T16:53:48.553Z,6.82
2023-02-28T16:56:53.989Z,7.93
2023-02-28T16:59:59.556Z,6.45
2023-02-28T17:03:06.586Z,6.15
2023-02-28T17:06:20.222Z,6.38
2023-02-28T17:09:39.993Z,6.35
2023-02-28T17:12:45.715Z,4.05
2023-02-28T17:15:51.868Z,3.83
2023-02-28T17:18:58.671Z,5.32
2023-02-28T17:22:04.363Z,4.22
2023-02-28T17:25:13.497Z,5.57
2023-02-28T17:28:18.930Z,3.20
2023-02-28T17:34:32.094Z,4.55
2023-02-28T17:37:37.387Z,7.00
2023-02-28T17:40:45.269Z,5.13
2023-02-28T17:43:51.794Z,6.25
2023-02-28T17:46:57.588Z,5.55
2023-02-28T17:50:02.965Z,4.70
2023-02-28T17:53:08.552Z,2.08
2023-02-28T17:56:19.676Z,3.42
2023-02-28T17:59:25.216Z,8.73
2023-02-28T18:02:30.675Z,1.88
2023-02-28T18:05:38.154Z,4.93
2023-02-28T18:08:43.824Z,6.20
2023-02-28T18:11:53.023Z,4.35
2023-02-28T18:14:58.481Z,1.30
2023-02-28T18:18:03.894Z,3.85
2023-02-28T18:21:10.126Z,4.20
2023-02-28T18:24:15.676Z,1.50
2023-02-28T18:27:23.653Z,3.33
2023-02-28T18:30:30.906Z,2.10
2023-02-28T18:33:36.385Z,2.80
2023-02-28T18:36:42.583Z,1.92
2023-02-28T18:39:48.202Z,6.00
2023-02-28T18:42:55.941Z,2.15
2023-02-28T18:46:01.609Z,3.63
2023-02-28T18:49:07.421Z,2.65
2023-02-28T18:52:12.888Z,3.47
2023-02-28T18:55:19.411Z,3.05
2023-02-28T18:58:27.976Z,5.47
2023-02-28T19:01:34.164Z,2.53
2023-02-28T19:04:39.191Z,3.20
2023-02-28T19:07:44.488Z,2.67
2023-02-28T19:10:49.814Z,5.88
2023-02-28T19:13:57.696Z,2.78
2023-02-28T19:17:03.092Z,5.28
2023-02-28T19:20:10.094Z,5.05
2023-02-28T19:23:15.927Z,2.10
2023-02-28T19:26:22.215Z,6.18
2023-02-28T19:29:29.949Z,2.17
2023-02-28T19:32:35.642Z,1.67
2023-02-28T19:35:43.146Z,1.90
2023-02-28T19:38:49.323Z,2.63
2023-02-28T19:41:54.432Z,2.85
2023-02-28T19:45:02.595Z,4.18
2023-02-28T19:48:10.090Z,1.60
2023-02-28T19:54:23.061Z,3.85
2023-02-28T19:57:28.410Z,4.18
2023-02-28T20:00:36.587Z,2.90
2023-02-28T20:03:41.940Z,5.40
2023-02-28T20:06:47.667Z,2.33
2023-02-28T20:09:52.758Z,5.00
2023-02-28T20:12:58.101Z,3.08
2023-02-28T20:16:07.257Z,3.30
2023-02-28T20:19:13.721Z,4.07
2023-02-28T20:22:18.875Z,3.75
2023-02-28T20:25:24.385Z,2.05
2023-02-28T20:28:29.594Z,0.95
2023-02-28T20:31:38.996Z,2.10
2023-02-28T20:34:44.387Z,2.55
2023-02-28T20:37:49.738Z,5.47
2023-02-28T20:40:57.384Z,3.92
2023-02-28T20:44:03.467Z,15.57
2023-02-28T20:47:12.583Z,5.97
2023-02-28T20:50:18.612Z,5.15
2023-02-28T20:53:24.454Z,2.85
2023-02-28T20:56:30.255Z,2.47
2023-02-28T20:59:35.434Z,4.18
2023-02-28T21:02:43.379Z,1.50
2023-02-28T21:05:48.772Z,3.22
2023-02-28T21:08:54.577Z,3.20
2023-02-28T21:12:00.240Z,5.28
2023-02-28T21:15:05.881Z,3.33
2023-02-28T21:18:14.086Z,2.05
2023-02-28T21:21:20.816Z,3.00
2023-02-28T21:24:25.883Z,4.85
2023-02-28T21:27:31.658Z,9.57
2023-02-28T21:30:36.922Z,5.85
2023-02-28T21:33:45.444Z,2.22
2023-02-28T21:36:50.841Z,3.05
2023-02-28T21:39:56.313Z,2.65
2023-02-28T21:43:01.394Z,2.65
2023-02-28T21:46:07.174Z,1.42
2023-02-28T21:49:15.189Z,4.40
2023-02-28T21:52:22.042Z,4.65
2023-02-28T21:55:35.123Z,3.40
2023-02-28T21:58:42.830Z,0.70
2023-02-28T22:01:48.955Z,2.58
2023-02-28T22:04:57.007Z,6.22
2023-02-28T22:08:02.026Z,7.43
2023-02-28T22:11:07.584Z,4.03
2023-02-28T22:14:13.216Z,3.08
2023-02-28T22:17:18.340Z,5.53
2023-02-28T22:20:26.292Z,4.78
2023-02-28T22:23:31.362Z,2.65
2023-02-28T22:26:36.649Z,2.95
2023-02-28T22:29:42.116Z,2.20
2023-02-28T22:32:47.404Z,3.40
2023-02-28T22:35:55.127Z,4.93
2023-02-28T22:39:01.159Z,2.15
2023-02-28T22:42:06.580Z,2.80
2023-02-28T22:45:12.226Z,1.60
2023-02-28T22:48:17.614Z,3.08
2023-02-28T22:55:21.061Z,5.07
2023-02-28T22:58:35.312Z,1.65
2023-02-28T23:01:46.572Z,4.10
2023-02-28T23:04:55.493Z,2.53
2023-02-28T23:08:05.251Z,3.15
2023-02-28T23:11:20.861Z,3.67
2023-02-28T23:14:26.238Z,1.85
2023-02-28T23:17:31.528Z,2.65
2023-02-28T23:20:37.489Z,2.58
2023-02-28T23:23:42.657Z,3.90
2023-02-28T23:26:51.964Z,1.10
2023-02-28T23:29:57.319Z,3.17
2023-02-28T23:33:02.727Z,4.25
2023-02-28T23:36:12.788Z,5.10
2023-02-28T23:39:19.495Z,2.80
2023-02-28T23:42:27.248Z,3.53
2023-02-28T23:45:32.876Z,3.15
2023-02-28T23:48:38.495Z,2.25
2023-02-28T23:51:43.987Z,4.28
2023-02-28T23:54:49.748Z,2.47
2023-02-28T23:57:57.469Z,4.03
