createdAt,value
2023-04-15T00:00:24.198Z,62.59
2023-04-15T00:01:20.967Z,64.63
2023-04-15T00:02:18.904Z,66.25
2023-04-15T00:03:15.811Z,65.22
2023-04-15T00:04:12.704Z,66.32
2023-04-15T00:05:09.782Z,63.98
2023-04-15T00:06:06.343Z,64.74
2023-04-15T00:07:03.085Z,64.70
2023-04-15T00:08:01.451Z,63.29
2023-04-15T00:08:58.570Z,62.98
2023-04-15T00:09:57.779Z,63.14
2023-04-15T00:10:54.298Z,62.42
2023-04-15T00:11:51.227Z,62.89
2023-04-15T00:12:47.829Z,63.25
2023-04-15T00:13:44.616Z,61.98
2023-04-15T00:14:41.344Z,63.21
2023-04-15T00:15:38.063Z,63.86
2023-04-15T00:16:34.725Z,63.75
2023-04-15T00:17:31.419Z,64.47
2023-04-15T00:18:29.570Z,65.25
2023-04-15T00:19:26.099Z,65.68
2023-04-15T00:20:22.764Z,64.83
2023-04-15T00:21:19.347Z,64.16
2023-04-15T00:22:16.123Z,64.34
2023-04-15T00:23:12.743Z,65.19
2023-04-15T00:24:09.448Z,65.07
2023-04-15T00:25:06.163Z,65.03
2023-04-15T00:26:02.764Z,64.87
2023-04-15T00:27:00.004Z,64.72
2023-04-15T00:27:56.587Z,65.83
2023-04-15T00:28:53.206Z,65.64
2023-04-15T00:29:49.997Z,66.53
2023-04-15T00:30:47.300Z,66.45
2023-04-15T00:31:44.717Z,66.97
2023-04-15T00:32:42.378Z,69.05
2023-04-15T00:33:39.028Z,69.67
2023-04-15T00:34:35.826Z,71.03
2023-04-15T00:35:36.792Z,71.12
2023-04-15T00:36:35.104Z,70.18
2023-04-15T00:37:31.989Z,68.59
2023-04-15T00:38:28.731Z,68.17
2023-04-15T00:39:25.336Z,68.06
2023-04-15T00:40:24.673Z,68.39
2023-04-15T00:41:23.078Z,68.21
2023-04-15T00:42:21.783Z,69.99
2023-04-15T00:43:18.674Z,70.15
2023-04-15T00:44:15.374Z,70.17
2023-04-15T00:45:12.306Z,71.31
2023-04-15T00:46:10.679Z,70.64
2023-04-15T00:47:07.915Z,71.26
2023-04-15T00:48:05.880Z,70.55
2023-04-15T00:49:04.401Z,70.85
2023-04-15T00:50:01.034Z,71.60
2023-04-15T00:50:57.892Z,73.78
2023-04-15T00:51:54.706Z,74.44
2023-04-15T00:52:51.999Z,76.69
2023-04-15T00:53:48.733Z,77.31
2023-04-15T00:54:45.485Z,78.77
2023-04-15T00:55:42.783Z,78.78
2023-04-15T00:56:39.774Z,79.38
2023-04-15T00:57:37.048Z,78.83
2023-04-15T00:58:33.742Z,77.21
2023-04-15T00:59:31.632Z,77.75
2023-04-15T01:00:29.195Z,79.10
2023-04-15T01:01:27.338Z,80.94
2023-04-15T01:02:25.573Z,82.53
2023-04-15T01:03:22.792Z,83.37
2023-04-15T01:04:19.748Z,84.49
2023-04-15T01:05:18.634Z,86.07
2023-04-15T01:06:15.464Z,86.97
2023-04-15T01:07:12.189Z,87.05
2023-04-15T01:08:09.850Z,87.86
2023-04-15T01:09:06.486Z,87.91
2023-04-15T01:10:06.501Z,87.59
2023-04-15T01:11:03.881Z,86.22
2023-04-15T01:12:00.676Z,86.45
2023-04-15T01:12:57.423Z,86.13
2023-04-15T01:13:57.531Z,85.03
2023-04-15T01:14:55.160Z,83.49
2023-04-15T01:15:52.483Z,82.57
2023-04-15T01:16:49.204Z,81.92
2023-04-15T01:17:46.623Z,81.03
2023-04-15T01:18:43.513Z,81.00
2023-04-15T01:19:40.737Z,80.59
2023-04-15T01:20:37.664Z,80.96
2023-04-15T01:21:38.322Z,81.34
2023-04-15T01:22:35.066Z,83.14
2023-04-15T01:23:32.746Z,82.34
2023-04-15T01:24:30.549Z,82.79
2023-04-15T01:25:37.134Z,83.89
2023-04-15T01:26:34.360Z,84.11
2023-04-15T01:27:31.336Z,84.55
2023-04-15T01:28:28.534Z,85.04
2023-04-15T01:29:25.292Z,85.29
2023-04-15T01:30:21.884Z,85.25
2023-04-15T01:31:18.595Z,85.36
2023-04-15T01:32:15.672Z,85.76
2023-04-15T01:33:12.307Z,85.43
2023-04-15T01:34:08.922Z,86.10
2023-04-15T01:35:05.947Z,86.94
2023-04-15T01:36:03.760Z,87.61
2023-04-15T01:37:00.728Z,88.39
2023-04-15T01:38:09.284Z,89.04
2023-04-15T01:39:06.718Z,89.41
2023-04-15T01:40:03.483Z,89.53
2023-04-15T01:41:00.294Z,89.64
2023-04-15T01:41:57.529Z,88.86
2023-04-15T01:42:54.122Z,88.59
2023-04-15T01:43:51.285Z,88.65
2023-04-15T01:44:47.962Z,89.09
2023-04-15T01:45:44.534Z,89.41
2023-04-15T01:46:41.249Z,89.52
2023-04-15T01:47:37.934Z,89.68
2023-04-15T01:48:34.652Z,89.79
2023-04-15T01:49:31.333Z,90.13
2023-04-15T01:50:28.326Z,89.94
2023-04-15T01:51:24.885Z,90.06
2023-04-15T01:52:21.509Z,89.72
2023-04-15T01:53:18.169Z,88.88
2023-04-15T01:54:14.825Z,88.28
2023-04-15T01:55:12.584Z,88.38
2023-04-15T01:56:09.305Z,88.44
2023-04-15T01:57:05.970Z,88.57
2023-04-15T01:58:02.984Z,89.87
2023-04-15T01:58:59.928Z,90.00
2023-04-15T01:59:56.733Z,90.30
2023-04-15T02:00:53.744Z,90.60
2023-04-15T02:01:50.979Z,90.26
2023-04-15T02:02:47.644Z,90.43
2023-04-15T02:03:44.388Z,90.70
2023-04-15T02:04:40.997Z,91.02
2023-04-15T02:05:37.628Z,91.24
2023-04-15T02:06:34.199Z,91.09
2023-04-15T02:07:32.324Z,90.89
2023-04-15T02:08:28.924Z,89.99
2023-04-15T02:09:25.670Z,89.24
2023-04-15T02:10:22.316Z,88.75
2023-04-15T02:11:19.887Z,89.40
2023-04-15T02:12:16.509Z,88.99
2023-04-15T02:13:13.061Z,89.03
2023-04-15T02:14:09.729Z,89.73
2023-04-15T02:15:07.297Z,89.73
2023-04-15T02:16:04.357Z,89.71
2023-04-15T02:17:07.271Z,90.16
2023-04-15T02:18:04.897Z,90.78
2023-04-15T02:19:02.181Z,90.91
2023-04-15T02:19:59.422Z,90.85
2023-04-15T02:20:58.595Z,90.82
2023-04-15T02:21:55.430Z,90.29
2023-04-15T02:22:52.345Z,89.97
2023-04-15T02:23:49.032Z,89.98
2023-04-15T02:24:47.028Z,89.25
2023-04-15T02:25:43.662Z,89.21
2023-04-15T02:26:50.783Z,88.93
2023-04-15T02:27:47.343Z,88.82
2023-04-15T02:28:43.942Z,87.39
2023-04-15T02:29:40.613Z,86.50
2023-04-15T02:30:37.142Z,85.64
2023-04-15T02:31:37.117Z,85.51
2023-04-15T02:32:33.823Z,85.82
2023-04-15T02:33:32.434Z,86.05
2023-04-15T02:34:29.008Z,86.77
2023-04-15T02:35:26.066Z,86.10
2023-04-15T02:36:23.964Z,86.44
2023-04-15T02:37:20.992Z,86.73
2023-04-15T02:38:18.047Z,85.70
2023-04-15T02:39:16.923Z,85.47
2023-04-15T02:40:13.711Z,84.93
2023-04-15T02:41:10.657Z,83.90
2023-04-15T02:42:07.312Z,82.84
2023-04-15T02:43:05.382Z,82.61
2023-04-15T02:44:01.936Z,82.76
2023-04-15T02:44:58.861Z,82.91
2023-04-15T02:45:55.944Z,82.14
2023-04-15T02:46:54.811Z,81.30
2023-04-15T02:47:51.601Z,82.17
2023-04-15T02:48:48.978Z,82.61
2023-04-15T02:49:45.606Z,82.31
2023-04-15T02:50:42.207Z,82.22
2023-04-15T02:51:38.928Z,80.90
2023-04-15T02:52:35.789Z,81.09
2023-04-15T02:53:32.476Z,81.18
2023-04-15T02:54:29.061Z,82.16
2023-04-15T02:55:25.905Z,82.47
2023-04-15T02:56:23.629Z,83.19
2023-04-15T02:57:20.217Z,82.97
2023-04-15T02:58:17.177Z,83.85
2023-04-15T02:59:13.781Z,84.01
2023-04-15T03:00:11.981Z,83.74
2023-04-15T03:01:11.884Z,84.34
2023-04-15T03:02:08.643Z,84.30
2023-04-15T03:03:06.721Z,83.90
2023-04-15T03:04:03.823Z,83.84
2023-04-15T03:05:00.788Z,83.25
2023-04-15T03:05:57.379Z,82.57
2023-04-15T03:06:53.947Z,81.83
2023-04-15T03:07:51.177Z,81.35
2023-04-15T03:08:47.811Z,81.26
2023-04-15T03:09:44.748Z,80.77
2023-04-15T03:10:41.328Z,81.49
2023-04-15T03:11:40.842Z,82.18
2023-04-15T03:12:37.391Z,82.53
2023-04-15T03:13:34.008Z,82.48
2023-04-15T03:14:30.969Z,81.72
2023-04-15T03:15:28.000Z,81.58
2023-04-15T03:16:25.769Z,80.73
2023-04-15T03:17:22.362Z,81.20
2023-04-15T03:18:18.993Z,80.86
2023-04-15T03:19:15.714Z,80.31
2023-04-15T03:20:12.611Z,80.79
2023-04-15T03:21:09.443Z,80.17
2023-04-15T03:22:06.046Z,80.54
2023-04-15T03:23:02.669Z,80.14
2023-04-15T03:23:59.308Z,79.71
2023-04-15T03:24:56.239Z,79.31
2023-04-15T03:25:55.941Z,78.74
2023-04-15T03:26:52.542Z,78.92
2023-04-15T03:27:49.122Z,78.76
2023-04-15T03:28:45.771Z,78.12
2023-04-15T03:29:42.394Z,77.99
2023-04-15T03:30:38.954Z,77.61
2023-04-15T03:31:35.745Z,78.45
2023-04-15T03:32:32.439Z,78.39
2023-04-15T03:33:29.062Z,78.95
2023-04-15T03:34:25.791Z,78.91
2023-04-15T03:35:22.420Z,80.26
2023-04-15T03:36:19.166Z,80.52
2023-04-15T03:37:16.173Z,81.15
2023-04-15T03:38:12.841Z,81.50
2023-04-15T03:39:09.582Z,80.70
2023-04-15T03:40:07.307Z,80.54
2023-04-15T03:41:03.954Z,81.33
2023-04-15T03:42:01.780Z,81.97
2023-04-15T03:42:58.498Z,82.86
2023-04-15T03:43:55.142Z,82.34
2023-04-15T03:44:52.344Z,80.54
2023-04-15T03:45:48.959Z,78.32
2023-04-15T03:46:45.898Z,77.85
2023-04-15T03:47:42.781Z,78.02
2023-04-15T03:48:39.567Z,76.12
2023-04-15T03:49:37.023Z,75.35
2023-04-15T03:50:33.599Z,74.34
2023-04-15T03:51:30.349Z,73.59
2023-04-15T03:52:26.946Z,74.42
2023-04-15T03:53:23.535Z,74.83
2023-04-15T03:54:20.156Z,77.17
2023-04-15T03:55:16.806Z,76.95
2023-04-15T03:56:13.359Z,78.66
2023-04-15T03:57:10.055Z,79.69
2023-04-15T03:58:06.756Z,80.59
2023-04-15T03:59:03.534Z,80.30
2023-04-15T04:00:00.214Z,79.40
2023-04-15T04:00:57.130Z,79.68
2023-04-15T04:01:53.871Z,79.37
2023-04-15T04:02:50.752Z,79.80
2023-04-15T04:03:47.457Z,80.71
2023-04-15T04:04:44.425Z,80.69
2023-04-15T04:05:41.639Z,80.71
2023-04-15T04:06:38.365Z,81.40
2023-04-15T04:07:34.965Z,81.88
2023-04-15T04:08:31.583Z,81.44
2023-04-15T04:09:28.150Z,81.80
2023-04-15T04:10:24.714Z,81.56
2023-04-15T04:11:21.519Z,81.81
2023-04-15T04:12:18.081Z,81.89
2023-04-15T04:13:14.670Z,82.96
2023-04-15T04:14:11.499Z,83.28
2023-04-15T04:15:08.579Z,82.90
2023-04-15T04:16:05.577Z,82.46
2023-04-15T04:17:02.278Z,82.12
2023-04-15T04:17:58.911Z,82.26
2023-04-15T04:18:55.557Z,82.64
2023-04-15T04:19:52.145Z,82.66
2023-04-15T04:20:48.740Z,82.82
2023-04-15T04:21:45.397Z,82.43
2023-04-15T04:22:42.045Z,81.64
2023-04-15T04:23:38.723Z,80.91
2023-04-15T04:24:35.359Z,80.75
2023-04-15T04:25:32.252Z,79.77
2023-04-15T04:26:28.860Z,78.82
2023-04-15T04:27:26.300Z,77.14
2023-04-15T04:28:23.050Z,76.42
2023-04-15T04:29:19.702Z,75.67
2023-04-15T04:30:16.346Z,74.96
2023-04-15T04:31:12.978Z,74.48
2023-04-15T04:32:09.902Z,74.65
2023-04-15T04:33:09.759Z,74.51
2023-04-15T04:34:06.602Z,74.30
2023-04-15T04:35:04.825Z,74.58
2023-04-15T04:36:01.545Z,74.79
2023-04-15T04:36:58.345Z,74.92
2023-04-15T04:37:54.953Z,75.09
2023-04-15T04:38:51.577Z,74.58
2023-04-15T04:39:48.254Z,74.64
2023-04-15T04:40:44.963Z,74.48
2023-04-15T04:41:41.819Z,74.89
2023-04-15T04:42:39.838Z,74.93
2023-04-15T04:43:37.077Z,74.99
2023-04-15T04:44:33.737Z,74.31
2023-04-15T04:45:30.335Z,73.96
2023-04-15T04:46:26.936Z,73.90
2023-04-15T04:47:23.543Z,73.51
2023-04-15T04:48:20.189Z,73.40
2023-04-15T04:49:16.766Z,73.70
2023-04-15T04:50:13.509Z,72.60
2023-04-15T04:51:10.261Z,72.72
2023-04-15T04:52:07.322Z,72.23
2023-04-15T04:53:04.003Z,71.99
2023-04-15T04:54:02.427Z,72.17
2023-04-15T04:55:00.372Z,72.02
2023-04-15T04:55:56.998Z,71.94
2023-04-15T04:56:53.940Z,71.24
2023-04-15T04:57:50.732Z,71.12
2023-04-15T04:58:47.409Z,71.72
2023-04-15T04:59:44.099Z,70.84
2023-04-15T05:00:40.931Z,71.50
2023-04-15T05:01:37.661Z,71.04
2023-04-15T05:02:34.857Z,69.08
2023-04-15T05:03:31.826Z,68.47
2023-04-15T05:04:28.565Z,68.83
2023-04-15T05:05:25.108Z,68.12
2023-04-15T05:06:22.135Z,69.17
2023-04-15T05:07:18.780Z,68.73
2023-04-15T05:08:16.318Z,68.86
2023-04-15T05:09:12.898Z,69.16
2023-04-15T05:10:09.861Z,69.06
2023-04-15T05:11:06.534Z,68.94
2023-04-15T05:12:04.658Z,68.61
2023-04-15T05:13:01.593Z,68.53
2023-04-15T05:14:00.245Z,67.80
2023-04-15T05:14:56.836Z,68.17
2023-04-15T05:15:53.468Z,69.44
2023-04-15T05:16:50.298Z,68.32
2023-04-15T05:17:46.929Z,68.46
2023-04-15T05:18:43.564Z,67.83
2023-04-15T05:19:40.143Z,66.33
2023-04-15T05:20:36.798Z,67.53
2023-04-15T05:21:33.653Z,66.03
2023-04-15T05:22:30.590Z,65.63
2023-04-15T05:23:27.639Z,67.81
2023-04-15T05:24:24.249Z,65.61
2023-04-15T05:25:21.272Z,65.22
2023-04-15T05:26:17.992Z,65.46
2023-04-15T05:27:14.591Z,65.46
2023-04-15T05:28:11.385Z,64.25
2023-04-15T05:29:08.005Z,63.75
2023-04-15T05:30:05.521Z,62.86
2023-04-15T05:31:02.307Z,63.85
2023-04-15T05:31:59.015Z,63.59
2023-04-15T05:32:56.243Z,64.16
2023-04-15T05:33:52.934Z,63.82
2023-04-15T05:34:49.608Z,65.24
2023-04-15T05:35:46.347Z,67.23
2023-04-15T05:36:43.069Z,68.37
2023-04-15T05:37:39.756Z,68.35
2023-04-15T05:38:36.419Z,67.61
2023-04-15T05:39:33.097Z,67.62
2023-04-15T05:40:30.936Z,66.86
2023-04-15T05:41:27.513Z,67.09
2023-04-15T05:42:24.185Z,66.06
2023-04-15T05:43:20.844Z,61.86
2023-04-15T05:44:17.733Z,61.78
2023-04-15T05:45:14.523Z,64.48
2023-04-15T05:46:11.135Z,64.65
2023-04-15T05:47:08.740Z,64.34
2023-04-15T05:48:05.410Z,65.03
2023-04-15T05:49:02.305Z,65.79
2023-04-15T05:49:59.237Z,66.40
2023-04-15T05:50:56.171Z,66.39
2023-04-15T05:51:52.890Z,66.04
2023-04-15T05:52:49.566Z,66.16
2023-04-15T05:53:46.585Z,66.38
2023-04-15T05:54:43.145Z,66.14
2023-04-15T05:55:39.752Z,66.03
2023-04-15T05:56:37.112Z,65.51
2023-04-15T05:57:33.839Z,65.64
2023-04-15T05:58:30.535Z,66.48
2023-04-15T05:59:28.421Z,66.30
2023-04-15T06:00:25.050Z,66.97
2023-04-15T06:01:22.430Z,66.60
2023-04-15T06:02:19.310Z,64.64
2023-04-15T06:03:16.514Z,65.33
2023-04-15T06:04:13.241Z,65.88
2023-04-15T06:05:10.919Z,67.07
2023-04-15T06:06:07.808Z,66.78
2023-04-15T06:07:04.459Z,67.37
2023-04-15T06:08:01.560Z,66.75
2023-04-15T06:08:58.434Z,66.17
2023-04-15T06:09:55.044Z,65.97
2023-04-15T06:10:51.734Z,65.83
2023-04-15T06:11:48.413Z,66.06
2023-04-15T06:12:45.033Z,65.93
2023-04-15T06:13:41.670Z,66.40
2023-04-15T06:14:39.444Z,66.19
2023-04-15T06:15:36.025Z,66.12
2023-04-15T06:16:32.597Z,66.38
2023-04-15T06:17:29.236Z,61.69
2023-04-15T06:18:25.896Z,62.51
2023-04-15T06:19:22.475Z,63.93
2023-04-15T06:20:19.104Z,63.72
2023-04-15T06:21:16.418Z,64.24
2023-04-15T06:22:13.056Z,64.14
2023-04-15T06:23:09.697Z,63.94
2023-04-15T06:24:06.531Z,65.44
2023-04-15T06:25:03.361Z,65.01
2023-04-15T06:25:59.938Z,65.13
2023-04-15T06:26:57.877Z,65.22
2023-04-15T06:27:54.497Z,64.58
2023-04-15T06:28:51.149Z,64.19
2023-04-15T06:29:47.696Z,63.49
2023-04-15T06:30:44.370Z,64.57
2023-04-15T06:31:41.134Z,64.04
2023-04-15T06:32:38.094Z,63.11
2023-04-15T06:33:34.762Z,63.66
2023-04-15T06:34:31.346Z,63.79
2023-04-15T06:35:27.933Z,63.33
2023-04-15T06:36:24.569Z,63.31
2023-04-15T06:37:21.416Z,62.37
2023-04-15T06:38:17.977Z,61.16
2023-04-15T06:39:14.610Z,59.96
2023-04-15T06:40:11.514Z,60.56
2023-04-15T06:41:08.304Z,61.32
2023-04-15T06:42:04.969Z,61.02
2023-04-15T06:43:01.886Z,62.29
2023-04-15T06:43:58.723Z,62.87
2023-04-15T06:44:55.771Z,61.01
2023-04-15T06:45:52.614Z,60.49
2023-04-15T06:46:49.324Z,61.43
2023-04-15T06:47:46.125Z,61.74
2023-04-15T06:48:42.752Z,61.98
2023-04-15T06:49:40.536Z,61.88
2023-04-15T06:50:37.761Z,60.37
2023-04-15T06:51:36.382Z,61.53
2023-04-15T06:52:33.001Z,59.82
2023-04-15T06:53:29.774Z,58.86
2023-04-15T06:54:26.712Z,58.65
2023-04-15T06:55:23.357Z,58.42
2023-04-15T06:56:20.183Z,59.99
2023-04-15T06:57:16.886Z,59.09
2023-04-15T06:58:13.507Z,59.44
2023-04-15T06:59:10.155Z,59.89
2023-04-15T07:00:07.727Z,57.69
2023-04-15T07:01:04.601Z,58.95
2023-04-15T07:02:01.777Z,57.99
2023-04-15T07:02:58.901Z,58.64
2023-04-15T07:03:55.600Z,58.31
2023-04-15T07:04:52.313Z,58.48
2023-04-15T07:05:49.083Z,57.90
2023-04-15T07:06:46.152Z,57.02
2023-04-15T07:07:42.881Z,58.21
2023-04-15T07:08:39.461Z,59.12
2023-04-15T07:09:36.108Z,58.86
2023-04-15T07:10:36.463Z,59.62
2023-04-15T07:11:33.048Z,58.79
2023-04-15T07:12:29.905Z,57.52
2023-04-15T07:13:26.500Z,58.60
2023-04-15T07:14:23.163Z,59.68
2023-04-15T07:15:20.127Z,58.51
2023-04-15T07:16:16.802Z,58.33
2023-04-15T07:17:13.525Z,58.13
2023-04-15T07:18:10.285Z,58.42
2023-04-15T07:19:07.454Z,56.39
2023-04-15T07:20:05.146Z,56.11
2023-04-15T07:21:02.768Z,56.93
2023-04-15T07:21:59.347Z,55.93
2023-04-15T07:22:56.155Z,57.10
2023-04-15T07:23:52.793Z,56.97
2023-04-15T07:24:49.456Z,56.42
2023-04-15T07:25:46.091Z,53.37
2023-04-15T07:26:42.641Z,54.91
2023-04-15T07:27:39.288Z,55.71
2023-04-15T07:28:36.169Z,55.50
2023-04-15T07:29:32.822Z,52.92
2023-04-15T07:30:29.649Z,53.54
2023-04-15T07:31:26.328Z,54.99
2023-04-15T07:32:22.959Z,52.87
2023-04-15T07:33:19.662Z,50.54
2023-04-15T07:34:16.610Z,52.59
2023-04-15T07:35:13.491Z,54.11
2023-04-15T07:36:10.620Z,52.16
2023-04-15T07:37:07.368Z,49.89
2023-04-15T07:38:04.069Z,52.60
2023-04-15T07:39:03.439Z,52.03
2023-04-15T07:40:00.347Z,52.21
2023-04-15T07:40:57.134Z,50.84
2023-04-15T07:41:53.799Z,52.32
2023-04-15T07:42:50.481Z,51.75
2023-04-15T07:43:47.373Z,52.29
2023-04-15T07:44:44.013Z,48.41
2023-04-15T07:45:40.665Z,49.49
2023-04-15T07:46:38.551Z,49.14
2023-04-15T07:47:35.755Z,50.30
2023-04-15T07:48:32.475Z,50.74
2023-04-15T07:49:29.288Z,48.74
2023-04-15T07:50:26.271Z,49.05
2023-04-15T07:51:23.007Z,48.84
2023-04-15T07:52:19.619Z,49.20
2023-04-15T07:53:16.309Z,49.54
2023-04-15T07:54:12.868Z,48.56
2023-04-15T07:55:10.928Z,48.53
2023-04-15T07:56:07.721Z,49.78
2023-04-15T07:57:04.404Z,49.18
2023-04-15T07:58:01.470Z,47.80
2023-04-15T07:58:58.199Z,46.80
2023-04-15T07:59:54.821Z,48.05
2023-04-15T08:00:51.855Z,46.94
2023-04-15T08:01:49.136Z,48.39
2023-04-15T08:02:48.438Z,47.80
2023-04-15T08:03:45.533Z,48.27
2023-04-15T08:04:42.576Z,46.86
2023-04-15T08:05:39.772Z,48.59
2023-04-15T08:06:39.765Z,48.82
2023-04-15T08:07:38.438Z,45.89
2023-04-15T08:08:35.104Z,46.64
2023-04-15T08:09:31.874Z,47.08
2023-04-15T08:10:30.342Z,49.07
2023-04-15T08:11:27.791Z,47.99
2023-04-15T08:12:24.396Z,47.93
2023-04-15T08:13:21.801Z,49.90
2023-04-15T08:14:18.516Z,47.37
2023-04-15T08:15:15.120Z,48.61
2023-04-15T08:16:24.775Z,46.02
2023-04-15T08:17:22.166Z,44.38
2023-04-15T08:18:18.745Z,44.86
2023-04-15T08:19:15.313Z,46.94
2023-04-15T08:20:12.230Z,45.16
2023-04-15T08:21:09.395Z,45.03
2023-04-15T08:22:05.987Z,44.81
2023-04-15T08:23:07.533Z,46.81
2023-04-15T08:24:04.227Z,45.03
2023-04-15T08:25:00.820Z,43.87
2023-04-15T08:25:59.837Z,44.07
2023-04-15T08:26:57.696Z,44.02
2023-04-15T08:27:57.252Z,45.90
2023-04-15T08:28:53.959Z,44.46
2023-04-15T08:29:50.763Z,44.46
2023-04-15T08:30:47.390Z,44.77
2023-04-15T08:31:44.999Z,45.16
2023-04-15T08:32:46.277Z,43.87
2023-04-15T08:33:43.337Z,43.61
2023-04-15T08:34:40.143Z,43.40
2023-04-15T08:35:37.596Z,42.89
2023-04-15T08:36:34.232Z,43.68
2023-04-15T08:37:31.208Z,43.65
2023-04-15T08:38:27.888Z,44.29
2023-04-15T08:39:24.457Z,41.84
2023-04-15T08:40:27.729Z,43.89
2023-04-15T08:41:26.224Z,44.68
2023-04-15T08:42:37.031Z,42.68
2023-04-15T08:43:42.853Z,42.13
2023-04-15T08:44:40.430Z,42.55
2023-04-15T08:45:39.438Z,41.41
2023-04-15T08:46:36.592Z,41.17
2023-04-15T08:47:34.505Z,41.31
2023-04-15T08:48:34.129Z,39.36
2023-04-15T08:49:32.650Z,39.25
2023-04-15T08:50:29.909Z,41.84
2023-04-15T08:51:27.274Z,42.15
2023-04-15T08:52:26.574Z,41.79
2023-04-15T08:53:24.771Z,41.70
2023-04-15T08:54:21.593Z,41.11
2023-04-15T08:55:18.306Z,41.25
2023-04-15T08:56:16.901Z,42.30
2023-04-15T08:57:14.877Z,41.11
2023-04-15T08:58:13.503Z,42.91
2023-04-15T08:59:11.378Z,42.04
2023-04-15T09:00:09.468Z,40.63
2023-04-15T09:01:06.540Z,37.55
2023-04-15T09:02:03.926Z,39.55
2023-04-15T09:03:01.090Z,40.14
2023-04-15T09:03:59.012Z,40.24
2023-04-15T09:04:56.111Z,43.00
2023-04-15T09:05:53.382Z,40.63
2023-04-15T09:06:50.098Z,39.56
2023-04-15T09:07:46.739Z,37.79
2023-04-15T09:08:43.732Z,39.80
2023-04-15T09:09:42.175Z,40.61
2023-04-15T09:10:38.746Z,40.04
2023-04-15T09:11:35.954Z,38.81
2023-04-15T09:12:37.659Z,39.88
2023-04-15T09:13:34.473Z,38.31
2023-04-15T09:14:34.036Z,39.84
2023-04-15T09:15:33.032Z,40.59
2023-04-15T09:16:29.666Z,39.67
2023-04-15T09:17:27.958Z,40.34
2023-04-15T09:18:32.250Z,39.93
2023-04-15T09:19:29.770Z,40.16
2023-04-15T09:20:26.449Z,38.27
2023-04-15T09:21:24.758Z,38.13
2023-04-15T09:22:22.356Z,39.29
2023-04-15T09:23:18.988Z,40.79
2023-04-15T09:24:15.620Z,40.94
2023-04-15T09:25:30.262Z,42.03
2023-04-15T09:26:36.219Z,41.59
2023-04-15T09:27:36.635Z,40.39
2023-04-15T09:28:33.450Z,40.42
2023-04-15T09:29:30.053Z,42.76
2023-04-15T09:30:29.023Z,41.38
2023-04-15T09:31:30.700Z,43.11
2023-04-15T09:32:27.414Z,45.03
2023-04-15T09:33:26.099Z,43.75
2023-04-15T09:34:36.269Z,44.23
2023-04-15T09:35:32.987Z,42.43
2023-04-15T09:36:32.114Z,44.00
2023-04-15T09:37:36.652Z,41.06
2023-04-15T09:38:33.469Z,41.70
2023-04-15T09:39:50.126Z,39.68
2023-04-15T09:40:46.789Z,41.03
2023-04-15T09:41:44.493Z,41.90
2023-04-15T09:43:05.263Z,42.59
2023-04-15T09:44:02.060Z,41.21
2023-04-15T09:45:20.544Z,39.46
2023-04-15T09:46:17.210Z,40.25
2023-04-15T09:47:30.185Z,41.43
2023-04-15T09:48:28.169Z,41.66
2023-04-15T09:49:24.885Z,40.41
2023-04-15T09:50:21.612Z,38.83
2023-04-15T09:51:18.921Z,39.46
2023-04-15T09:52:15.524Z,38.00
2023-04-15T09:53:16.924Z,36.60
2023-04-15T09:54:13.555Z,36.74
2023-04-15T09:55:10.743Z,38.20
2023-04-15T09:56:08.929Z,37.98
2023-04-15T09:57:10.454Z,39.27
2023-04-15T09:58:18.494Z,37.85
2023-04-15T09:59:15.132Z,37.24
2023-04-15T10:00:12.116Z,37.13
2023-04-15T10:01:09.369Z,37.04
2023-04-15T10:02:07.518Z,37.33
2023-04-15T10:03:06.029Z,36.25
2023-04-15T10:04:08.731Z,37.87
2023-04-15T10:05:06.698Z,37.36
2023-04-15T10:06:04.167Z,37.56
2023-04-15T10:07:02.609Z,39.37
2023-04-15T10:08:00.095Z,37.63
2023-04-15T10:08:59.252Z,34.88
2023-04-15T10:09:56.835Z,36.73
2023-04-15T10:10:54.024Z,37.38
2023-04-15T10:11:51.709Z,35.87
2023-04-15T10:12:51.267Z,36.96
2023-04-15T10:13:50.698Z,35.69
2023-04-15T10:14:56.876Z,35.54
2023-04-15T10:16:15.731Z,34.96
2023-04-15T10:17:13.694Z,34.06
2023-04-15T10:18:11.563Z,34.91
2023-04-15T10:19:09.626Z,35.03
2023-04-15T10:20:07.672Z,35.73
2023-04-15T10:21:06.020Z,35.65
2023-04-15T10:22:03.216Z,34.58
2023-04-15T10:23:00.044Z,34.50
2023-04-15T10:23:58.625Z,35.76
2023-04-15T10:24:56.682Z,35.20
2023-04-15T10:25:57.044Z,34.11
2023-04-15T10:26:55.433Z,33.05
2023-04-15T10:27:52.993Z,35.33
2023-04-15T10:28:50.164Z,36.22
2023-04-15T10:29:47.900Z,35.36
2023-04-15T10:30:44.926Z,34.86
2023-04-15T10:31:42.364Z,35.32
2023-04-15T10:32:40.302Z,35.94
2023-04-15T10:33:38.861Z,34.82
2023-04-15T10:34:36.082Z,33.90
2023-04-15T10:35:36.860Z,33.31
2023-04-15T10:36:33.987Z,33.46
2023-04-15T10:37:38.300Z,32.25
2023-04-15T10:38:36.122Z,32.70
2023-04-15T10:39:41.120Z,32.99
2023-04-15T10:40:39.333Z,33.41
2023-04-15T10:41:36.394Z,33.27
2023-04-15T10:42:36.525Z,33.17
2023-04-15T10:43:33.236Z,32.89
2023-04-15T10:44:29.862Z,32.69
2023-04-15T10:45:38.683Z,33.77
2023-04-15T10:46:40.403Z,33.06
2023-04-15T10:47:37.336Z,32.44
2023-04-15T10:48:34.029Z,33.28
2023-04-15T10:49:30.724Z,31.04
2023-04-15T10:50:29.864Z,30.63
2023-04-15T10:51:29.273Z,31.33
2023-04-15T10:52:28.481Z,29.98
2023-04-15T10:53:31.937Z,30.88
2023-04-15T10:54:28.574Z,31.13
2023-04-15T10:55:33.112Z,31.35
2023-04-15T10:56:31.413Z,30.35
2023-04-15T10:57:36.277Z,28.92
2023-04-15T10:58:43.118Z,28.70
2023-04-15T11:00:01.925Z,29.02
2023-04-15T11:01:02.821Z,30.28
2023-04-15T11:02:04.425Z,30.27
2023-04-15T11:03:09.445Z,30.61
2023-04-15T11:04:07.097Z,29.84
2023-04-15T11:05:04.307Z,31.12
2023-04-15T11:06:01.874Z,30.28
2023-04-15T11:07:07.931Z,31.85
2023-04-15T11:08:04.659Z,30.72
2023-04-15T11:09:06.033Z,31.14
2023-04-15T11:10:03.344Z,30.32
2023-04-15T11:11:00.152Z,29.84
2023-04-15T11:12:09.957Z,29.90
2023-04-15T11:13:17.354Z,30.65
2023-04-15T11:14:17.137Z,31.13
2023-04-15T11:15:37.771Z,31.32
2023-04-15T11:16:44.874Z,32.21
2023-04-15T11:17:41.733Z,30.68
2023-04-15T11:18:38.431Z,31.00
2023-04-15T11:19:39.024Z,31.63
2023-04-15T11:20:36.381Z,29.32
2023-04-15T11:21:34.574Z,30.30
2023-04-15T11:22:31.245Z,30.53
2023-04-15T11:23:31.596Z,30.64
2023-04-15T11:24:28.278Z,28.64
2023-04-15T11:25:35.652Z,27.31
2023-04-15T11:26:33.003Z,28.89
2023-04-15T11:27:31.239Z,30.36
2023-04-15T11:28:29.475Z,29.52
2023-04-15T11:29:31.364Z,28.27
2023-04-15T11:30:33.459Z,29.88
2023-04-15T11:31:30.126Z,28.89
2023-04-15T11:32:26.860Z,28.80
2023-04-15T11:33:24.938Z,30.11
2023-04-15T11:34:24.692Z,28.17
2023-04-15T11:35:22.054Z,29.18
2023-04-15T11:36:18.635Z,30.07
2023-04-15T11:37:15.224Z,29.62
2023-04-15T11:38:14.046Z,30.67
2023-04-15T11:39:10.871Z,31.29
2023-04-15T11:40:09.529Z,29.05
2023-04-15T11:41:06.146Z,29.27
2023-04-15T11:42:02.911Z,30.10
2023-04-15T11:43:09.425Z,30.25
2023-04-15T11:44:17.095Z,29.65
2023-04-15T11:45:15.767Z,29.27
2023-04-15T11:46:12.679Z,29.51
2023-04-15T11:47:24.972Z,29.49
2023-04-15T11:48:36.682Z,32.30
2023-04-15T11:49:35.002Z,32.25
2023-04-15T11:50:31.740Z,32.71
2023-04-15T11:51:33.019Z,31.40
2023-04-15T11:52:29.703Z,31.30
2023-04-15T11:53:47.778Z,31.49
2023-04-15T11:54:44.438Z,32.62
2023-04-15T11:55:46.393Z,31.28
2023-04-15T11:56:51.227Z,31.50
2023-04-15T11:57:47.893Z,29.46
2023-04-15T11:58:46.417Z,30.26
2023-04-15T11:59:45.801Z,30.50
2023-04-15T12:00:54.487Z,31.32
2023-04-15T12:01:52.524Z,28.50
2023-04-15T12:02:49.228Z,29.26
2023-04-15T12:03:47.551Z,30.95
2023-04-15T12:04:44.635Z,30.69
2023-04-15T12:06:03.858Z,29.37
2023-04-15T12:07:06.620Z,29.29
2023-04-15T12:08:03.793Z,28.13
2023-04-15T12:09:12.477Z,28.77
2023-04-15T12:10:09.225Z,29.49
2023-04-15T12:11:06.011Z,29.53
2023-04-15T12:12:02.753Z,30.08
2023-04-15T12:12:59.446Z,30.54
2023-04-15T12:14:04.290Z,29.87
2023-04-15T12:15:01.924Z,29.34
2023-04-15T12:15:59.686Z,29.97
2023-04-15T12:17:02.918Z,28.92
2023-04-15T12:17:59.764Z,28.46
2023-04-15T12:18:59.678Z,27.48
2023-04-15T12:19:57.047Z,27.92
2023-04-15T12:20:54.678Z,28.76
2023-04-15T12:21:52.384Z,27.43
2023-04-15T12:22:49.038Z,27.71
2023-04-15T12:24:12.784Z,28.30
2023-04-15T12:25:09.369Z,27.95
2023-04-15T12:26:07.600Z,28.32
2023-04-15T12:27:06.181Z,29.18