createdAt,value
2023-02-12T00:04:56.850Z,42.9
2023-02-12T00:10:46.605Z,40.6
2023-02-12T00:16:40.951Z,41.7
2023-02-12T00:22:46.827Z,42.7
2023-02-12T00:28:39.402Z,39.9
2023-02-12T00:34:50.325Z,42
2023-02-12T00:40:40.730Z,43.1
2023-02-12T00:46:31.518Z,39.1
2023-02-12T00:52:30.686Z,39.4
2023-02-12T00:58:30.385Z,39.6
2023-02-12T01:04:25.101Z,40.2
2023-02-12T01:10:15.054Z,39.3
2023-02-12T01:16:05.945Z,37.9
2023-02-12T01:21:55.655Z,40.1
2023-02-12T01:27:50.071Z,36.5
2023-02-12T01:33:44.911Z,37.2
2023-02-12T01:39:36.637Z,44.4
2023-02-12T01:45:29.117Z,39.8
2023-02-12T01:51:25.278Z,38.4
2023-02-12T01:57:16.144Z,45.1
2023-02-12T02:03:11.280Z,39.9
2023-02-12T02:09:03.870Z,38.6
2023-02-12T02:14:54.033Z,39.5
2023-02-12T02:20:47.173Z,39.4
2023-02-12T02:26:40.478Z,40.3
2023-02-12T02:32:32.539Z,39.1
2023-02-12T02:38:20.891Z,39.6
2023-02-12T02:44:16.997Z,42.2
2023-02-12T02:50:09.837Z,43.5
2023-02-12T02:55:59.829Z,43.5
2023-02-12T03:01:54.077Z,36.5
2023-02-12T03:07:47.831Z,36.6
2023-02-12T03:13:57.874Z,36
2023-02-12T03:19:48.628Z,35.4
2023-02-12T03:25:44.981Z,37
2023-02-12T03:31:33.804Z,36.4
2023-02-12T03:37:41.691Z,35
2023-02-12T03:43:33.572Z,35
2023-02-12T03:49:27.491Z,36.7
2023-02-12T03:55:17.906Z,39.4
2023-02-12T04:01:09.989Z,47.1
2023-02-12T04:07:07.390Z,45.8
2023-02-12T04:12:58.443Z,46.4
2023-02-12T04:18:52.609Z,58.2
2023-02-12T04:24:44.258Z,48.1
2023-02-12T04:30:44.755Z,51.7
2023-02-12T04:36:37.904Z,50.8
2023-02-12T04:42:32.313Z,51.3
2023-02-12T04:48:23.840Z,51.1
2023-02-12T04:54:16.399Z,46.9
2023-02-12T05:00:07.013Z,45.5
2023-02-12T05:05:59.109Z,47.2
2023-02-12T05:11:50.502Z,42.4
2023-02-12T05:17:51.432Z,42.5
2023-02-12T05:24:49.773Z,39
2023-02-12T08:15:55.592Z,52.4
2023-02-12T09:36:37.449Z,49.2
2023-02-12T10:31:07.363Z,54.5
2023-02-12T10:37:38.572Z,55.5
2023-02-12T10:43:57.430Z,52.2
2023-02-12T10:49:59.692Z,48.9
2023-02-12T10:56:18.776Z,45.9
2023-02-12T11:02:50.009Z,45
2023-02-12T11:21:27.515Z,43.9
2023-02-12T11:28:05.290Z,42
2023-02-12T11:34:06.786Z,40.6
2023-02-12T11:53:12.454Z,37.2
2023-02-12T12:19:09.538Z,32.2
2023-02-12T12:32:11.067Z,31.8
2023-02-12T12:56:22.058Z,35.3
2023-02-12T13:02:32.945Z,32.1
2023-02-12T13:08:35.558Z,32.6
2023-02-12T13:14:41.265Z,33
2023-02-12T13:26:27.216Z,32.4
2023-02-12T13:32:36.839Z,31.2
2023-02-12T13:38:31.464Z,31.9
2023-02-12T13:44:23.739Z,31.6
2023-02-12T14:03:59.387Z,29.9
2023-02-12T14:09:52.570Z,26.8
2023-02-12T14:15:42.764Z,30.8
2023-02-12T14:21:34.479Z,33.6
2023-02-12T14:27:24.852Z,27.3
2023-02-12T14:33:15.648Z,29.5
2023-02-12T14:39:08.016Z,29
2023-02-12T14:44:57.817Z,28.3
2023-02-12T14:50:49.659Z,28.1
2023-02-12T14:56:40.546Z,26.7
2023-02-12T15:02:32.316Z,28.1
2023-02-12T15:08:24.708Z,28.6
2023-02-12T15:14:18.416Z,29
2023-02-12T15:20:08.740Z,31.8
2023-02-12T15:26:06.377Z,32
2023-02-12T15:31:56.310Z,30.3
2023-02-12T15:37:47.606Z,32.1
2023-02-12T15:43:37.626Z,29.2
2023-02-12T15:49:28.267Z,30.9
2023-02-12T15:55:20.743Z,31.9
2023-02-12T16:01:11.945Z,32.1
2023-02-12T16:07:03.600Z,31.1
2023-02-12T16:12:54.976Z,29.2
2023-02-12T16:18:46.334Z,27.5
2023-02-12T16:24:40.625Z,27.7
2023-02-12T16:30:33.784Z,27.7
2023-02-12T16:36:24.391Z,28.1
2023-02-12T16:42:17.230Z,29.2
2023-02-12T16:48:08.362Z,28
2023-02-12T16:53:59.115Z,29.5
2023-02-12T16:59:49.921Z,26.4
2023-02-12T17:05:39.700Z,26
2023-02-12T17:11:29.802Z,26.4
2023-02-12T17:17:21.556Z,25.4
2023-02-12T17:23:13.356Z,23.7
2023-02-12T17:29:03.912Z,24.9
2023-02-12T17:34:55.285Z,22.6
2023-02-12T17:40:47.051Z,19
2023-02-12T17:46:37.465Z,18.1
2023-02-12T17:52:27.704Z,16.3
2023-02-12T17:58:18.755Z,13.9
2023-02-12T18:04:10.338Z,10.6
2023-02-12T18:10:01.258Z,7.3
2023-02-12T18:15:52.106Z,7.3
2023-02-12T18:21:42.023Z,7.2
2023-02-12T18:27:33.159Z,6.5
2023-02-12T18:33:23.345Z,7.1
2023-02-12T18:39:14.125Z,9.3
2023-02-12T18:45:06.640Z,12.7
2023-02-12T18:50:59.075Z,11
2023-02-12T18:56:49.952Z,9.2
2023-02-12T19:02:40.133Z,9.4
2023-02-12T19:08:30.917Z,8.6
2023-02-12T19:14:22.495Z,8
2023-02-12T19:20:12.826Z,8.2
2023-02-12T19:26:02.908Z,8.4
2023-02-12T19:31:54.088Z,9.7
2023-02-12T19:37:44.170Z,9
2023-02-12T19:43:34.962Z,7.6
2023-02-12T19:49:25.376Z,10.1
2023-02-12T19:55:15.930Z,9.9
2023-02-12T20:01:06.089Z,9.8
2023-02-12T20:06:56.765Z,10
2023-02-12T20:12:47.061Z,10.4
2023-02-12T20:18:37.191Z,10.8
2023-02-12T20:24:27.828Z,10.2
2023-02-12T20:30:18.143Z,9.6
2023-02-12T20:36:09.494Z,9.9
2023-02-12T20:42:00.865Z,10.5
2023-02-12T20:47:50.973Z,10.7
2023-02-12T20:53:41.784Z,10.4
2023-02-12T20:59:31.594Z,11
2023-02-12T21:05:22.533Z,10.7
2023-02-12T21:11:12.764Z,11.9
2023-02-12T21:17:04.350Z,12.3
2023-02-12T21:22:54.907Z,13.7
2023-02-12T21:28:45.347Z,14
2023-02-12T21:34:40.548Z,14.1
2023-02-12T21:40:31.011Z,14.7
2023-02-12T21:46:23.287Z,14.7
2023-02-12T21:52:20.034Z,13.9
2023-02-12T21:58:11.216Z,15.2
2023-02-12T22:04:03.474Z,15.4
2023-02-12T22:09:54.806Z,16.3
2023-02-12T22:15:44.911Z,15.8
2023-02-12T22:21:35.798Z,16.7
2023-02-12T22:27:29.143Z,18.8
2023-02-12T22:33:20.527Z,18.1
2023-02-12T22:39:11.896Z,20.4
2023-02-12T22:45:02.390Z,20.7
2023-02-12T22:50:53.429Z,20
2023-02-12T22:56:44.637Z,20.8
2023-02-12T23:02:34.998Z,20.5
2023-02-12T23:08:28.095Z,21.6
2023-02-12T23:14:17.644Z,21.8
2023-02-12T23:20:07.985Z,20.4
2023-02-12T23:25:58.448Z,20.5
2023-02-12T23:31:49.140Z,20.7
2023-02-12T23:37:38.353Z,20.3
2023-02-12T23:43:28.132Z,19.4
2023-02-12T23:49:29.870Z,19.3
2023-02-12T23:55:19.327Z,19.2
