createdAt,value
2017-06-29T00:01:26.326Z,65.64
2017-06-29T00:03:53.855Z,65.64
2017-06-29T00:09:04.043Z,65.67
2017-06-29T00:11:31.654Z,65.17
2017-06-29T00:13:59.156Z,65.16
2017-06-29T00:16:27.380Z,65.72
2017-06-29T00:18:59.795Z,65.84
2017-06-29T00:21:28.425Z,66.34
2017-06-29T00:26:23.845Z,67.15
2017-06-29T00:28:52.028Z,66.80
2017-06-29T00:31:20.187Z,66.89
2017-06-29T00:33:48.308Z,66.79
2017-06-29T00:36:16.488Z,65.82
2017-06-29T00:38:44.115Z,65.40
2017-06-29T00:41:11.628Z,64.88
2017-06-29T00:43:39.147Z,65.66
2017-06-29T00:46:06.728Z,65.83
2017-06-29T00:48:34.242Z,65.29
2017-06-29T00:51:01.768Z,65.06
2017-06-29T00:53:29.339Z,65.41
2017-06-29T00:55:56.850Z,65.20
2017-06-29T00:58:24.394Z,65.77
2017-06-29T01:00:52.005Z,65.44
2017-06-29T01:03:19.504Z,66.64
2017-06-29T01:05:47.042Z,66.56
2017-06-29T01:08:14.603Z,66.84
2017-06-29T01:10:42.115Z,67.53
2017-06-29T01:13:09.650Z,67.27
2017-06-29T01:15:37.229Z,67.93
2017-06-29T01:18:05.115Z,67.33
2017-06-29T01:20:32.632Z,67.04
2017-06-29T01:23:00.182Z,66.21
2017-06-29T01:25:27.698Z,66.50
2017-06-29T01:27:55.199Z,67.47
2017-06-29T01:30:22.765Z,68.05
2017-06-29T01:32:50.287Z,67.41
2017-06-29T01:35:17.823Z,68.04
2017-06-29T01:37:45.422Z,68.17
2017-06-29T01:40:12.933Z,67.84
2017-06-29T01:42:40.438Z,68.24
2017-06-29T01:45:08.018Z,67.56
2017-06-29T01:47:35.548Z,66.53
2017-06-29T01:50:03.121Z,66.14
2017-06-29T01:52:30.683Z,66.18
2017-06-29T01:54:58.194Z,66.21
2017-06-29T01:57:25.734Z,66.92
2017-06-29T01:59:53.277Z,67.04
2017-06-29T02:02:20.873Z,66.07
2017-06-29T02:04:48.386Z,66.27
2017-06-29T02:07:15.931Z,66.70
2017-06-29T02:09:43.494Z,66.25
2017-06-29T02:12:11.003Z,66.73
2017-06-29T02:14:38.533Z,66.05
2017-06-29T02:17:06.109Z,65.48
2017-06-29T02:19:33.936Z,65.43
2017-06-29T02:22:01.452Z,65.09
2017-06-29T02:24:29.114Z,64.93
2017-06-29T02:26:56.631Z,65.60
2017-06-29T02:29:24.145Z,65.36
2017-06-29T02:31:51.699Z,66.55
2017-06-29T02:34:19.243Z,65.74
2017-06-29T02:36:46.753Z,65.84
2017-06-29T02:39:14.308Z,67.11
2017-06-29T02:41:41.835Z,66.37
2017-06-29T02:44:09.400Z,65.34
2017-06-29T02:46:36.960Z,64.95
2017-06-29T02:49:04.483Z,65.82
2017-06-29T02:51:32.015Z,65.99
2017-06-29T02:53:59.592Z,67.12
2017-06-29T02:56:27.096Z,66.41
2017-06-29T02:58:55.194Z,65.24
2017-06-29T03:01:22.762Z,65.03
2017-06-29T03:03:50.271Z,64.91
2017-06-29T03:06:17.779Z,65.14
2017-06-29T03:08:45.360Z,65.22
2017-06-29T03:11:12.885Z,64.97
2017-06-29T03:13:40.389Z,64.64
2017-06-29T03:16:07.951Z,64.57
2017-06-29T03:18:35.466Z,65.20
2017-06-29T03:21:02.968Z,65.54
2017-06-29T03:23:30.524Z,64.94
2017-06-29T03:25:58.032Z,64.47
2017-06-29T03:28:25.541Z,64.53
2017-06-29T03:30:53.114Z,64.10
2017-06-29T03:33:20.674Z,63.73
2017-06-29T03:35:48.184Z,63.55
2017-06-29T03:38:15.745Z,63.47
2017-06-29T03:40:43.254Z,63.00
2017-06-29T03:43:10.765Z,63.01
2017-06-29T03:45:38.331Z,63.08
2017-06-29T03:48:05.846Z,62.63
2017-06-29T03:50:33.372Z,62.79
2017-06-29T03:53:00.921Z,62.66
2017-06-29T03:55:28.443Z,63.12
2017-06-29T03:57:55.952Z,62.62
2017-06-29T04:00:23.504Z,62.05
2017-06-29T04:02:51.024Z,62.16
2017-06-29T04:05:18.535Z,62.21
2017-06-29T04:07:46.098Z,62.14
2017-06-29T04:10:13.620Z,64.10
2017-06-29T04:12:41.137Z,64.99
2017-06-29T04:15:08.690Z,65.51
2017-06-29T04:17:36.220Z,65.48
2017-06-29T04:20:03.735Z,64.18
2017-06-29T04:22:31.315Z,64.41
2017-06-29T04:24:58.987Z,63.97
2017-06-29T04:27:26.506Z,62.25
2017-06-29T04:29:54.081Z,61.60
2017-06-29T04:32:21.677Z,61.29
2017-06-29T04:34:49.205Z,60.44
2017-06-29T04:37:16.717Z,60.16
2017-06-29T04:39:44.309Z,58.64
2017-06-29T04:42:11.839Z,59.32
2017-06-29T04:44:39.347Z,59.11
2017-06-29T04:47:06.924Z,58.95
2017-06-29T04:49:34.487Z,59.44
2017-06-29T04:52:01.995Z,58.66
2017-06-29T04:54:29.562Z,58.06
2017-06-29T04:56:57.073Z,58.12
2017-06-29T04:59:24.581Z,57.61
2017-06-29T05:01:52.133Z,57.85
2017-06-29T05:04:19.668Z,57.70
2017-06-29T05:06:47.172Z,57.91
2017-06-29T05:09:15.002Z,57.78
2017-06-29T05:11:42.509Z,56.92
2017-06-29T05:14:10.042Z,56.83
2017-06-29T05:16:37.644Z,57.01
2017-06-29T05:19:05.149Z,56.42
2017-06-29T05:21:32.685Z,56.68
2017-06-29T05:24:00.231Z,58.60
2017-06-29T05:26:27.744Z,58.95
2017-06-29T05:28:55.264Z,57.72
2017-06-29T05:31:22.856Z,57.73
2017-06-29T05:33:50.378Z,57.45
2017-06-29T05:36:17.901Z,57.56
2017-06-29T05:38:45.494Z,56.96
2017-06-29T05:41:13.002Z,56.97
2017-06-29T05:43:40.519Z,56.59
2017-06-29T05:46:08.165Z,56.22
2017-06-29T05:48:35.761Z,56.03
2017-06-29T05:51:03.305Z,55.97
2017-06-29T05:53:30.866Z,55.67
2017-06-29T05:55:58.401Z,55.59
2017-06-29T05:58:25.929Z,54.37
2017-06-29T06:00:53.488Z,55.11
2017-06-29T06:03:20.998Z,56.36
2017-06-29T06:05:48.526Z,57.58
2017-06-29T06:08:16.086Z,57.17
2017-06-29T06:10:43.630Z,56.41
2017-06-29T06:13:11.160Z,56.64
2017-06-29T06:15:38.737Z,55.57
2017-06-29T06:18:06.290Z,55.29
2017-06-29T06:20:33.803Z,56.32
2017-06-29T06:23:01.362Z,55.82
2017-06-29T06:25:28.892Z,56.47
2017-06-29T06:27:56.413Z,56.10
2017-06-29T06:30:24.112Z,56.01
2017-06-29T06:32:51.619Z,55.77
2017-06-29T06:35:19.148Z,56.07
2017-06-29T06:37:46.717Z,56.12
2017-06-29T06:40:14.251Z,56.37
2017-06-29T06:42:41.763Z,54.91
2017-06-29T06:45:09.322Z,54.15
2017-06-29T06:47:36.841Z,54.72
2017-06-29T06:50:04.345Z,55.65
2017-06-29T06:52:31.915Z,56.84
2017-06-29T06:54:59.421Z,55.72
2017-06-29T06:57:26.920Z,55.82
2017-06-29T06:59:54.474Z,56.44
2017-06-29T07:02:22.039Z,54.86
2017-06-29T07:04:49.557Z,53.98
2017-06-29T07:07:17.070Z,54.61
2017-06-29T07:09:44.626Z,52.83
2017-06-29T07:12:12.141Z,53.07
2017-06-29T07:14:40.037Z,52.15
2017-06-29T07:17:07.595Z,50.97
2017-06-29T07:19:35.123Z,50.81
2017-06-29T07:22:02.670Z,48.19
2017-06-29T07:24:30.236Z,48.45
2017-06-29T07:26:57.755Z,48.42
2017-06-29T07:29:25.302Z,48.14
2017-06-29T07:31:52.904Z,48.97
2017-06-29T07:34:20.476Z,48.32
2017-06-29T07:36:47.997Z,47.35
2017-06-29T07:39:15.602Z,46.59
2017-06-29T07:41:43.105Z,46.12
2017-06-29T07:44:10.670Z,45.63
2017-06-29T07:46:38.241Z,46.18
2017-06-29T07:49:05.760Z,45.86
2017-06-29T07:51:33.307Z,44.14
2017-06-29T07:54:00.858Z,44.15
2017-06-29T07:56:28.382Z,46.05
2017-06-29T07:58:55.902Z,45.58
2017-06-29T08:01:23.516Z,44.68
2017-06-29T08:03:51.030Z,44.59
2017-06-29T08:06:18.555Z,44.17
2017-06-29T08:08:46.112Z,43.97
2017-06-29T08:11:13.617Z,44.30
2017-06-29T08:13:41.143Z,43.95
2017-06-29T08:16:08.709Z,43.86
2017-06-29T08:18:36.208Z,43.01
2017-06-29T08:21:03.709Z,42.69
2017-06-29T08:23:31.271Z,42.11
2017-06-29T08:25:58.802Z,42.92
2017-06-29T08:28:26.306Z,42.93
2017-06-29T08:30:53.921Z,43.30
2017-06-29T08:33:21.428Z,44.09
2017-06-29T08:35:48.957Z,45.11
2017-06-29T08:38:16.522Z,45.48
2017-06-29T08:40:44.047Z,44.85
2017-06-29T08:43:11.577Z,44.75
2017-06-29T08:45:39.120Z,46.34
2017-06-29T08:48:06.652Z,46.15
2017-06-29T08:50:34.170Z,45.41
2017-06-29T08:53:01.746Z,44.45
2017-06-29T08:55:29.268Z,44.68
2017-06-29T08:57:56.782Z,43.55
2017-06-29T09:00:24.357Z,44.78
2017-06-29T09:02:51.865Z,44.85
2017-06-29T09:05:19.386Z,43.70
2017-06-29T09:07:46.988Z,44.33
2017-06-29T09:10:14.489Z,43.52
2017-06-29T09:12:42.000Z,43.32
2017-06-29T09:15:09.562Z,46.35
2017-06-29T09:17:37.068Z,45.97
2017-06-29T09:20:04.590Z,45.07
2017-06-29T09:22:32.155Z,45.40
2017-06-29T09:24:59.661Z,44.77
2017-06-29T09:27:27.179Z,45.21
2017-06-29T09:29:54.746Z,46.34
2017-06-29T09:32:22.305Z,46.64
2017-06-29T09:34:49.822Z,45.01
2017-06-29T09:37:17.333Z,44.56
2017-06-29T09:39:44.879Z,45.39
2017-06-29T09:42:12.382Z,44.13
2017-06-29T09:44:39.898Z,44.20
2017-06-29T09:47:07.453Z,44.51
2017-06-29T09:49:34.969Z,44.35
2017-06-29T09:52:02.524Z,44.36
2017-06-29T09:54:30.071Z,43.14
2017-06-29T09:56:57.593Z,42.20
2017-06-29T09:59:25.123Z,40.47
2017-06-29T10:01:52.698Z,40.66
2017-06-29T10:04:20.220Z,39.99
2017-06-29T10:06:47.765Z,40.65
2017-06-29T10:09:15.334Z,40.58
2017-06-29T10:11:42.859Z,40.33
2017-06-29T10:14:10.421Z,39.63
2017-06-29T10:16:38.014Z,39.88
2017-06-29T10:19:05.545Z,39.64
2017-06-29T10:21:33.114Z,38.98
2017-06-29T10:24:00.662Z,37.81
2017-06-29T10:26:28.495Z,37.81
2017-06-29T10:28:55.999Z,36.62
2017-06-29T10:31:23.551Z,33.43
2017-06-29T10:33:51.049Z,32.65
2017-06-29T10:36:18.561Z,33.25
2017-06-29T10:38:46.119Z,31.71
2017-06-29T10:41:13.651Z,30.51
2017-06-29T10:43:41.174Z,30.55
2017-06-29T10:46:08.732Z,30.86
2017-06-29T10:48:36.252Z,27.82
2017-06-29T10:51:03.789Z,25.88
2017-06-29T10:53:31.349Z,26.79
2017-06-29T10:55:58.901Z,27.74
2017-06-29T10:58:26.427Z,26.05
2017-06-29T11:00:54.022Z,25.91
2017-06-29T11:03:21.546Z,24.67
2017-06-29T11:05:49.064Z,25.39
2017-06-29T11:08:16.620Z,24.38
2017-06-29T11:10:44.127Z,23.25
2017-06-29T11:13:11.636Z,22.84
2017-06-29T11:15:39.226Z,22.60
2017-06-29T11:18:06.729Z,22.66
2017-06-29T11:20:34.216Z,23.74
2017-06-29T11:23:01.761Z,23.50
2017-06-29T11:25:29.273Z,22.14
2017-06-29T11:27:56.812Z,21.91
2017-06-29T11:30:24.385Z,22.09
2017-06-29T11:32:51.890Z,21.74
2017-06-29T11:35:19.385Z,21.17
2017-06-29T11:37:46.975Z,20.89
2017-06-29T11:40:14.486Z,21.18
2017-06-29T11:42:42.765Z,20.40
2017-06-29T11:45:10.412Z,20.74
2017-06-29T11:47:37.948Z,20.51
2017-06-29T11:50:05.468Z,21.21
2017-06-29T11:52:33.101Z,20.82
2017-06-29T11:55:00.622Z,20.07
2017-06-29T11:57:28.132Z,20.58
2017-06-29T11:59:55.696Z,20.64
2017-06-29T12:02:23.246Z,20.72
2017-06-29T12:04:50.754Z,20.88
2017-06-29T12:07:18.261Z,21.22
2017-06-29T12:09:45.814Z,20.89
2017-06-29T12:12:13.315Z,21.57
2017-06-29T12:14:40.837Z,21.79
2017-06-29T12:17:08.387Z,21.74
2017-06-29T12:19:35.911Z,21.87
2017-06-29T12:22:03.437Z,22.24
2017-06-29T12:24:31.004Z,22.63
2017-06-29T12:26:58.538Z,22.31
2017-06-29T12:29:26.062Z,22.37
2017-06-29T12:31:53.636Z,22.25
2017-06-29T12:34:21.137Z,22.17
2017-06-29T12:36:48.658Z,22.17
2017-06-29T12:39:16.225Z,22.19
2017-06-29T12:41:43.744Z,21.57
2017-06-29T12:44:11.247Z,22.16
2017-06-29T12:46:38.805Z,21.78
2017-06-29T12:49:06.374Z,22.58
2017-06-29T12:51:33.894Z,22.01
2017-06-29T12:54:01.452Z,22.27
2017-06-29T12:56:28.978Z,22.45
2017-06-29T12:58:56.496Z,22.87
2017-06-29T13:01:24.049Z,20.91
2017-06-29T13:03:51.558Z,20.73
2017-06-29T13:06:19.071Z,20.79
2017-06-29T13:08:46.625Z,20.72
2017-06-29T13:11:14.139Z,21.09
2017-06-29T13:13:41.635Z,20.78
2017-06-29T13:16:09.197Z,20.28
2017-06-29T13:18:36.721Z,20.77
2017-06-29T13:21:04.255Z,20.68
2017-06-29T13:23:31.825Z,20.69
2017-06-29T13:25:59.393Z,20.81
2017-06-29T13:28:26.913Z,20.97
2017-06-29T13:30:54.494Z,21.13
2017-06-29T13:33:22.049Z,21.26
2017-06-29T13:35:49.556Z,20.94
2017-06-29T13:38:17.107Z,20.88
2017-06-29T13:40:44.606Z,20.95
2017-06-29T13:43:12.140Z,21.28
2017-06-29T13:45:39.960Z,21.20
2017-06-29T13:48:07.494Z,21.15
2017-06-29T13:50:35.016Z,21.63
2017-06-29T13:53:02.614Z,21.57
2017-06-29T13:55:30.138Z,21.68
2017-06-29T13:57:57.658Z,21.77
2017-06-29T14:00:25.227Z,21.85
2017-06-29T14:02:52.734Z,21.71
2017-06-29T14:05:20.253Z,21.86
2017-06-29T14:07:47.827Z,21.55
2017-06-29T14:10:15.340Z,21.58
2017-06-29T14:12:42.833Z,21.65
2017-06-29T14:15:10.415Z,21.74
2017-06-29T14:17:37.945Z,21.92
2017-06-29T14:20:05.461Z,22.01
2017-06-29T14:22:33.040Z,22.16
2017-06-29T14:25:00.559Z,22.21
2017-06-29T14:27:28.403Z,22.42
2017-06-29T14:29:55.962Z,23.35
2017-06-29T14:32:24.685Z,23.41
2017-06-29T14:34:52.201Z,23.28
2017-06-29T14:37:20.269Z,23.42
2017-06-29T14:39:47.832Z,23.47
2017-06-29T14:42:15.344Z,23.23
2017-06-29T14:44:42.844Z,23.63
2017-06-29T14:47:10.422Z,24.14
2017-06-29T14:49:37.928Z,23.64
2017-06-29T14:52:05.444Z,23.12
2017-06-29T14:54:32.991Z,23.08
2017-06-29T14:57:00.499Z,23.21
2017-06-29T14:59:28.013Z,23.11
2017-06-29T15:01:55.561Z,22.96
2017-06-29T15:04:23.071Z,23.17
2017-06-29T15:06:50.592Z,23.33
2017-06-29T15:09:18.890Z,23.48
2017-06-29T15:11:46.729Z,23.37
2017-06-29T15:14:15.210Z,23.67
2017-06-29T15:16:42.788Z,23.42
2017-06-29T15:19:10.639Z,23.06
2017-06-29T15:21:38.181Z,23.40
2017-06-29T15:24:05.819Z,23.53
2017-06-29T15:26:34.825Z,23.44
2017-06-29T15:29:02.353Z,23.59
2017-06-29T15:31:29.924Z,23.63
2017-06-29T15:33:57.445Z,24.11
2017-06-29T15:36:27.661Z,24.05
2017-06-29T15:38:55.233Z,24.28
2017-06-29T15:41:23.131Z,24.60
2017-06-29T15:43:51.001Z,24.34
2017-06-29T15:46:19.729Z,24.78
2017-06-29T15:48:48.736Z,24.65
2017-06-29T15:51:16.282Z,24.70
2017-06-29T15:53:43.875Z,24.93
2017-06-29T15:56:11.725Z,25.17
2017-06-29T15:58:39.636Z,24.99
2017-06-29T16:01:07.208Z,25.10
2017-06-29T16:03:34.743Z,25.15
2017-06-29T16:06:02.282Z,25.26
2017-06-29T16:08:29.837Z,25.02
2017-06-29T16:10:57.355Z,25.37
2017-06-29T16:13:25.167Z,25.14
2017-06-29T16:15:52.794Z,25.67
2017-06-29T16:18:20.318Z,25.53
2017-06-29T16:20:48.032Z,25.31
2017-06-29T16:23:15.596Z,25.43
2017-06-29T16:25:43.117Z,25.98
2017-06-29T16:28:10.650Z,26.30
2017-06-29T16:30:38.220Z,25.81
2017-06-29T16:33:05.761Z,26.23
2017-06-29T16:35:34.621Z,26.08
2017-06-29T16:38:02.305Z,25.89
2017-06-29T16:40:30.560Z,26.32
2017-06-29T16:42:58.190Z,26.22
2017-06-29T16:45:25.778Z,26.54
2017-06-29T16:47:53.614Z,26.70
2017-06-29T16:50:21.130Z,26.62
2017-06-29T16:52:48.888Z,27.03
2017-06-29T16:55:16.734Z,27.17
2017-06-29T16:57:44.631Z,27.20
2017-06-29T17:00:12.390Z,27.06
2017-06-29T17:02:39.958Z,27.05
2017-06-29T17:05:07.531Z,27.46
2017-06-29T17:07:35.120Z,27.64
2017-06-29T17:10:03.478Z,27.27
2017-06-29T17:12:30.976Z,27.57
2017-06-29T17:14:58.543Z,27.67
2017-06-29T17:17:26.110Z,27.42
2017-06-29T17:19:53.629Z,27.16
2017-06-29T17:22:21.206Z,27.31
2017-06-29T17:24:48.714Z,27.03
2017-06-29T17:27:16.210Z,26.98
2017-06-29T17:29:43.769Z,26.87
2017-06-29T17:32:11.313Z,26.77
2017-06-29T17:34:38.850Z,26.98
2017-06-29T17:37:06.378Z,27.01
2017-06-29T17:39:33.938Z,27.23
2017-06-29T17:42:01.458Z,26.98
2017-06-29T17:44:28.980Z,27.11
2017-06-29T17:46:56.568Z,26.92
2017-06-29T17:49:24.098Z,26.76
2017-06-29T17:51:51.685Z,26.76
2017-06-29T17:54:19.295Z,26.72
2017-06-29T17:56:46.807Z,26.77
2017-06-29T17:59:14.355Z,26.88
2017-06-29T18:01:41.939Z,27.14
2017-06-29T18:04:09.468Z,27.03
2017-06-29T18:06:37.056Z,27.18
2017-06-29T18:09:05.311Z,26.69
2017-06-29T18:11:33.621Z,26.86
2017-06-29T18:14:01.180Z,26.81
2017-06-29T18:16:28.910Z,27.04
2017-06-29T18:18:56.696Z,26.90
2017-06-29T18:21:24.259Z,26.95
2017-06-29T18:23:51.870Z,27.30
2017-06-29T18:26:19.467Z,27.39
2017-06-29T18:28:47.203Z,27.60
2017-06-29T18:31:14.786Z,27.90
2017-06-29T18:33:42.327Z,28.31
2017-06-29T18:36:09.862Z,28.61
2017-06-29T18:38:37.494Z,28.68
2017-06-29T18:41:05.283Z,29.16
2017-06-29T19:08:43.048Z,29.60
2017-06-29T19:11:10.615Z,29.52
2017-06-29T19:13:38.384Z,29.55
2017-06-29T19:16:05.998Z,29.74
2017-06-29T19:18:33.582Z,30.04
2017-06-29T19:21:01.133Z,29.56
2017-06-29T19:23:28.696Z,30.08
2017-06-29T19:25:56.281Z,30.26
2017-06-29T19:28:23.823Z,30.30
2017-06-29T19:30:51.447Z,30.61
2017-06-29T19:33:19.021Z,30.44
2017-06-29T19:35:46.603Z,30.60
2017-06-29T19:38:14.189Z,30.68
2017-06-29T19:40:41.937Z,30.71
2017-06-29T19:43:09.705Z,30.88
2017-06-29T19:45:37.309Z,31.37
2017-06-29T19:48:04.868Z,31.14
2017-06-29T19:50:33.649Z,31.51
2017-06-29T19:53:01.210Z,31.47
2017-06-29T19:55:28.764Z,31.37
2017-06-29T19:57:56.324Z,31.56
2017-06-29T20:00:24.008Z,31.32
2017-06-29T20:02:51.593Z,30.64
2017-06-29T20:05:19.173Z,31.23
2017-06-29T20:07:46.770Z,31.00
2017-06-29T20:10:14.370Z,31.10
2017-06-29T20:12:41.928Z,30.95
2017-06-29T20:15:09.531Z,31.13
2017-06-29T20:17:37.143Z,30.98
2017-06-29T20:20:04.704Z,31.39
2017-06-29T20:22:32.298Z,31.47
2017-06-29T20:24:59.892Z,31.45
2017-06-29T20:27:27.704Z,31.72
2017-06-29T20:29:55.296Z,32.09
2017-06-29T20:32:22.908Z,32.44
2017-06-29T20:34:50.462Z,32.89
2017-06-29T20:37:18.064Z,33.14
2017-06-29T20:39:45.673Z,33.33
2017-06-29T20:42:13.221Z,33.69
2017-06-29T20:44:41.494Z,35.78
2017-06-29T20:47:09.067Z,36.72
2017-06-29T20:49:36.677Z,37.23
2017-06-29T20:52:04.507Z,37.91
2017-06-29T20:54:32.121Z,37.99
2017-06-29T20:56:59.644Z,38.54
2017-06-29T20:59:27.244Z,38.84
2017-06-29T21:01:54.841Z,38.78
2017-06-29T21:04:22.411Z,38.88
2017-06-29T21:06:49.968Z,39.00
2017-06-29T21:09:17.601Z,39.06
2017-06-29T21:11:45.201Z,39.13
2017-06-29T21:14:12.786Z,39.31
2017-06-29T21:16:40.431Z,39.91
2017-06-29T21:19:07.992Z,39.63
2017-06-29T21:21:35.760Z,39.72
2017-06-29T21:24:03.347Z,40.15
2017-06-29T21:26:30.900Z,39.89
2017-06-29T21:28:58.456Z,39.14
2017-06-29T21:31:26.065Z,38.05
2017-06-29T21:33:53.628Z,37.33
2017-06-29T21:36:21.153Z,37.04
2017-06-29T21:38:48.959Z,36.77
2017-06-29T21:41:16.528Z,36.76
2017-06-29T21:43:44.070Z,37.05
2017-06-29T21:46:11.665Z,37.27
2017-06-29T21:48:39.219Z,37.20
2017-06-29T21:51:06.766Z,37.41
2017-06-29T21:53:34.327Z,37.75
2017-06-29T21:56:02.261Z,37.91
2017-06-29T21:58:30.059Z,37.92
2017-06-29T22:00:57.634Z,37.94
2017-06-29T22:03:25.522Z,38.05
2017-06-29T22:05:53.096Z,37.83
2017-06-29T22:08:20.817Z,37.83
2017-06-29T22:10:48.651Z,37.94
2017-06-29T22:13:16.164Z,38.35
2017-06-29T22:15:44.280Z,38.04
2017-06-29T22:18:11.812Z,38.38
2017-06-29T22:20:39.695Z,38.45
2017-06-29T22:23:07.278Z,38.28
2017-06-29T22:25:34.846Z,38.09
2017-06-29T22:28:02.449Z,38.18
2017-06-29T22:30:30.132Z,37.89
2017-06-29T22:32:57.737Z,37.65
2017-06-29T22:35:25.323Z,37.96
2017-06-29T22:37:52.932Z,37.96
2017-06-29T22:40:20.703Z,37.84
2017-06-29T22:42:48.288Z,37.89
2017-06-29T22:45:15.894Z,37.89
2017-06-29T22:47:43.490Z,38.04
2017-06-29T22:50:11.012Z,38.14
2017-06-29T22:52:38.650Z,38.31
2017-06-29T22:55:06.250Z,38.53
2017-06-29T22:57:34.005Z,38.60
2017-06-29T23:00:01.613Z,38.71
2017-06-29T23:02:29.218Z,38.28
2017-06-29T23:04:56.817Z,39.25
2017-06-29T23:07:24.425Z,39.41
2017-06-29T23:09:52.013Z,38.62
2017-06-29T23:12:19.600Z,38.42
2017-06-29T23:14:47.194Z,37.83
2017-06-29T23:17:14.816Z,38.52
2017-06-29T23:19:42.586Z,38.34
2017-06-29T23:22:10.150Z,38.31
2017-06-29T23:24:37.751Z,37.96
2017-06-29T23:27:05.338Z,38.64
2017-06-29T23:29:32.902Z,38.11
2017-06-29T23:32:00.500Z,38.51
2017-06-29T23:34:28.421Z,38.23
2017-06-29T23:36:56.015Z,38.45
2017-06-29T23:39:23.610Z,38.33
2017-06-29T23:41:51.192Z,38.70
2017-06-29T23:44:18.969Z,38.57
2017-06-29T23:46:46.778Z,38.46
2017-06-29T23:49:14.528Z,38.40
2017-06-29T23:51:42.263Z,38.24
2017-06-29T23:54:09.879Z,38.60
2017-06-29T23:56:38.392Z,38.78
2017-06-29T23:59:06.164Z,38.76
