createdAt,value
2022-08-07T00:00:07.755Z,64.30
2022-08-07T00:02:40.629Z,64.29
2022-08-07T00:05:08.807Z,64.66
2022-08-07T00:07:40.389Z,64.45
2022-08-07T00:10:26.115Z,64.77
2022-08-07T00:12:57.601Z,65.23
2022-08-07T00:15:25.890Z,65.38
2022-08-07T00:18:05.786Z,65.44
2022-08-07T00:20:34.364Z,65.39
2022-08-07T00:23:02.949Z,65.87
2022-08-07T00:25:37.236Z,65.84
2022-08-07T00:28:08.077Z,65.96
2022-08-07T00:30:37.714Z,65.99
2022-08-07T00:33:04.975Z,66.30
2022-08-07T00:35:35.159Z,66.61
2022-08-07T00:38:04.452Z,66.48
2022-08-07T00:40:36.606Z,66.67
2022-08-07T00:44:01.374Z,66.88
2022-08-07T00:45:59.363Z,67.11
2022-08-07T00:48:31.049Z,67.41
2022-08-07T00:51:00.866Z,67.24
2022-08-07T00:53:39.161Z,67.42
2022-08-07T00:56:15.844Z,67.93
2022-08-07T00:58:46.932Z,67.89
2022-08-07T01:01:17.898Z,67.78
2022-08-07T01:03:55.299Z,67.92
2022-08-07T01:06:24.580Z,68.39
2022-08-07T01:08:53.929Z,68.12
2022-08-07T01:12:04.969Z,68.60
2022-08-07T01:14:10.046Z,68.71
2022-08-07T01:16:37.792Z,68.59
2022-08-07T01:19:18.045Z,68.92
2022-08-07T01:21:49.918Z,69.33
2022-08-07T01:24:21.787Z,69.31
2022-08-07T01:26:52.187Z,69.44
2022-08-07T01:29:22.039Z,69.59
2022-08-07T01:31:49.689Z,69.53
2022-08-07T01:34:18.694Z,69.82
2022-08-07T01:36:51.390Z,69.94
2022-08-07T01:39:26.968Z,69.91
2022-08-07T01:42:38.473Z,70.19
2022-08-07T01:44:54.683Z,70.39
2022-08-07T01:48:29.183Z,70.32
2022-08-07T01:50:09.538Z,70.53
2022-08-07T01:52:38.891Z,70.35
2022-08-07T01:55:22.292Z,70.61
2022-08-07T01:58:06.174Z,70.71
2022-08-07T02:00:49.288Z,70.99
2022-08-07T02:03:26.528Z,71.22
2022-08-07T02:06:31.484Z,71.30
2022-08-07T02:09:00.677Z,71.09
2022-08-07T02:12:04.254Z,71.31
2022-08-07T02:14:40.931Z,71.38
2022-08-07T02:17:10.961Z,71.52
2022-08-07T02:20:06.993Z,71.73
2022-08-07T02:22:30.576Z,71.80
2022-08-07T02:24:59.052Z,71.66
2022-08-07T02:27:34.365Z,71.64
2022-08-07T02:30:03.717Z,72.07
2022-08-07T02:32:36.317Z,72.04
2022-08-07T02:35:09.468Z,72.37
2022-08-07T02:37:44.210Z,72.44
2022-08-07T02:40:30.880Z,72.55
2022-08-07T02:43:00.438Z,72.61
2022-08-07T02:45:59.297Z,72.74
2022-08-07T02:48:17.651Z,72.61
2022-08-07T02:50:49.019Z,72.86
2022-08-07T02:53:27.354Z,72.96
2022-08-07T02:56:04.394Z,72.82
2022-08-07T02:58:34.545Z,73.13
2022-08-07T03:01:03.875Z,73.23
2022-08-07T03:03:49.130Z,73.24
2022-08-07T03:06:25.510Z,73.24
2022-08-07T03:09:00.057Z,73.23
2022-08-07T03:11:28.174Z,73.25
2022-08-07T03:13:57.591Z,73.67
2022-08-07T03:16:29.056Z,73.69
2022-08-07T03:19:01.603Z,73.59
2022-08-07T03:21:29.128Z,73.78
2022-08-07T03:24:17.850Z,73.80
2022-08-07T03:26:58.066Z,73.58
2022-08-07T03:29:36.665Z,73.93
2022-08-07T03:32:12.762Z,73.68
2022-08-07T03:34:47.369Z,74.07
2022-08-07T03:37:32.724Z,74.00
2022-08-07T03:40:15.427Z,74.37
2022-08-07T03:42:43.874Z,74.07
2022-08-07T03:45:12.016Z,74.46
2022-08-07T03:47:47.822Z,74.18
2022-08-07T03:50:23.138Z,74.14
2022-08-07T03:52:52.320Z,74.51
2022-08-07T03:55:19.507Z,74.58
2022-08-07T03:58:32.638Z,74.37
2022-08-07T04:00:37.158Z,74.79
2022-08-07T04:03:05.322Z,74.72
2022-08-07T04:05:39.318Z,74.81
2022-08-07T04:08:11.724Z,74.89
2022-08-07T04:10:42.370Z,74.86
2022-08-07T04:13:15.521Z,75.04
2022-08-07T04:15:49.144Z,74.86
2022-08-07T04:18:58.219Z,74.94
2022-08-07T04:21:03.472Z,74.97
2022-08-07T04:23:44.004Z,74.95
2022-08-07T04:26:22.788Z,75.16
2022-08-07T04:28:52.176Z,74.93
2022-08-07T04:31:20.004Z,75.19
2022-08-07T04:34:16.717Z,75.17
2022-08-07T04:36:44.103Z,75.46
2022-08-07T04:39:12.592Z,75.49
2022-08-07T04:41:39.366Z,75.27
2022-08-07T04:44:17.911Z,75.76
2022-08-07T04:47:08.353Z,75.35
2022-08-07T04:49:40.022Z,75.51
2022-08-07T04:52:18.451Z,75.81
2022-08-07T04:55:15.655Z,75.92
2022-08-07T04:58:27.405Z,75.76
2022-08-07T05:01:18.039Z,75.99
2022-08-07T05:04:12.479Z,76.00
2022-08-07T05:07:01.447Z,76.11
2022-08-07T05:10:11.729Z,76.00
2022-08-07T05:12:53.649Z,76.27
2022-08-07T05:15:27.104Z,76.02
2022-08-07T05:18:14.909Z,76.44
2022-08-07T05:20:48.561Z,76.30
2022-08-07T05:23:23.160Z,76.50
2022-08-07T05:26:13.647Z,76.34
2022-08-07T05:28:48.513Z,76.47
2022-08-07T05:31:18.220Z,76.31
2022-08-07T05:34:01.253Z,76.63
2022-08-07T05:36:35.690Z,76.47
2022-08-07T05:40:05.988Z,76.76
2022-08-07T05:42:02.423Z,77.00
2022-08-07T05:44:35.305Z,76.68
2022-08-07T05:47:18.395Z,76.82
2022-08-07T05:49:49.790Z,76.68
2022-08-07T05:52:32.490Z,77.01
2022-08-07T05:55:02.965Z,77.10
2022-08-07T05:57:42.378Z,77.09
2022-08-07T06:00:16.047Z,77.29
2022-08-07T06:02:49.425Z,77.07
2022-08-07T06:05:17.424Z,77.14
2022-08-07T06:08:29.320Z,77.03
2022-08-07T06:10:34.925Z,77.29
2022-08-07T06:13:02.381Z,77.03
2022-08-07T06:15:39.512Z,77.02
2022-08-07T06:18:14.045Z,77.12
2022-08-07T06:20:49.913Z,77.35
2022-08-07T06:24:36.975Z,77.32
2022-08-07T06:26:19.085Z,77.06
2022-08-07T06:28:53.910Z,77.11
2022-08-07T06:31:24.158Z,76.95
2022-08-07T06:34:05.698Z,77.11
2022-08-07T06:36:35.238Z,77.20
2022-08-07T06:40:16.739Z,77.13
2022-08-07T06:42:02.351Z,77.29
2022-08-07T06:44:34.211Z,77.13
2022-08-07T06:47:12.049Z,76.98
2022-08-07T06:49:51.902Z,77.05
2022-08-07T06:52:31.907Z,76.68
2022-08-07T06:55:32.412Z,76.84
2022-08-07T06:58:00.769Z,76.63
2022-08-07T07:00:31.317Z,76.82
2022-08-07T07:03:01.371Z,76.55
2022-08-07T07:06:03.685Z,76.65
2022-08-07T07:08:28.852Z,76.16
2022-08-07T07:10:57.296Z,76.36
2022-08-07T07:13:56.031Z,76.29
2022-08-07T07:16:30.412Z,76.18
2022-08-07T07:19:11.432Z,75.48
2022-08-07T07:22:12.021Z,75.59
2022-08-07T07:24:42.976Z,75.30
2022-08-07T07:27:13.635Z,75.37
2022-08-07T07:30:09.118Z,74.96
2022-08-07T07:32:38.976Z,75.04
2022-08-07T07:35:10.860Z,74.78
2022-08-07T07:37:44.489Z,74.54
2022-08-07T07:40:18.620Z,74.25
2022-08-07T07:42:54.196Z,74.20
2022-08-07T07:46:37.704Z,74.06
2022-08-07T07:48:35.116Z,74.07
2022-08-07T07:51:07.863Z,74.08
2022-08-07T07:53:51.221Z,73.70
2022-08-07T07:56:30.183Z,73.88
2022-08-07T07:59:01.606Z,73.75
2022-08-07T08:02:04.717Z,73.30
2022-08-07T08:04:20.368Z,73.05
2022-08-07T08:06:54.247Z,73.18
2022-08-07T08:09:29.643Z,72.70
2022-08-07T08:12:02.003Z,72.68
2022-08-07T08:14:36.959Z,72.47
2022-08-07T08:17:56.499Z,72.38
2022-08-07T08:20:17.570Z,71.89
2022-08-07T08:23:08.473Z,71.47
2022-08-07T08:25:58.235Z,71.60
2022-08-07T08:28:38.656Z,71.36
2022-08-07T08:31:16.074Z,70.64
2022-08-07T08:33:49.337Z,70.34
2022-08-07T08:36:29.697Z,70.07
2022-08-07T08:39:01.625Z,70.20
2022-08-07T08:41:57.819Z,69.71
2022-08-07T08:44:44.573Z,69.60
2022-08-07T08:47:22.291Z,68.94
2022-08-07T08:50:17.625Z,68.61
2022-08-07T08:53:04.151Z,68.74
2022-08-07T08:55:54.630Z,68.48
2022-08-07T08:58:50.457Z,67.84
2022-08-07T09:01:40.053Z,67.53
2022-08-07T09:04:26.056Z,67.39
2022-08-07T09:07:16.793Z,66.70
2022-08-07T09:10:08.175Z,66.41
2022-08-07T09:12:43.131Z,65.78
2022-08-07T09:16:23.615Z,65.61
2022-08-07T09:19:03.617Z,64.73
2022-08-07T09:22:09.649Z,64.52
2022-08-07T09:24:58.619Z,64.07
2022-08-07T09:27:59.740Z,63.53
2022-08-07T09:30:33.390Z,63.11
2022-08-07T09:33:52.801Z,63.00
2022-08-07T09:36:22.892Z,62.72
2022-08-07T09:39:55.024Z,62.24
2022-08-07T09:42:50.398Z,61.86
2022-08-07T09:47:25.074Z,61.51
2022-08-07T09:50:01.160Z,60.99
2022-08-07T09:52:34.186Z,60.35
2022-08-07T09:55:28.808Z,60.17
2022-08-07T09:58:32.491Z,59.50
2022-08-07T10:01:53.695Z,59.05
2022-08-07T10:04:17.518Z,58.90
2022-08-07T10:07:25.863Z,58.37
2022-08-07T10:10:21.668Z,57.77
2022-08-07T10:14:00.918Z,57.04
2022-08-07T10:16:29.241Z,56.93
2022-08-07T10:19:14.272Z,56.50
2022-08-07T10:22:15.341Z,55.95
2022-08-07T10:24:52.308Z,55.65
2022-08-07T10:27:51.434Z,55.27
2022-08-07T10:30:51.802Z,55.12
2022-08-07T10:34:05.572Z,54.92
2022-08-07T10:36:36.275Z,54.53
2022-08-07T10:39:41.285Z,54.01
2022-08-07T10:42:37.085Z,53.98
2022-08-07T10:45:43.930Z,53.12
2022-08-07T10:48:36.686Z,52.94
2022-08-07T10:51:39.102Z,52.98
2022-08-07T10:54:27.320Z,52.34
2022-08-07T10:57:39.446Z,52.20
2022-08-07T11:00:39.507Z,51.75
2022-08-07T11:03:12.573Z,51.60
2022-08-07T11:05:55.130Z,51.10
2022-08-07T11:08:46.130Z,50.78
2022-08-07T11:11:23.139Z,50.75
2022-08-07T11:14:56.978Z,50.51
2022-08-07T11:17:01.883Z,50.14
2022-08-07T11:19:48.695Z,49.76
2022-08-07T11:22:45.535Z,49.41
2022-08-07T11:25:42.446Z,49.02
2022-08-07T11:28:24.839Z,48.65
2022-08-07T11:30:55.893Z,48.49
2022-08-07T11:33:59.752Z,47.96
2022-08-07T11:37:03.364Z,47.30
2022-08-07T11:39:59.057Z,46.88
2022-08-07T11:42:30.688Z,46.54
2022-08-07T11:45:15.922Z,45.91
2022-08-07T11:48:26.736Z,45.24
2022-08-07T11:51:41.623Z,44.56
2022-08-07T11:54:30.580Z,44.50
2022-08-07T11:57:57.902Z,44.17
2022-08-07T12:00:21.238Z,44.09
2022-08-07T12:03:45.142Z,43.23
2022-08-07T12:06:38.918Z,42.09
2022-08-07T12:09:28.766Z,40.69
2022-08-07T12:12:12.527Z,40.27
2022-08-07T12:15:17.430Z,39.94
2022-08-07T12:18:14.134Z,40.04
2022-08-07T12:21:01.178Z,39.88
2022-08-07T12:24:05.450Z,39.49
2022-08-07T12:26:53.778Z,39.43
2022-08-07T12:29:52.547Z,39.61
2022-08-07T12:32:40.665Z,39.55
2022-08-07T12:35:13.694Z,39.13
2022-08-07T12:38:11.558Z,37.94
2022-08-07T12:40:51.030Z,37.06
2022-08-07T12:44:02.068Z,36.94
2022-08-07T12:46:40.992Z,36.65
2022-08-07T12:49:25.452Z,37.00
2022-08-07T12:52:18.093Z,37.21
2022-08-07T12:54:54.897Z,37.14
2022-08-07T12:57:29.853Z,36.67
2022-08-07T13:00:20.674Z,36.06
2022-08-07T13:03:13.146Z,34.86
2022-08-07T13:06:03.087Z,33.95
2022-08-07T13:08:56.583Z,32.83
2022-08-07T13:12:02.428Z,31.72
2022-08-07T13:14:58.586Z,31.20
2022-08-07T13:17:40.876Z,30.69
2022-08-07T13:20:46.675Z,30.21
2022-08-07T13:24:01.849Z,29.04
2022-08-07T13:26:25.533Z,28.50
2022-08-07T13:29:03.886Z,27.72
2022-08-07T13:31:55.093Z,26.97
2022-08-07T13:34:37.894Z,26.54
2022-08-07T13:37:20.116Z,26.03
2022-08-07T13:40:36.487Z,25.17
2022-08-07T13:42:41.272Z,24.65
2022-08-07T13:46:07.891Z,24.20
2022-08-07T13:48:06.734Z,23.11
2022-08-07T13:50:44.747Z,22.55
2022-08-07T13:53:35.955Z,21.57
2022-08-07T13:56:36.119Z,21.42
2022-08-07T13:59:12.805Z,20.72
2022-08-07T14:02:12.840Z,20.47
2022-08-07T14:04:55.321Z,20.45
2022-08-07T14:07:27.594Z,20.47
2022-08-07T14:10:21.557Z,19.86
2022-08-07T14:12:55.663Z,19.38
2022-08-07T14:15:40.478Z,18.76
2022-08-07T14:18:31.122Z,18.49
2022-08-07T14:21:21.005Z,18.78
2022-08-07T14:24:28.302Z,19.63
2022-08-07T14:28:09.478Z,19.69
2022-08-07T14:30:08.194Z,19.37
2022-08-07T14:32:48.335Z,18.84
2022-08-07T14:35:42.845Z,19.42
2022-08-07T14:38:26.851Z,20.16
2022-08-07T14:41:04.220Z,20.73
2022-08-07T14:43:58.779Z,20.60
2022-08-07T14:46:30.726Z,21.05
2022-08-07T14:49:17.343Z,19.88
2022-08-07T14:54:42.899Z,19.87
2022-08-07T14:57:14.891Z,20.50
2022-08-07T15:02:39.646Z,20.09
2022-08-07T15:07:58.521Z,19.39
2022-08-07T15:10:30.018Z,19.49
2022-08-07T15:13:25.272Z,18.61
2022-08-07T15:16:00.185Z,18.64
2022-08-07T15:18:40.122Z,19.01
2022-08-07T15:25:14.522Z,19.65
2022-08-07T15:27:11.389Z,19.51
2022-08-07T15:30:10.162Z,18.24
2022-08-07T15:36:01.947Z,16.83
2022-08-07T15:38:30.202Z,17.26
2022-08-07T15:41:23.535Z,16.86
2022-08-07T15:44:07.058Z,17.48
2022-08-07T15:46:38.429Z,17.30
2022-08-07T15:49:15.294Z,17.49
2022-08-07T15:54:34.021Z,17.38
2022-08-07T15:57:03.142Z,16.84
2022-08-07T15:59:39.523Z,17.34
2022-08-07T16:02:22.301Z,17.77
2022-08-07T16:04:58.016Z,18.47
2022-08-07T16:08:28.286Z,18.82
2022-08-07T16:10:25.298Z,19.67
2022-08-07T16:13:58.099Z,19.69
2022-08-07T16:16:48.876Z,19.89
2022-08-07T16:20:00.208Z,19.20
2022-08-07T16:22:55.804Z,17.94
2022-08-07T16:25:52.534Z,17.14
2022-08-07T16:30:06.125Z,16.99
2022-08-07T16:31:57.631Z,17.41
2022-08-07T16:34:32.645Z,17.27
2022-08-07T16:38:06.140Z,17.20
2022-08-07T16:41:02.216Z,18.03
2022-08-07T16:44:03.860Z,17.85
2022-08-07T16:47:07.860Z,17.23
2022-08-07T16:50:27.973Z,17.11
2022-08-07T16:52:52.516Z,15.57
2022-08-07T16:55:48.077Z,15.21
2022-08-07T16:58:22.456Z,14.45
2022-08-07T17:01:15.814Z,14.15
2022-08-07T17:04:00.096Z,13.94
2022-08-07T17:07:03.017Z,13.69
2022-08-07T17:10:30.158Z,13.41
2022-08-07T17:13:22.880Z,13.02
2022-08-07T17:16:08.547Z,14.00
2022-08-07T17:18:47.280Z,14.19
2022-08-07T17:21:22.774Z,14.38
2022-08-07T17:24:01.895Z,14.12
2022-08-07T17:26:50.072Z,14.36
2022-08-07T17:30:15.025Z,15.03
2022-08-07T17:32:52.011Z,15.89
2022-08-07T17:35:51.347Z,16.34
2022-08-07T17:38:34.303Z,16.18
2022-08-07T17:42:01.570Z,15.83
2022-08-07T17:44:13.729Z,15.61
2022-08-07T17:47:16.507Z,15.39
2022-08-07T17:50:03.322Z,15.13
2022-08-07T17:52:43.450Z,14.66
2022-08-07T17:55:13.317Z,15.57
2022-08-07T17:58:09.679Z,16.43
2022-08-07T18:00:57.805Z,17.60
2022-08-07T18:03:54.079Z,18.78
2022-08-07T18:06:38.453Z,19.86
2022-08-07T18:09:08.718Z,21.02
2022-08-07T18:12:16.822Z,21.71
2022-08-07T18:14:46.161Z,22.58
2022-08-07T18:18:47.072Z,23.56
2022-08-07T18:21:08.958Z,24.37
2022-08-07T18:23:58.341Z,25.09
2022-08-07T18:26:44.932Z,25.71
2022-08-07T18:30:05.607Z,26.31
2022-08-07T18:32:46.372Z,27.16
2022-08-07T18:35:22.707Z,27.41
2022-08-07T18:38:58.182Z,27.90
2022-08-07T18:41:16.818Z,28.44
2022-08-07T18:44:25.967Z,28.61
2022-08-07T18:47:07.943Z,29.09
2022-08-07T18:50:19.123Z,29.56
2022-08-07T18:53:05.853Z,29.96
2022-08-07T18:55:56.024Z,30.19
2022-08-07T18:58:36.422Z,30.41
2022-08-07T19:02:17.162Z,31.12
2022-08-07T19:04:30.894Z,31.24
2022-08-07T19:07:08.853Z,31.62
2022-08-07T19:09:56.867Z,31.84
2022-08-07T19:12:49.174Z,32.18
2022-08-07T19:16:04.354Z,32.23
2022-08-07T19:18:53.510Z,32.55
2022-08-07T19:21:44.350Z,33.03
2022-08-07T19:24:44.551Z,33.19
2022-08-07T19:28:58.376Z,33.46
2022-08-07T19:31:04.785Z,33.54
2022-08-07T19:33:02.234Z,33.76
2022-08-07T19:35:38.037Z,33.95
2022-08-07T19:38:17.122Z,34.01
2022-08-07T19:40:50.038Z,34.53
2022-08-07T19:43:49.060Z,34.76
2022-08-07T19:46:26.767Z,34.82
2022-08-07T19:49:08.522Z,34.81
2022-08-07T19:51:52.187Z,35.26
2022-08-07T19:54:33.414Z,35.54
2022-08-07T19:58:01.762Z,35.66
2022-08-07T20:00:08.764Z,35.66
2022-08-07T20:02:52.187Z,36.15
2022-08-07T20:05:28.212Z,36.33
2022-08-07T20:08:02.448Z,36.45
2022-08-07T20:10:54.253Z,36.83
2022-08-07T20:13:40.040Z,36.78
2022-08-07T20:16:15.843Z,37.12
2022-08-07T20:19:00.030Z,37.34
2022-08-07T20:21:41.760Z,37.76
2022-08-07T20:24:35.572Z,38.10
2022-08-07T20:27:11.769Z,37.87
2022-08-07T20:29:58.468Z,38.34
2022-08-07T20:32:40.127Z,38.64
2022-08-07T20:35:16.280Z,38.60
2022-08-07T20:37:57.743Z,38.87
2022-08-07T20:40:33.480Z,39.00
2022-08-07T20:43:03.361Z,39.38
2022-08-07T20:46:27.011Z,39.49
2022-08-07T20:48:30.815Z,39.76
2022-08-07T20:51:04.142Z,40.09
2022-08-07T20:54:03.110Z,40.27
2022-08-07T20:56:28.140Z,40.33
2022-08-07T20:58:59.136Z,40.27
2022-08-07T21:01:29.814Z,40.24
2022-08-07T21:04:22.586Z,40.50
2022-08-07T21:06:55.347Z,40.48
2022-08-07T21:09:52.453Z,40.53
2022-08-07T21:12:29.131Z,40.81
2022-08-07T21:15:02.448Z,40.80
2022-08-07T21:18:02.796Z,41.00
2022-08-07T21:20:29.799Z,41.18
2022-08-07T21:23:08.198Z,41.21
2022-08-07T21:26:03.721Z,41.35
2022-08-07T21:28:48.567Z,41.85
2022-08-07T21:32:42.465Z,42.05
2022-08-07T21:34:48.279Z,42.20
2022-08-07T21:37:23.386Z,42.40
2022-08-07T21:40:04.497Z,42.26
2022-08-07T21:42:53.002Z,42.61
2022-08-07T21:46:08.199Z,42.41
2022-08-07T21:48:33.541Z,42.66
2022-08-07T21:51:08.135Z,42.79
2022-08-07T21:53:52.734Z,43.14
2022-08-07T21:56:49.646Z,43.54
2022-08-07T22:00:02.929Z,43.78
2022-08-07T22:02:41.198Z,43.98
2022-08-07T22:05:44.019Z,44.30
2022-08-07T22:08:01.773Z,44.22
2022-08-07T22:10:32.815Z,44.46
2022-08-07T22:13:09.394Z,44.66
2022-08-07T22:16:40.196Z,44.86
2022-08-07T22:18:43.309Z,45.07
2022-08-07T22:21:20.315Z,45.00
2022-08-07T22:24:00.421Z,45.15
2022-08-07T22:26:36.717Z,45.38
2022-08-07T22:29:13.984Z,45.55
2022-08-07T22:32:06.055Z,45.75
2022-08-07T22:34:56.603Z,45.95
2022-08-07T22:38:04.640Z,46.17
2022-08-07T22:40:51.401Z,46.34
2022-08-07T22:43:41.612Z,46.62
2022-08-07T22:46:42.984Z,46.98
2022-08-07T22:49:09.555Z,47.20
2022-08-07T22:51:49.248Z,47.41
2022-08-07T22:54:56.674Z,47.46
2022-08-07T22:57:40.992Z,47.45
2022-08-07T23:00:29.242Z,47.78
2022-08-07T23:02:58.976Z,47.67
2022-08-07T23:06:10.127Z,47.91
2022-08-07T23:08:58.489Z,47.99
2022-08-07T23:11:46.319Z,48.13
2022-08-07T23:14:22.719Z,48.39
2022-08-07T23:17:08.470Z,48.79
2022-08-07T23:20:51.332Z,48.94
2022-08-07T23:24:06.624Z,49.18
2022-08-07T23:26:25.333Z,49.23
2022-08-07T23:29:42.891Z,49.62
2022-08-07T23:34:23.334Z,49.51
2022-08-07T23:34:57.332Z,49.58
2022-08-07T23:38:06.251Z,49.76
2022-08-07T23:40:50.894Z,50.21
2022-08-07T23:43:40.021Z,50.46
2022-08-07T23:47:09.770Z,50.72
2022-08-07T23:49:55.087Z,50.70
2022-08-07T23:53:00.908Z,51.08
2022-08-07T23:55:52.382Z,51.36
2022-08-07T23:58:38.743Z,51.40
