createdAt,value
2018-07-13T00:00:38.515Z,891.10
2018-07-13T00:01:38.505Z,891.09
2018-07-13T00:02:38.496Z,891.11
2018-07-13T00:03:59.494Z,891.09
2018-07-13T00:04:38.482Z,891.06
2018-07-13T00:05:38.468Z,891.01
2018-07-13T00:06:38.461Z,891.07
2018-07-13T00:07:38.450Z,891.04
2018-07-13T00:08:38.442Z,891.06
2018-07-13T00:09:59.446Z,891.09
2018-07-13T00:10:38.425Z,891.07
2018-07-13T00:11:38.411Z,891.05
2018-07-13T00:12:38.401Z,891.05
2018-07-13T00:13:38.395Z,891.07
2018-07-13T00:14:38.379Z,891.05
2018-07-13T00:15:59.373Z,891.07
2018-07-13T00:16:38.361Z,891.05
2018-07-13T00:17:38.357Z,891.02
2018-07-13T00:18:38.352Z,891.03
2018-07-13T00:19:38.338Z,891.02
2018-07-13T00:20:38.318Z,891.00
2018-07-13T00:21:59.325Z,891.04
2018-07-13T00:22:38.307Z,891.03
2018-07-13T00:23:38.297Z,891.02
2018-07-13T00:24:38.289Z,891.06
2018-07-13T00:25:38.273Z,891.04
2018-07-13T00:26:38.270Z,891.02
2018-07-13T00:27:59.268Z,890.99
2018-07-13T00:28:38.247Z,891.00
2018-07-13T00:29:38.270Z,891.03
2018-07-13T00:30:38.230Z,890.99
2018-07-13T00:31:38.220Z,890.99
2018-07-13T00:32:38.216Z,891.00
2018-07-13T00:33:59.206Z,891.02
2018-07-13T00:34:38.199Z,891.01
2018-07-13T00:35:38.179Z,891.02
2018-07-13T00:36:38.175Z,891.03
2018-07-13T00:37:38.163Z,891.05
2018-07-13T00:38:38.161Z,891.01
2018-07-13T00:39:59.154Z,891.01
2018-07-13T00:40:38.129Z,891.02
2018-07-13T00:41:38.119Z,891.03
2018-07-13T00:42:38.116Z,891.01
2018-07-13T00:43:38.106Z,891.03
2018-07-13T00:44:38.094Z,891.04
2018-07-13T00:45:59.096Z,891.03
2018-07-13T00:46:38.076Z,891.03
2018-07-13T00:47:38.060Z,890.99
2018-07-13T00:48:38.056Z,891.01
2018-07-13T00:49:38.048Z,891.05
2018-07-13T00:50:38.031Z,891.05
2018-07-13T00:51:59.033Z,891.07
2018-07-13T00:52:38.019Z,891.09
2018-07-13T00:53:38.003Z,891.09
2018-07-13T00:54:38.000Z,891.09
2018-07-13T00:55:37.986Z,891.10
2018-07-13T00:56:38.034Z,891.13
2018-07-13T00:57:58.976Z,891.12
2018-07-13T00:58:37.959Z,891.09
2018-07-13T00:59:37.950Z,891.09
2018-07-13T01:00:37.933Z,891.11
2018-07-13T01:01:37.926Z,891.08
2018-07-13T01:02:37.923Z,891.07
2018-07-13T01:03:58.913Z,891.11
2018-07-13T01:04:37.897Z,891.09
2018-07-13T01:05:37.889Z,891.10
2018-07-13T01:06:37.879Z,891.07
2018-07-13T01:07:37.871Z,891.12
2018-07-13T01:08:37.862Z,891.11
2018-07-13T01:09:58.856Z,891.08
2018-07-13T01:10:37.840Z,891.08
2018-07-13T01:11:37.835Z,891.09
2018-07-13T01:12:37.816Z,891.09
2018-07-13T01:13:37.814Z,891.07
2018-07-13T01:14:37.805Z,891.11
2018-07-13T01:15:58.797Z,891.11
2018-07-13T01:16:37.780Z,891.12
2018-07-13T01:17:37.777Z,891.10
2018-07-13T01:18:37.769Z,891.09
2018-07-13T01:19:37.753Z,891.09
2018-07-13T01:20:37.743Z,891.11
2018-07-13T01:21:58.743Z,891.10
2018-07-13T01:22:37.725Z,891.12
2018-07-13T01:23:37.714Z,891.11
2018-07-13T01:24:37.705Z,891.12
2018-07-13T01:25:37.692Z,891.15
2018-07-13T01:26:37.691Z,891.15
2018-07-13T01:27:58.680Z,891.14
2018-07-13T01:28:37.664Z,891.16
2018-07-13T01:29:37.655Z,891.13
2018-07-13T01:30:37.644Z,891.13
2018-07-13T01:31:37.638Z,891.15
2018-07-13T01:32:37.628Z,891.14
2018-07-13T01:33:58.623Z,891.14
2018-07-13T01:34:37.600Z,891.13
2018-07-13T01:35:37.594Z,891.10
2018-07-13T01:36:37.587Z,891.12
2018-07-13T01:37:37.574Z,891.15
2018-07-13T01:38:37.570Z,891.18
2018-07-13T01:39:58.563Z,891.16
2018-07-13T01:40:37.549Z,891.18
2018-07-13T01:41:37.537Z,891.15
2018-07-13T01:42:37.529Z,891.19
2018-07-13T01:43:37.513Z,891.15
2018-07-13T01:44:37.507Z,891.18
2018-07-13T01:45:58.509Z,891.17
2018-07-13T01:46:37.482Z,891.18
2018-07-13T01:47:37.475Z,891.20
2018-07-13T01:48:37.464Z,891.16
2018-07-13T01:49:37.459Z,891.17
2018-07-13T01:50:37.446Z,891.17
2018-07-13T01:51:58.446Z,891.16
2018-07-13T01:52:37.424Z,891.23
2018-07-13T01:53:37.420Z,891.25
2018-07-13T01:54:37.401Z,891.23
2018-07-13T01:55:37.457Z,891.22
2018-07-13T01:56:37.385Z,891.23
2018-07-13T01:57:58.381Z,891.26
2018-07-13T01:58:37.365Z,891.27
2018-07-13T01:59:37.359Z,891.27
2018-07-13T02:00:37.345Z,891.24
2018-07-13T02:01:37.331Z,891.28
2018-07-13T02:02:37.331Z,891.30
2018-07-13T02:03:58.321Z,891.29
2018-07-13T02:04:37.346Z,891.29
2018-07-13T02:05:37.300Z,891.26
2018-07-13T02:06:37.283Z,891.28
2018-07-13T02:07:37.276Z,891.27
2018-07-13T02:08:37.263Z,891.26
2018-07-13T02:09:58.263Z,891.27
2018-07-13T02:10:37.243Z,891.30
2018-07-13T02:11:37.238Z,891.33
2018-07-13T02:12:37.230Z,891.35
2018-07-13T02:13:37.211Z,891.34
2018-07-13T02:14:37.211Z,891.36
2018-07-13T02:15:58.203Z,891.36
2018-07-13T02:16:37.187Z,891.37
2018-07-13T02:17:37.175Z,891.37
2018-07-13T02:18:37.175Z,891.39
2018-07-13T02:19:37.159Z,891.34
2018-07-13T02:20:37.150Z,891.38
2018-07-13T02:21:58.144Z,891.36
2018-07-13T02:22:37.123Z,891.37
2018-07-13T02:23:37.116Z,891.36
2018-07-13T02:24:37.109Z,891.37
2018-07-13T02:25:37.103Z,891.39
2018-07-13T02:26:37.085Z,891.38
2018-07-13T02:27:58.082Z,891.39
2018-07-13T02:28:37.059Z,891.37
2018-07-13T02:29:37.059Z,891.37
2018-07-13T02:30:37.044Z,891.44
2018-07-13T02:31:37.038Z,891.43
2018-07-13T02:32:37.025Z,891.43
2018-07-13T02:33:58.082Z,891.44
2018-07-13T02:34:37.001Z,891.45
2018-07-13T02:35:36.995Z,891.42
2018-07-13T02:36:36.985Z,891.45
2018-07-13T02:37:36.986Z,891.44
2018-07-13T02:38:36.963Z,891.44
2018-07-13T02:39:57.954Z,891.44
2018-07-13T02:40:36.937Z,891.44
2018-07-13T02:41:36.925Z,891.44
2018-07-13T02:42:36.925Z,891.44
2018-07-13T02:43:36.908Z,891.45
2018-07-13T02:44:36.906Z,891.42
2018-07-13T02:45:57.902Z,891.43
2018-07-13T02:46:36.881Z,891.43
2018-07-13T02:47:36.870Z,891.42
2018-07-13T02:48:36.860Z,891.43
2018-07-13T02:49:36.861Z,891.43
2018-07-13T02:50:36.844Z,891.50
2018-07-13T02:51:57.828Z,891.50
2018-07-13T02:52:36.824Z,891.47
2018-07-13T02:53:36.810Z,891.46
2018-07-13T02:54:36.804Z,891.44
2018-07-13T02:55:36.793Z,891.45
2018-07-13T02:56:36.780Z,891.44
2018-07-13T02:57:57.781Z,891.43
2018-07-13T02:58:36.792Z,891.39
2018-07-13T02:59:36.752Z,891.39
2018-07-13T03:00:36.747Z,891.42
2018-07-13T03:01:36.727Z,891.40
2018-07-13T03:02:36.722Z,891.43
2018-07-13T03:03:57.714Z,891.42
2018-07-13T03:04:36.698Z,891.41
2018-07-13T03:05:36.686Z,891.42
2018-07-13T03:06:36.680Z,891.44
2018-07-13T03:07:36.667Z,891.40
2018-07-13T03:08:36.663Z,891.41
2018-07-13T03:09:57.657Z,891.39
2018-07-13T03:10:36.651Z,891.39
2018-07-13T03:11:36.633Z,891.44
2018-07-13T03:12:36.616Z,891.40
2018-07-13T03:13:36.607Z,891.39
2018-07-13T03:14:36.595Z,891.35
2018-07-13T03:15:57.592Z,891.36
2018-07-13T03:16:36.579Z,891.36
2018-07-13T03:17:36.564Z,891.37
2018-07-13T03:18:36.556Z,891.35
2018-07-13T03:19:36.551Z,891.34
2018-07-13T03:20:36.536Z,891.31
2018-07-13T03:21:57.549Z,891.34
2018-07-13T03:22:36.520Z,891.37
2018-07-13T03:23:36.541Z,891.32
2018-07-13T03:24:36.499Z,891.34
2018-07-13T03:25:36.485Z,891.34
2018-07-13T03:26:36.477Z,891.34
2018-07-13T03:27:57.468Z,891.36
2018-07-13T03:28:36.460Z,891.38
2018-07-13T03:29:36.449Z,891.35
2018-07-13T03:30:36.432Z,891.30
2018-07-13T03:31:36.422Z,891.35
2018-07-13T03:32:36.407Z,891.35
2018-07-13T03:33:57.408Z,891.31
2018-07-13T03:34:36.397Z,891.32
2018-07-13T03:35:36.381Z,891.35
2018-07-13T03:36:36.373Z,891.33
2018-07-13T03:37:36.363Z,891.35
2018-07-13T03:38:36.351Z,891.34
2018-07-13T03:39:57.346Z,891.34
2018-07-13T03:40:36.332Z,891.36
2018-07-13T03:41:36.334Z,891.39
2018-07-13T03:42:36.314Z,891.40
2018-07-13T03:43:36.295Z,891.38
2018-07-13T03:44:36.288Z,891.40
2018-07-13T03:45:57.284Z,891.42
2018-07-13T03:46:36.273Z,891.42
2018-07-13T03:47:36.261Z,891.44
2018-07-13T03:48:36.247Z,891.45
2018-07-13T03:49:36.237Z,891.46
2018-07-13T03:50:36.237Z,891.46
2018-07-13T03:51:57.225Z,891.46
2018-07-13T03:52:36.209Z,891.41
2018-07-13T03:53:36.196Z,891.47
2018-07-13T03:54:36.184Z,891.46
2018-07-13T03:55:36.180Z,891.47
2018-07-13T03:56:36.164Z,891.49
2018-07-13T03:57:57.160Z,891.48
2018-07-13T03:58:36.145Z,891.49
2018-07-13T03:59:36.141Z,891.49
2018-07-13T04:00:36.183Z,891.48
2018-07-13T04:01:36.116Z,891.48
2018-07-13T04:02:36.108Z,891.52
2018-07-13T04:03:57.103Z,891.43
2018-07-13T04:04:36.085Z,891.51
2018-07-13T04:05:36.071Z,891.48
2018-07-13T04:06:36.174Z,891.52
2018-07-13T04:07:36.054Z,891.52
2018-07-13T04:08:36.038Z,891.54
2018-07-13T04:09:57.040Z,891.53
2018-07-13T04:10:36.019Z,891.55
2018-07-13T04:11:36.011Z,891.57
2018-07-13T04:12:36.001Z,891.56
2018-07-13T04:13:35.992Z,891.61
2018-07-13T04:14:36.030Z,891.57
2018-07-13T04:15:56.977Z,891.54
2018-07-13T04:16:35.962Z,891.56
2018-07-13T04:17:35.960Z,891.58
2018-07-13T04:18:35.938Z,891.60
2018-07-13T04:19:35.932Z,891.55
2018-07-13T04:20:35.916Z,891.58
2018-07-13T04:21:56.906Z,891.55
2018-07-13T04:22:35.900Z,891.58
2018-07-13T04:23:35.881Z,891.58
2018-07-13T04:24:35.877Z,891.57
2018-07-13T04:25:35.876Z,891.56
2018-07-13T04:26:35.856Z,891.57
2018-07-13T04:27:56.855Z,891.58
2018-07-13T04:28:42.865Z,891.63
2018-07-13T04:29:35.827Z,891.60
2018-07-13T04:30:35.814Z,891.59
2018-07-13T04:31:35.807Z,891.58
2018-07-13T04:32:35.789Z,891.62
2018-07-13T04:33:56.786Z,891.62
2018-07-13T04:34:35.774Z,891.60
2018-07-13T04:35:35.764Z,891.64
2018-07-13T04:36:35.761Z,891.64
2018-07-13T04:37:35.746Z,891.65
2018-07-13T04:38:35.731Z,891.63
2018-07-13T04:39:56.720Z,891.64
2018-07-13T04:40:35.708Z,891.65
2018-07-13T04:41:35.704Z,891.59
2018-07-13T04:42:35.688Z,891.67
2018-07-13T04:43:35.673Z,891.61
2018-07-13T04:44:35.661Z,891.63
2018-07-13T04:45:56.663Z,891.67
2018-07-13T04:46:35.647Z,891.64
2018-07-13T04:47:35.639Z,891.64
2018-07-13T04:48:35.632Z,891.63
2018-07-13T04:49:35.616Z,891.61
2018-07-13T04:50:35.609Z,891.62
2018-07-13T04:51:56.628Z,891.61
2018-07-13T04:52:35.584Z,891.63
2018-07-13T04:53:35.575Z,891.62
2018-07-13T04:54:35.566Z,891.64
2018-07-13T04:55:35.554Z,891.64
2018-07-13T04:56:35.548Z,891.62
2018-07-13T04:57:56.545Z,891.60
2018-07-13T04:58:35.526Z,891.61
2018-07-13T04:59:35.520Z,891.63
2018-07-13T05:00:35.555Z,891.61
2018-07-13T05:01:35.495Z,891.62
2018-07-13T05:02:35.480Z,891.61
2018-07-13T05:03:56.482Z,891.57
2018-07-13T05:04:35.463Z,891.62
2018-07-13T05:05:35.454Z,891.61
2018-07-13T05:06:35.451Z,891.58
2018-07-13T05:07:35.429Z,891.60
2018-07-13T05:08:35.427Z,891.58
2018-07-13T05:09:56.418Z,891.62
2018-07-13T05:10:35.402Z,891.58
2018-07-13T05:11:35.401Z,891.57
2018-07-13T05:12:35.383Z,891.59
2018-07-13T05:13:35.370Z,891.60
2018-07-13T05:14:35.365Z,891.58
2018-07-13T05:15:56.376Z,891.57
2018-07-13T05:16:35.342Z,891.59
2018-07-13T05:17:35.333Z,891.61
2018-07-13T05:18:35.323Z,891.57
2018-07-13T05:19:35.311Z,891.60
2018-07-13T05:20:35.306Z,891.57
2018-07-13T05:21:56.295Z,891.56
2018-07-13T05:22:35.278Z,891.55
2018-07-13T05:23:35.270Z,891.55
2018-07-13T05:24:35.252Z,891.57
2018-07-13T05:25:35.250Z,891.58
2018-07-13T05:26:35.234Z,891.58
2018-07-13T05:27:56.233Z,891.56
2018-07-13T05:28:35.217Z,891.60
2018-07-13T05:29:35.204Z,891.56
2018-07-13T05:30:35.196Z,891.55
2018-07-13T05:31:35.185Z,891.55
2018-07-13T05:32:35.181Z,891.52
2018-07-13T05:33:56.168Z,891.52
2018-07-13T05:34:35.152Z,891.52
2018-07-13T05:35:35.138Z,891.54
2018-07-13T05:36:35.136Z,891.52
2018-07-13T05:37:35.122Z,891.53
2018-07-13T05:38:35.115Z,891.54
2018-07-13T05:39:56.107Z,891.53
2018-07-13T05:40:35.093Z,891.54
2018-07-13T05:41:35.083Z,891.54
2018-07-13T05:42:35.064Z,891.51
2018-07-13T05:43:35.061Z,891.53
2018-07-13T05:44:35.061Z,891.49
2018-07-13T05:45:56.047Z,891.47
2018-07-13T05:46:35.029Z,891.46
2018-07-13T05:47:35.022Z,891.42
2018-07-13T05:48:35.000Z,891.48
2018-07-13T05:49:35.021Z,891.46
2018-07-13T05:50:34.984Z,891.47
2018-07-13T05:51:55.976Z,891.49
2018-07-13T05:52:34.964Z,891.47
2018-07-13T05:53:34.960Z,891.49
2018-07-13T05:54:34.965Z,891.48
2018-07-13T05:55:34.932Z,891.45
2018-07-13T05:56:34.931Z,891.46
2018-07-13T05:57:55.925Z,891.48
2018-07-13T05:58:34.912Z,891.45
2018-07-13T05:59:34.904Z,891.46
2018-07-13T06:00:34.885Z,891.45
2018-07-13T06:01:34.873Z,891.47
2018-07-13T06:02:34.864Z,891.45
2018-07-13T06:03:55.872Z,891.48
2018-07-13T06:04:34.849Z,891.44
2018-07-13T06:05:34.837Z,891.46
2018-07-13T06:06:34.821Z,891.48
2018-07-13T06:07:34.821Z,891.46
2018-07-13T06:08:34.811Z,891.50
2018-07-13T06:09:55.801Z,891.50
2018-07-13T06:10:34.784Z,891.53
2018-07-13T06:11:34.772Z,891.51
2018-07-13T06:12:34.763Z,891.54
2018-07-13T06:13:34.753Z,891.56
2018-07-13T06:14:34.755Z,891.55
2018-07-13T06:15:55.736Z,891.60
2018-07-13T06:16:34.781Z,891.63
2018-07-13T06:17:34.718Z,891.64
2018-07-13T06:18:34.697Z,891.63
2018-07-13T06:19:34.692Z,891.62
2018-07-13T06:20:34.675Z,891.66
2018-07-13T06:21:55.678Z,891.64
2018-07-13T06:22:34.687Z,891.63
2018-07-13T06:23:34.654Z,891.62
2018-07-13T06:24:34.637Z,891.62
2018-07-13T06:25:34.631Z,891.61
2018-07-13T06:26:34.625Z,891.58
2018-07-13T06:27:55.612Z,891.57
2018-07-13T06:28:34.603Z,891.59
2018-07-13T06:29:34.596Z,891.59
2018-07-13T06:30:34.584Z,891.57
2018-07-13T06:31:34.636Z,891.60
2018-07-13T06:32:34.564Z,891.60
2018-07-13T06:33:55.559Z,891.61
2018-07-13T06:34:34.559Z,891.64
2018-07-13T06:35:34.537Z,891.66
2018-07-13T06:36:34.521Z,891.66
2018-07-13T06:37:34.518Z,891.63
2018-07-13T06:38:34.504Z,891.66
2018-07-13T06:39:55.503Z,891.64
2018-07-13T06:40:34.544Z,891.65
2018-07-13T06:41:34.478Z,891.64
2018-07-13T06:42:34.463Z,891.64
2018-07-13T06:43:34.459Z,891.63
2018-07-13T06:44:34.449Z,891.64
2018-07-13T06:45:55.445Z,891.63
2018-07-13T06:46:34.428Z,891.61
2018-07-13T06:47:34.418Z,891.60
2018-07-13T06:48:34.458Z,891.60
2018-07-13T06:49:34.404Z,891.58
2018-07-13T06:50:34.519Z,891.58
2018-07-13T06:51:55.390Z,891.60
2018-07-13T06:52:34.381Z,891.58
2018-07-13T06:53:34.370Z,891.63
2018-07-13T06:54:34.355Z,891.61
2018-07-13T06:55:34.348Z,891.63
2018-07-13T06:56:34.339Z,891.64
2018-07-13T06:57:55.343Z,891.63
2018-07-13T06:58:34.316Z,891.64
2018-07-13T06:59:34.317Z,891.60
2018-07-13T07:00:34.300Z,891.63
2018-07-13T07:01:34.288Z,891.61
2018-07-13T07:02:34.281Z,891.64
2018-07-13T07:03:55.277Z,891.68
2018-07-13T07:04:34.268Z,891.64
2018-07-13T07:05:34.257Z,891.67
2018-07-13T07:06:34.248Z,891.71
2018-07-13T07:07:34.291Z,891.73
2018-07-13T07:08:34.235Z,891.69
2018-07-13T07:09:55.231Z,891.72
2018-07-13T07:10:34.216Z,891.72
2018-07-13T07:11:34.212Z,891.70
2018-07-13T07:12:34.209Z,891.69
2018-07-13T07:13:34.183Z,891.68
2018-07-13T07:14:34.180Z,891.68
2018-07-13T07:15:55.172Z,891.68
2018-07-13T07:16:34.162Z,891.65
2018-07-13T07:17:34.153Z,891.64
2018-07-13T07:18:34.143Z,891.65
2018-07-13T07:19:34.138Z,891.62
2018-07-13T07:20:34.131Z,891.61
2018-07-13T07:21:55.125Z,891.63
2018-07-13T07:22:34.110Z,891.60
2018-07-13T07:23:34.104Z,891.59
2018-07-13T07:24:34.137Z,891.58
2018-07-13T07:25:34.086Z,891.58
2018-07-13T07:26:34.080Z,891.59
2018-07-13T07:27:55.075Z,891.56
2018-07-13T07:28:34.059Z,891.60
2018-07-13T07:29:34.060Z,891.57
2018-07-13T07:30:34.062Z,891.59
2018-07-13T07:31:34.035Z,891.62
2018-07-13T07:32:34.035Z,891.58
2018-07-13T07:33:55.027Z,891.59
2018-07-13T07:34:34.013Z,891.56
2018-07-13T07:35:34.008Z,891.57
2018-07-13T07:36:34.000Z,891.56
2018-07-13T07:37:33.988Z,891.58
2018-07-13T07:38:34.111Z,891.59
2018-07-13T07:39:54.980Z,891.57
2018-07-13T07:40:33.971Z,891.58
2018-07-13T07:41:33.951Z,891.56
2018-07-13T07:42:33.959Z,891.55
2018-07-13T07:43:33.950Z,891.57
2018-07-13T07:44:33.935Z,891.58
2018-07-13T07:45:54.927Z,891.59
2018-07-13T07:46:33.918Z,891.55
2018-07-13T07:47:33.915Z,891.55
2018-07-13T07:48:33.903Z,891.51
2018-07-13T07:49:33.894Z,891.52
2018-07-13T07:50:33.884Z,891.51
2018-07-13T07:51:54.882Z,891.53
2018-07-13T07:52:33.868Z,891.53
2018-07-13T07:53:33.865Z,891.53
2018-07-13T07:54:33.861Z,891.52
2018-07-13T07:55:33.843Z,891.52
2018-07-13T07:56:33.838Z,891.55
2018-07-13T07:57:54.854Z,891.53
2018-07-13T07:58:33.828Z,891.50
2018-07-13T07:59:33.856Z,891.51
2018-07-13T08:00:33.803Z,891.52
2018-07-13T08:01:33.804Z,891.52
2018-07-13T08:02:33.799Z,891.53
2018-07-13T08:03:54.793Z,891.49
2018-07-13T08:04:33.797Z,891.48
2018-07-13T08:05:33.780Z,891.48
2018-07-13T08:06:33.914Z,891.48
2018-07-13T08:07:33.814Z,891.45
2018-07-13T08:08:33.755Z,891.47
2018-07-13T08:09:54.753Z,891.42
2018-07-13T08:10:33.740Z,891.44
2018-07-13T08:11:33.732Z,891.42
2018-07-13T08:12:33.723Z,891.46
2018-07-13T08:13:33.810Z,891.45
2018-07-13T08:14:33.829Z,891.40
2018-07-13T08:15:54.708Z,891.40
2018-07-13T08:16:33.692Z,891.41
2018-07-13T08:17:33.686Z,891.39
2018-07-13T08:18:33.681Z,891.35
2018-07-13T08:19:33.675Z,891.39
2018-07-13T08:20:33.673Z,891.35
2018-07-13T08:21:54.662Z,891.36
2018-07-13T08:22:33.646Z,891.36
2018-07-13T08:23:33.648Z,891.38
2018-07-13T08:24:33.631Z,891.36
2018-07-13T08:25:33.625Z,891.34
2018-07-13T08:26:33.650Z,891.37
2018-07-13T08:27:54.614Z,891.33
2018-07-13T08:28:33.603Z,891.36
2018-07-13T08:29:33.599Z,891.33
2018-07-13T08:30:33.590Z,891.34
2018-07-13T08:31:33.590Z,891.31
2018-07-13T08:32:33.578Z,891.29
2018-07-13T08:33:54.575Z,891.28
2018-07-13T08:34:33.563Z,891.25
2018-07-13T08:35:33.557Z,891.26
2018-07-13T08:36:33.544Z,891.22
2018-07-13T08:37:33.539Z,891.24
2018-07-13T08:38:33.537Z,891.23
2018-07-13T08:39:54.531Z,891.25
2018-07-13T08:40:33.518Z,891.23
2018-07-13T08:41:33.514Z,891.23
2018-07-13T08:42:33.501Z,891.22
2018-07-13T08:43:33.494Z,891.21
2018-07-13T08:44:33.485Z,891.24
2018-07-13T08:45:54.538Z,891.21
2018-07-13T08:46:33.479Z,891.21
2018-07-13T08:47:33.466Z,891.25
2018-07-13T08:48:33.453Z,891.24
2018-07-13T08:49:33.452Z,891.23
2018-07-13T08:50:33.447Z,891.26
2018-07-13T08:51:54.447Z,891.24
2018-07-13T08:52:33.434Z,891.26
2018-07-13T08:53:33.424Z,891.24
2018-07-13T08:54:33.416Z,891.23
2018-07-13T08:55:33.410Z,891.25
2018-07-13T08:56:33.400Z,891.25
2018-07-13T08:57:54.398Z,891.21
2018-07-13T08:58:33.389Z,891.25
2018-07-13T08:59:33.377Z,891.26
2018-07-13T09:00:33.369Z,891.27
2018-07-13T09:01:33.372Z,891.25
2018-07-13T09:02:33.363Z,891.24
2018-07-13T09:03:54.404Z,891.31
2018-07-13T09:04:33.371Z,891.24
2018-07-13T09:05:33.341Z,891.24
2018-07-13T09:06:33.347Z,891.28
2018-07-13T09:07:33.468Z,891.27
2018-07-13T09:08:33.324Z,891.28
2018-07-13T09:09:54.322Z,891.30
2018-07-13T09:10:33.315Z,891.32
2018-07-13T09:11:33.296Z,891.30
2018-07-13T09:12:33.290Z,891.29
2018-07-13T09:13:33.289Z,891.29
2018-07-13T09:14:33.277Z,891.30
2018-07-13T09:15:54.275Z,891.32
2018-07-13T09:16:33.262Z,891.32
2018-07-13T09:17:33.251Z,891.33
2018-07-13T09:18:33.262Z,891.35
2018-07-13T09:19:33.256Z,891.36
2018-07-13T09:20:33.235Z,891.32
2018-07-13T09:21:54.242Z,891.33
2018-07-13T09:22:33.218Z,891.31
2018-07-13T09:23:33.216Z,891.33
2018-07-13T09:24:33.210Z,891.34
2018-07-13T09:25:33.196Z,891.37
2018-07-13T09:26:33.195Z,891.34
2018-07-13T09:27:54.191Z,891.37
2018-07-13T09:28:33.182Z,891.34
2018-07-13T09:29:33.175Z,891.34
2018-07-13T09:30:33.170Z,891.35
2018-07-13T09:31:33.158Z,891.31
2018-07-13T09:32:33.156Z,891.31
2018-07-13T09:33:54.153Z,891.30
2018-07-13T09:34:33.148Z,891.28
2018-07-13T09:35:33.133Z,891.33
2018-07-13T09:36:33.123Z,891.29
2018-07-13T09:37:33.123Z,891.27
2018-07-13T09:38:33.136Z,891.29
2018-07-13T09:39:54.108Z,891.29
2018-07-13T09:40:33.102Z,891.30
2018-07-13T09:41:33.090Z,891.27
2018-07-13T09:42:33.084Z,891.24
2018-07-13T09:43:33.074Z,891.24
2018-07-13T09:44:33.070Z,891.25
2018-07-13T09:45:54.086Z,891.25
2018-07-13T09:46:33.078Z,891.30
2018-07-13T09:47:33.049Z,891.26
2018-07-13T09:48:33.048Z,891.28
2018-07-13T09:49:33.041Z,891.29
2018-07-13T09:50:33.040Z,891.27
2018-07-13T09:51:54.046Z,891.28
2018-07-13T09:52:33.021Z,891.31
2018-07-13T09:53:33.069Z,891.30
2018-07-13T09:54:33.029Z,891.26
2018-07-13T09:55:33.001Z,891.25
2018-07-13T09:56:32.996Z,891.30
2018-07-13T09:57:54.018Z,891.25
2018-07-13T09:58:32.982Z,891.25
2018-07-13T09:59:32.977Z,891.26
2018-07-13T10:00:33.003Z,891.26
2018-07-13T10:01:32.961Z,891.23
2018-07-13T10:02:32.954Z,891.24
2018-07-13T10:03:53.953Z,891.23
2018-07-13T10:04:32.949Z,891.23
2018-07-13T10:05:32.939Z,891.25
2018-07-13T10:06:32.937Z,891.22
2018-07-13T10:07:32.925Z,891.27
2018-07-13T10:08:32.913Z,891.25
2018-07-13T10:09:53.919Z,891.26
2018-07-13T10:10:32.900Z,891.24
2018-07-13T10:11:32.896Z,891.26
2018-07-13T10:12:32.888Z,891.25
2018-07-13T10:13:32.994Z,891.22
2018-07-13T10:14:32.884Z,891.20
2018-07-13T10:15:53.872Z,891.20
2018-07-13T10:16:32.864Z,891.18
2018-07-13T10:17:32.862Z,891.21
2018-07-13T10:18:32.855Z,891.25
2018-07-13T10:19:32.849Z,891.25
2018-07-13T10:20:32.843Z,891.27
2018-07-13T10:21:53.849Z,891.24
2018-07-13T10:22:32.831Z,891.26
2018-07-13T10:23:32.839Z,891.28
2018-07-13T10:24:32.813Z,891.30
2018-07-13T10:25:32.809Z,891.25
2018-07-13T10:26:32.804Z,891.24
2018-07-13T10:27:53.803Z,891.24
2018-07-13T10:28:32.789Z,891.27
2018-07-13T10:29:32.784Z,891.23
2018-07-13T10:30:32.782Z,891.25
2018-07-13T10:31:32.768Z,891.23
2018-07-13T10:32:32.762Z,891.22
2018-07-13T10:33:53.769Z,891.26
2018-07-13T10:34:32.757Z,891.23
2018-07-13T10:35:32.798Z,891.15
2018-07-13T10:36:32.740Z,891.16
2018-07-13T10:37:32.736Z,891.19
2018-07-13T10:38:32.731Z,891.17
2018-07-13T10:39:53.730Z,891.16
2018-07-13T10:40:32.718Z,891.19
2018-07-13T10:41:32.712Z,891.19
2018-07-13T10:42:32.701Z,891.20
2018-07-13T10:43:32.699Z,891.19
2018-07-13T10:44:32.691Z,891.19
2018-07-13T10:45:53.692Z,891.19
2018-07-13T10:46:32.679Z,891.14
2018-07-13T10:47:32.716Z,891.15
2018-07-13T10:48:32.670Z,891.13
2018-07-13T10:49:32.670Z,891.14
2018-07-13T10:50:32.663Z,891.11
2018-07-13T10:51:53.678Z,891.14
2018-07-13T10:52:32.645Z,891.09
2018-07-13T10:53:32.640Z,891.07
2018-07-13T10:54:32.635Z,891.06
2018-07-13T10:55:32.625Z,891.04
2018-07-13T10:56:32.622Z,891.07
2018-07-13T10:57:53.626Z,891.02
2018-07-13T10:58:32.658Z,890.99
2018-07-13T10:59:32.602Z,891.04
2018-07-13T11:00:32.595Z,891.01
2018-07-13T11:01:32.591Z,891.00
2018-07-13T11:02:32.580Z,891.01
2018-07-13T11:03:53.585Z,890.99
2018-07-13T11:04:32.576Z,890.98
2018-07-13T11:05:32.570Z,891.01
2018-07-13T11:06:32.563Z,890.99
2018-07-13T11:07:32.563Z,891.00
2018-07-13T11:08:32.554Z,891.00
2018-07-13T11:09:53.556Z,890.98
2018-07-13T11:10:32.543Z,890.99
2018-07-13T11:11:32.533Z,890.95
2018-07-13T11:12:32.528Z,890.96
2018-07-13T11:13:32.537Z,890.92
2018-07-13T11:14:32.524Z,890.89
2018-07-13T11:15:53.522Z,890.86
2018-07-13T11:16:32.512Z,890.87
2018-07-13T11:17:32.503Z,890.85
2018-07-13T11:18:32.497Z,890.88
2018-07-13T11:19:32.488Z,890.85
2018-07-13T11:20:32.526Z,890.87
2018-07-13T11:21:53.485Z,890.89
2018-07-13T11:22:32.467Z,890.78
2018-07-13T11:23:32.467Z,890.84
2018-07-13T11:24:32.468Z,890.83
2018-07-13T11:25:32.457Z,890.82
2018-07-13T11:26:32.452Z,890.78
2018-07-13T11:27:53.453Z,890.79
2018-07-13T11:28:32.441Z,890.78
2018-07-13T11:29:32.437Z,890.81
2018-07-13T11:30:32.430Z,890.79
2018-07-13T11:31:32.420Z,890.76
2018-07-13T11:32:32.411Z,890.80
2018-07-13T11:33:53.418Z,890.75
2018-07-13T11:34:32.414Z,890.73
2018-07-13T11:35:32.392Z,890.73
2018-07-13T11:36:32.394Z,890.70
2018-07-13T11:37:32.388Z,890.69
2018-07-13T11:38:32.383Z,890.68
2018-07-13T11:39:53.389Z,890.68
2018-07-13T11:40:32.374Z,890.67
2018-07-13T11:41:32.399Z,890.65
2018-07-13T11:42:32.369Z,890.62
2018-07-13T11:43:32.355Z,890.65
2018-07-13T11:44:32.348Z,890.62
2018-07-13T11:45:53.354Z,890.62
2018-07-13T11:46:32.339Z,890.62
2018-07-13T11:47:32.332Z,890.60
2018-07-13T11:48:32.327Z,890.60
2018-07-13T11:49:32.325Z,890.56
2018-07-13T11:50:32.319Z,890.60
2018-07-13T11:51:53.318Z,890.52
2018-07-13T11:52:32.313Z,890.53
2018-07-13T11:53:32.301Z,890.54
2018-07-13T11:54:32.302Z,890.53
2018-07-13T11:55:32.321Z,890.54
2018-07-13T11:56:32.292Z,890.50
2018-07-13T11:57:53.292Z,890.55
2018-07-13T11:58:32.278Z,890.49
2018-07-13T11:59:32.283Z,890.58
2018-07-13T12:00:32.285Z,890.53
2018-07-13T12:01:32.266Z,890.55
2018-07-13T12:02:32.262Z,890.55
2018-07-13T12:03:53.256Z,890.50
2018-07-13T12:04:32.291Z,890.58
2018-07-13T12:05:32.236Z,890.52
2018-07-13T12:06:32.239Z,890.55
2018-07-13T12:07:32.249Z,890.56
2018-07-13T12:08:32.233Z,890.57
2018-07-13T12:09:53.237Z,890.58
2018-07-13T12:10:32.224Z,890.58
2018-07-13T12:11:32.208Z,890.57
2018-07-13T12:12:32.222Z,890.61
2018-07-13T12:13:32.207Z,890.57
2018-07-13T12:14:32.201Z,890.63
2018-07-13T12:15:53.200Z,890.59
2018-07-13T12:16:32.196Z,890.59
2018-07-13T12:17:32.367Z,890.58
2018-07-13T12:18:32.187Z,890.59
2018-07-13T12:19:32.179Z,890.54
2018-07-13T12:20:32.171Z,890.55
2018-07-13T12:21:53.167Z,890.54
2018-07-13T12:22:32.163Z,890.53
2018-07-13T12:23:32.165Z,890.53
2018-07-13T12:24:32.149Z,890.51
2018-07-13T12:25:32.151Z,890.51
2018-07-13T12:26:32.139Z,890.54
2018-07-13T12:27:53.140Z,890.55
2018-07-13T12:28:32.131Z,890.52