createdAt,value
2022-11-16T00:01:24.895Z,10.95
2022-11-16T00:03:52.898Z,10.98
2022-11-16T00:06:20.281Z,10.98
2022-11-16T00:09:08.018Z,10.97
2022-11-16T00:11:34.744Z,10.99
2022-11-16T00:14:01.087Z,10.99
2022-11-16T00:16:27.900Z,11.00
2022-11-16T00:18:58.918Z,10.99
2022-11-16T00:21:26.952Z,10.99
2022-11-16T00:23:53.991Z,11.00
2022-11-16T00:26:20.851Z,11.00
2022-11-16T00:28:48.058Z,11.00
2022-11-16T00:31:14.409Z,11.00
2022-11-16T00:33:41.131Z,11.00
2022-11-16T00:36:10.590Z,11.01
2022-11-16T00:38:36.977Z,11.01
2022-11-16T00:41:03.665Z,11.01
2022-11-16T00:43:30.305Z,11.02
2022-11-16T00:45:56.634Z,11.04
2022-11-16T00:48:22.965Z,11.06
2022-11-16T00:50:49.363Z,11.06
2022-11-16T00:53:18.689Z,11.07
2022-11-16T00:55:46.082Z,11.08
2022-11-16T00:58:12.756Z,11.09
2022-11-16T01:00:39.876Z,11.10
2022-11-16T01:03:06.934Z,11.10
2022-11-16T01:05:33.666Z,11.11
2022-11-16T01:08:00.330Z,11.10
2022-11-16T01:10:27.952Z,11.10
2022-11-16T01:12:54.795Z,11.10
2022-11-16T01:15:22.840Z,11.10
2022-11-16T01:17:49.244Z,11.10
2022-11-16T01:20:18.746Z,11.11
2022-11-16T01:22:45.690Z,11.10
2022-11-16T01:25:13.409Z,11.09
2022-11-16T01:27:40.636Z,11.09
2022-11-16T01:30:09.638Z,11.11
2022-11-16T01:32:36.262Z,11.10
2022-11-16T01:35:03.301Z,11.10
2022-11-16T01:37:30.409Z,11.11
2022-11-16T01:39:56.753Z,11.12
2022-11-16T01:42:27.161Z,11.13
2022-11-16T01:44:58.565Z,11.11
2022-11-16T01:47:24.922Z,11.13
2022-11-16T01:50:01.359Z,11.13
2022-11-16T01:52:31.512Z,11.12
2022-11-16T01:54:58.034Z,11.13
2022-11-16T01:57:30.511Z,11.11
2022-11-16T02:00:00.446Z,11.13
2022-11-16T02:02:26.951Z,11.11
2022-11-16T02:04:54.893Z,11.13
2022-11-16T02:08:05.456Z,11.10
2022-11-16T02:10:55.339Z,11.14
2022-11-16T02:13:34.706Z,11.15
2022-11-16T02:16:35.625Z,11.14
2022-11-16T02:19:01.876Z,11.14
2022-11-16T02:21:46.438Z,11.15
2022-11-16T02:24:27.923Z,11.14
2022-11-16T02:27:28.406Z,11.14
2022-11-16T02:29:56.032Z,11.13
2022-11-16T02:32:30.332Z,11.14
2022-11-16T02:35:05.961Z,11.13
2022-11-16T02:37:38.285Z,11.13
2022-11-16T02:40:07.850Z,11.14
2022-11-16T02:42:40.959Z,11.14
2022-11-16T02:45:12.490Z,11.14
2022-11-16T02:47:41.504Z,11.15
2022-11-16T02:50:14.049Z,11.14
2022-11-16T02:52:40.440Z,11.15
2022-11-16T02:55:07.328Z,11.16
2022-11-16T02:57:51.356Z,11.16
2022-11-16T03:00:23.958Z,11.16
2022-11-16T03:03:00.126Z,11.16
2022-11-16T03:05:42.245Z,11.15
2022-11-16T03:08:35.163Z,11.14
2022-11-16T03:11:23.857Z,11.14
2022-11-16T03:13:52.157Z,11.14
2022-11-16T03:16:37.932Z,11.13
2022-11-16T03:19:08.551Z,11.13
2022-11-16T03:21:48.383Z,11.10
2022-11-16T03:24:15.522Z,11.09
2022-11-16T03:27:01.214Z,11.08
2022-11-16T03:29:40.406Z,11.08
2022-11-16T03:32:19.382Z,11.06
2022-11-16T03:34:56.266Z,11.05
2022-11-16T03:37:24.769Z,11.03
2022-11-16T03:39:53.261Z,11.01
2022-11-16T03:42:21.709Z,10.95
2022-11-16T03:44:49.432Z,10.95
2022-11-16T03:47:15.806Z,10.92
2022-11-16T03:49:46.358Z,10.91
2022-11-16T03:52:14.233Z,10.88
2022-11-16T03:54:40.962Z,10.88
2022-11-16T03:57:07.320Z,10.87
2022-11-16T03:59:33.694Z,10.85
2022-11-16T04:02:00.043Z,10.82
2022-11-16T04:04:52.493Z,10.79
2022-11-16T04:07:37.291Z,10.76
2022-11-16T04:10:22.634Z,10.72
2022-11-16T04:13:09.379Z,10.69
2022-11-16T04:15:54.108Z,10.63
2022-11-16T04:18:38.900Z,10.60
2022-11-16T04:21:23.985Z,10.55
2022-11-16T04:24:08.838Z,10.51
2022-11-16T04:26:54.089Z,10.47
2022-11-16T04:29:20.488Z,10.41
2022-11-16T04:32:05.410Z,10.37
2022-11-16T04:34:50.231Z,10.34
2022-11-16T04:37:36.535Z,10.29
2022-11-16T04:40:03.971Z,10.26
2022-11-16T04:42:30.339Z,10.20
2022-11-16T04:45:15.489Z,10.17
2022-11-16T04:47:41.834Z,10.13
2022-11-16T04:50:08.369Z,10.07
2022-11-16T04:52:34.842Z,10.02
2022-11-16T04:55:01.135Z,9.99
2022-11-16T04:57:27.479Z,9.96
2022-11-16T04:59:53.769Z,9.93
2022-11-16T05:02:20.514Z,9.94
2022-11-16T05:04:46.824Z,9.92
2022-11-16T05:07:14.837Z,9.88
2022-11-16T05:09:46.697Z,9.86
2022-11-16T05:12:16.259Z,9.83
2022-11-16T05:14:43.231Z,9.80
2022-11-16T05:17:09.778Z,9.79
2022-11-16T05:19:54.642Z,9.76
2022-11-16T05:22:21.371Z,9.74
2022-11-16T05:24:47.699Z,9.72
2022-11-16T05:27:17.295Z,9.71
2022-11-16T05:29:43.803Z,9.69
2022-11-16T05:32:12.471Z,9.66
2022-11-16T05:34:39.516Z,9.64
2022-11-16T05:37:06.126Z,9.62
2022-11-16T05:39:32.463Z,9.60
2022-11-16T05:41:58.778Z,9.59
2022-11-16T05:44:25.510Z,9.57
2022-11-16T05:46:52.685Z,9.56
2022-11-16T05:49:19.313Z,9.52
2022-11-16T05:51:46.722Z,9.51
2022-11-16T05:54:20.565Z,9.51
2022-11-16T05:56:48.300Z,9.51
2022-11-16T05:59:19.089Z,9.50
2022-11-16T06:01:46.191Z,9.48
2022-11-16T06:04:13.490Z,9.47
2022-11-16T06:06:40.305Z,9.42
2022-11-16T06:09:07.518Z,9.41
2022-11-16T06:11:36.284Z,9.41
2022-11-16T06:14:03.090Z,9.43
2022-11-16T06:16:29.431Z,9.40
2022-11-16T06:18:55.749Z,9.40
2022-11-16T06:21:22.077Z,9.42
2022-11-16T06:23:49.052Z,9.39
2022-11-16T06:26:15.422Z,9.36
2022-11-16T06:28:41.926Z,9.34
2022-11-16T06:31:08.414Z,9.29
2022-11-16T06:33:34.766Z,9.33
2022-11-16T06:36:01.075Z,9.34
2022-11-16T06:38:27.533Z,9.28
2022-11-16T06:40:56.206Z,9.22
2022-11-16T06:43:24.202Z,9.15
2022-11-16T06:45:55.718Z,9.13
2022-11-16T06:48:22.861Z,9.10
2022-11-16T06:50:50.631Z,9.08
2022-11-16T06:53:17.918Z,9.00
2022-11-16T06:55:44.709Z,8.98
2022-11-16T06:58:11.134Z,8.92
2022-11-16T07:00:37.519Z,8.89
2022-11-16T07:03:04.373Z,8.87
2022-11-16T07:05:31.419Z,8.87
2022-11-16T07:07:58.008Z,8.83
2022-11-16T07:10:25.313Z,8.78
2022-11-16T07:12:51.755Z,8.78
2022-11-16T07:15:18.243Z,8.75
2022-11-16T07:17:44.614Z,8.71
2022-11-16T07:20:11.995Z,8.68
2022-11-16T07:22:38.514Z,8.71
2022-11-16T07:25:05.225Z,8.64
2022-11-16T07:27:31.569Z,8.56
2022-11-16T07:29:57.885Z,8.53
2022-11-16T07:32:24.217Z,8.55
2022-11-16T07:34:50.520Z,8.58
2022-11-16T07:37:16.830Z,8.56
2022-11-16T07:39:43.557Z,8.54
2022-11-16T07:42:11.650Z,8.59
2022-11-16T07:44:38.980Z,8.61
2022-11-16T07:47:06.178Z,8.67
2022-11-16T07:49:32.512Z,8.70
2022-11-16T07:51:58.870Z,8.77
2022-11-16T07:54:25.261Z,8.84
2022-11-16T07:56:52.106Z,8.91
2022-11-16T07:59:18.403Z,9.00
2022-11-16T08:01:47.277Z,9.30
2022-11-16T08:04:15.321Z,10.02
2022-11-16T08:06:41.642Z,10.49
2022-11-16T08:09:09.349Z,10.53
2022-11-16T08:11:35.863Z,10.84
2022-11-16T08:14:02.267Z,11.07
2022-11-16T08:16:29.173Z,11.13
2022-11-16T08:18:55.786Z,11.42
2022-11-16T08:21:22.095Z,11.51
2022-11-16T08:23:49.916Z,11.55
2022-11-16T08:26:19.891Z,11.92
2022-11-16T08:28:47.663Z,11.51
2022-11-16T08:31:17.325Z,10.74
2022-11-16T08:33:43.689Z,10.17
2022-11-16T08:36:14.459Z,10.11
2022-11-16T08:38:41.018Z,10.91
2022-11-16T08:41:07.474Z,11.62
2022-11-16T08:43:33.965Z,11.55
2022-11-16T08:46:00.683Z,10.89
2022-11-16T08:48:27.370Z,10.52
2022-11-16T08:51:16.323Z,10.38
2022-11-16T08:53:40.259Z,10.19
2022-11-16T08:56:09.062Z,10.14
2022-11-16T08:58:36.358Z,10.14
2022-11-16T09:01:13.861Z,10.21
2022-11-16T09:03:41.757Z,10.17
2022-11-16T09:06:09.410Z,10.17
2022-11-16T09:08:38.052Z,10.29
2022-11-16T09:11:06.003Z,10.33
2022-11-16T09:13:32.356Z,10.60
2022-11-16T09:15:59.660Z,10.72
2022-11-16T09:18:26.654Z,11.75
2022-11-16T09:20:53.202Z,12.09
2022-11-16T09:23:24.895Z,11.94
2022-11-16T09:25:51.867Z,11.88
2022-11-16T09:28:19.578Z,12.57
2022-11-16T09:30:48.518Z,13.56
2022-11-16T09:33:14.845Z,14.31
2022-11-16T09:35:41.288Z,15.24
2022-11-16T09:38:09.807Z,14.91
2022-11-16T09:40:43.174Z,13.85
2022-11-16T09:43:44.139Z,14.19
2022-11-16T09:46:25.624Z,13.41
2022-11-16T09:48:56.329Z,13.58
2022-11-16T09:51:25.650Z,13.29
2022-11-16T09:54:00.472Z,14.18
2022-11-16T09:56:29.542Z,14.84
2022-11-16T09:59:07.863Z,14.08
2022-11-16T10:01:43.991Z,15.44
2022-11-16T10:04:17.269Z,15.39
2022-11-16T10:06:55.332Z,15.63
2022-11-16T10:09:22.196Z,15.90
2022-11-16T10:12:26.019Z,16.61
2022-11-16T10:15:12.733Z,16.33
2022-11-16T10:18:13.752Z,16.44
2022-11-16T10:21:01.937Z,17.16
2022-11-16T10:23:49.828Z,17.02
2022-11-16T10:26:27.837Z,17.60
2022-11-16T10:29:04.988Z,18.33
2022-11-16T10:31:53.612Z,17.82
2022-11-16T10:34:28.378Z,17.91
2022-11-16T10:37:03.107Z,18.55
2022-11-16T10:39:32.137Z,18.60
2022-11-16T10:42:07.424Z,18.06
2022-11-16T10:44:38.782Z,18.86
2022-11-16T10:47:18.531Z,17.89
2022-11-16T10:49:56.503Z,17.33
2022-11-16T10:52:23.596Z,17.80
2022-11-16T10:54:50.160Z,17.95
2022-11-16T10:57:17.716Z,18.56
2022-11-16T10:59:50.030Z,18.12
2022-11-16T11:02:35.019Z,17.53
2022-11-16T11:05:17.011Z,16.76
2022-11-16T11:07:59.756Z,16.70
2022-11-16T11:10:34.220Z,16.14
2022-11-16T11:13:08.096Z,14.34
2022-11-16T11:15:34.610Z,14.90
2022-11-16T11:18:20.765Z,16.31
2022-11-16T11:20:51.077Z,18.44
2022-11-16T11:23:23.714Z,18.98
2022-11-16T11:25:58.253Z,18.57
2022-11-16T11:28:37.606Z,17.42
2022-11-16T11:31:09.278Z,18.23
2022-11-16T11:33:38.578Z,18.76
2022-11-16T11:36:25.885Z,18.42
2022-11-16T11:39:03.290Z,19.12
2022-11-16T11:41:41.686Z,19.15
2022-11-16T11:44:13.835Z,19.56
2022-11-16T11:47:35.068Z,19.53
2022-11-16T11:49:39.016Z,20.00
2022-11-16T11:52:14.267Z,19.49
2022-11-16T11:54:47.579Z,19.78
2022-11-16T11:57:20.473Z,19.78
2022-11-16T11:59:48.175Z,20.00
2022-11-16T12:02:26.352Z,16.62
2022-11-16T12:05:11.535Z,14.40
2022-11-16T12:08:26.510Z,13.48
2022-11-16T12:11:00.309Z,13.07
2022-11-16T12:13:58.366Z,12.79
2022-11-16T12:16:46.202Z,12.70
2022-11-16T12:19:18.078Z,12.50
2022-11-16T12:21:55.623Z,12.08
2022-11-16T12:24:46.307Z,11.80
2022-11-16T12:27:39.816Z,11.76
2022-11-16T12:30:14.858Z,11.78
2022-11-16T12:32:59.274Z,11.94
2022-11-16T12:35:40.739Z,11.99
2022-11-16T12:38:28.677Z,11.94
2022-11-16T12:41:12.385Z,11.89
2022-11-16T12:44:03.588Z,12.18
2022-11-16T12:46:45.255Z,14.23
2022-11-16T12:49:30.281Z,16.42
2022-11-16T12:52:08.611Z,17.35
2022-11-16T12:58:31.404Z,17.53
2022-11-16T13:01:36.179Z,17.48
2022-11-16T13:04:41.059Z,15.33
2022-11-16T13:07:16.852Z,14.40
2022-11-16T13:09:48.850Z,13.69
2022-11-16T13:12:23.368Z,13.24
2022-11-16T13:14:53.648Z,13.07
2022-11-16T13:17:31.000Z,12.79
2022-11-16T13:20:18.991Z,12.72
2022-11-16T13:22:59.453Z,12.44
2022-11-16T13:25:56.029Z,12.38
2022-11-16T13:28:38.418Z,12.31
2022-11-16T13:31:10.339Z,12.30
2022-11-16T13:33:49.182Z,12.28
2022-11-16T13:36:32.154Z,12.19
2022-11-16T13:38:58.775Z,12.13
2022-11-16T13:41:38.369Z,12.04
2022-11-16T13:44:18.779Z,11.96
2022-11-16T13:46:57.338Z,11.82
2022-11-16T13:49:23.710Z,11.59
2022-11-16T13:52:07.037Z,11.48
2022-11-16T13:54:49.302Z,11.36
2022-11-16T13:57:32.490Z,11.36
2022-11-16T14:00:01.776Z,11.39
2022-11-16T14:02:31.553Z,11.39
2022-11-16T14:05:14.148Z,11.33
2022-11-16T14:07:46.951Z,11.30
2022-11-16T14:10:42.518Z,11.30
2022-11-16T14:13:37.771Z,11.51
2022-11-16T14:16:19.486Z,11.60
2022-11-16T14:18:47.794Z,11.55
2022-11-16T14:21:20.310Z,11.55
2022-11-16T14:24:05.268Z,11.48
2022-11-16T14:26:42.247Z,11.34
2022-11-16T14:29:24.355Z,11.15
2022-11-16T14:31:54.336Z,10.99
2022-11-16T14:34:24.675Z,10.87
2022-11-16T14:36:51.662Z,10.83
2022-11-16T14:39:41.073Z,10.76
2022-11-16T14:42:18.084Z,10.73
2022-11-16T14:44:44.894Z,10.84
2022-11-16T14:47:27.024Z,10.97
2022-11-16T14:49:55.016Z,11.09
2022-11-16T14:52:35.394Z,11.06
2022-11-16T14:55:06.440Z,10.97
2022-11-16T14:57:32.898Z,10.89
2022-11-16T15:00:11.972Z,10.83
2022-11-16T15:02:40.075Z,10.79
2022-11-16T15:05:07.017Z,10.66
2022-11-16T15:07:33.529Z,10.55
2022-11-16T15:10:00.428Z,10.44
2022-11-16T15:12:42.098Z,10.34
2022-11-16T15:15:11.503Z,10.25
2022-11-16T15:17:39.903Z,10.20
2022-11-16T15:20:27.167Z,10.06
2022-11-16T15:22:57.188Z,9.99
2022-11-16T15:25:56.235Z,9.89
2022-11-16T15:28:31.717Z,9.76
2022-11-16T15:31:01.627Z,9.70
2022-11-16T15:33:30.786Z,9.70
2022-11-16T15:35:57.532Z,9.63
2022-11-16T15:38:27.591Z,9.53
2022-11-16T15:41:02.263Z,9.50
2022-11-16T15:43:32.323Z,9.40
2022-11-16T15:46:00.425Z,9.34
2022-11-16T15:48:28.404Z,9.27
2022-11-16T15:51:13.482Z,9.29
2022-11-16T15:53:44.425Z,9.14
2022-11-16T15:56:18.970Z,9.06
2022-11-16T15:58:46.282Z,9.02
2022-11-16T16:01:14.110Z,9.02
2022-11-16T16:03:51.093Z,8.96
2022-11-16T16:06:44.164Z,8.96
2022-11-16T16:09:23.460Z,8.98
2022-11-16T16:11:50.179Z,8.91
2022-11-16T16:14:25.098Z,8.89
2022-11-16T16:16:57.865Z,8.92
2022-11-16T16:19:32.325Z,8.87
2022-11-16T16:21:59.462Z,8.86
2022-11-16T16:24:46.048Z,8.91
2022-11-16T16:27:23.818Z,8.91
2022-11-16T16:29:55.554Z,8.93
2022-11-16T16:32:33.481Z,8.95
2022-11-16T16:35:02.502Z,8.97
2022-11-16T16:37:30.930Z,8.95
2022-11-16T16:39:58.347Z,8.90
2022-11-16T16:42:25.117Z,8.89
2022-11-16T16:44:51.506Z,8.85
2022-11-16T16:47:20.585Z,8.84
2022-11-16T16:49:47.806Z,8.90
2022-11-16T16:52:14.241Z,8.89
2022-11-16T16:54:41.048Z,8.86
2022-11-16T16:57:13.104Z,8.90
2022-11-16T16:59:40.239Z,8.87
2022-11-16T17:02:06.567Z,8.79
2022-11-16T17:04:32.852Z,8.77
2022-11-16T17:06:59.207Z,8.80
2022-11-16T17:09:25.602Z,8.73
2022-11-16T17:11:51.924Z,8.72
2022-11-16T17:14:19.746Z,8.75
2022-11-16T17:16:46.045Z,8.72
2022-11-16T17:19:13.805Z,8.69
2022-11-16T17:21:40.306Z,8.65
2022-11-16T17:24:07.003Z,8.62
2022-11-16T17:26:33.355Z,8.61
2022-11-16T17:28:59.676Z,8.66
2022-11-16T17:31:26.652Z,8.65
2022-11-16T17:33:53.039Z,8.57
2022-11-16T17:36:19.844Z,8.53
2022-11-16T17:38:46.185Z,8.46
2022-11-16T17:41:15.206Z,8.47
2022-11-16T17:43:43.521Z,8.46
2022-11-16T17:46:14.706Z,8.35
2022-11-16T17:48:43.177Z,8.30
2022-11-16T17:51:11.507Z,8.27
2022-11-16T17:53:39.788Z,8.32
2022-11-16T17:56:07.243Z,8.27
2022-11-16T17:58:34.333Z,8.23
2022-11-16T18:01:00.694Z,8.24
2022-11-16T18:03:28.314Z,8.24
2022-11-16T18:06:03.615Z,8.30
2022-11-16T18:08:31.753Z,8.38
2022-11-16T18:11:06.745Z,8.47
2022-11-16T18:13:34.241Z,8.53
2022-11-16T18:16:05.680Z,8.56
2022-11-16T18:18:33.225Z,8.60
2022-11-16T18:21:02.471Z,8.69
2022-11-16T18:23:28.981Z,8.74
2022-11-16T18:25:55.939Z,8.79
2022-11-16T18:28:22.719Z,8.86
2022-11-16T18:30:49.118Z,8.93
2022-11-16T18:33:16.379Z,8.98
2022-11-16T18:35:43.679Z,8.94
2022-11-16T18:38:12.993Z,8.94
2022-11-16T18:40:40.252Z,8.98
2022-11-16T18:43:12.425Z,8.93
2022-11-16T18:45:38.903Z,8.91
2022-11-16T18:48:05.293Z,8.87
2022-11-16T18:50:31.599Z,8.89
2022-11-16T18:52:57.937Z,8.95
2022-11-16T18:55:24.262Z,8.89
2022-11-16T18:57:50.564Z,8.94
2022-11-16T19:00:19.301Z,9.16
2022-11-16T19:02:45.657Z,9.17
2022-11-16T19:05:11.962Z,9.18
2022-11-16T19:07:38.360Z,9.17
2022-11-16T19:10:05.122Z,9.21
2022-11-16T19:12:31.442Z,9.25
2022-11-16T19:14:57.774Z,9.22
2022-11-16T19:17:24.795Z,9.23
2022-11-16T19:19:51.085Z,9.29
2022-11-16T19:22:18.149Z,9.30
2022-11-16T19:24:44.441Z,9.35
2022-11-16T19:27:11.943Z,9.40
2022-11-16T19:29:38.258Z,9.41
2022-11-16T19:32:04.749Z,9.46
2022-11-16T19:34:33.449Z,9.43
2022-11-16T19:36:59.941Z,9.39
2022-11-16T19:39:26.682Z,9.42
2022-11-16T19:41:53.014Z,9.47
2022-11-16T19:44:19.959Z,9.48
2022-11-16T19:46:46.300Z,9.51
2022-11-16T19:49:19.625Z,9.47
2022-11-16T19:51:46.379Z,9.43
2022-11-16T19:54:14.637Z,9.47
2022-11-16T19:56:41.636Z,9.48
2022-11-16T19:59:07.969Z,9.46
2022-11-16T20:01:34.375Z,9.47
2022-11-16T20:04:03.303Z,9.51
2022-11-16T20:06:32.396Z,9.50
2022-11-16T20:09:00.923Z,9.48
2022-11-16T20:11:33.974Z,9.48
2022-11-16T20:14:00.965Z,9.42
2022-11-16T20:16:32.696Z,9.43
2022-11-16T20:19:01.874Z,9.40
2022-11-16T20:21:30.549Z,9.44
2022-11-16T20:24:03.127Z,9.48
2022-11-16T20:26:34.241Z,9.51
2022-11-16T20:29:00.617Z,9.54
2022-11-16T20:31:29.279Z,9.60
2022-11-16T20:34:00.721Z,9.59
2022-11-16T20:36:29.233Z,9.64
2022-11-16T20:38:58.047Z,9.69
2022-11-16T20:41:32.830Z,9.66
2022-11-16T20:44:01.109Z,9.65
2022-11-16T20:46:29.791Z,9.74
2022-11-16T20:48:59.239Z,9.71
2022-11-16T20:51:25.679Z,9.74
2022-11-16T20:53:52.428Z,9.72
2022-11-16T20:56:19.896Z,9.71
2022-11-16T20:58:47.150Z,9.80
2022-11-16T21:01:20.168Z,9.81
2022-11-16T21:03:46.881Z,9.78
2022-11-16T21:06:14.391Z,9.78
2022-11-16T21:08:41.412Z,9.76
2022-11-16T21:11:16.715Z,9.77
2022-11-16T21:14:03.781Z,9.74
2022-11-16T21:16:30.554Z,9.77
2022-11-16T21:18:57.119Z,9.74
2022-11-16T21:21:25.581Z,9.72
2022-11-16T21:23:52.267Z,9.71
2022-11-16T21:26:24.183Z,9.74
2022-11-16T21:28:51.299Z,9.71
2022-11-16T21:31:20.043Z,9.73
2022-11-16T21:33:47.323Z,9.73
2022-11-16T21:36:19.026Z,9.76
2022-11-16T21:38:45.983Z,9.75
2022-11-16T21:41:14.884Z,9.72
2022-11-16T21:43:41.685Z,9.69
2022-11-16T21:46:14.605Z,9.69
2022-11-16T21:48:41.344Z,9.70
2022-11-16T21:51:09.968Z,9.70
2022-11-16T21:53:36.956Z,9.66
2022-11-16T21:56:05.582Z,9.62
2022-11-16T21:58:31.960Z,9.65
2022-11-16T22:01:01.285Z,9.65
2022-11-16T22:03:29.867Z,9.65
2022-11-16T22:06:17.283Z,9.69
2022-11-16T22:08:44.367Z,9.66
2022-11-16T22:11:11.770Z,9.63
2022-11-16T22:13:38.558Z,9.63
2022-11-16T22:16:10.648Z,9.61
2022-11-16T22:18:37.381Z,9.63
2022-11-16T22:21:04.849Z,9.66
2022-11-16T22:23:31.965Z,9.69
2022-11-16T22:26:02.065Z,9.74
2022-11-16T22:28:28.516Z,9.72
2022-11-16T22:31:11.697Z,9.71
2022-11-16T22:33:38.866Z,9.70
2022-11-16T22:36:08.206Z,9.72
2022-11-16T22:38:35.142Z,9.74
2022-11-16T22:41:01.450Z,9.72
2022-11-16T22:43:29.808Z,9.70
2022-11-16T22:46:04.363Z,9.68
2022-11-16T22:48:32.184Z,9.76
2022-11-16T22:51:03.534Z,9.73
2022-11-16T22:53:29.849Z,9.68
2022-11-16T22:56:03.136Z,9.60
2022-11-16T22:58:29.448Z,9.50
2022-11-16T23:00:55.769Z,9.44
2022-11-16T23:03:22.182Z,9.33
2022-11-16T23:05:48.507Z,9.27
2022-11-16T23:08:14.847Z,9.28
2022-11-16T23:11:01.129Z,9.33
2022-11-16T23:13:46.138Z,9.29
2022-11-16T23:16:12.440Z,9.27
2022-11-16T23:18:39.879Z,9.21
2022-11-16T23:21:24.425Z,9.22
2022-11-16T23:24:09.321Z,9.21
2022-11-16T23:26:54.110Z,9.17
2022-11-16T23:29:20.459Z,9.15
2022-11-16T23:31:46.761Z,9.11
2022-11-16T23:34:13.105Z,9.13
2022-11-16T23:36:39.425Z,9.09
2022-11-16T23:39:05.784Z,9.10
2022-11-16T23:41:50.813Z,9.08
2022-11-16T23:44:17.119Z,9.03
2022-11-16T23:46:43.483Z,9.02
2022-11-16T23:49:09.789Z,9.06
2022-11-16T23:51:36.102Z,9.06
2022-11-16T23:54:02.401Z,9.06
2022-11-16T23:56:28.978Z,9.02
2022-11-16T23:58:57.003Z,9.00
