createdAt,value
2022-09-06T00:00:35.007Z,53.14
2022-09-06T00:01:35.374Z,53.75
2022-09-06T00:02:35.753Z,53.55
2022-09-06T00:03:36.087Z,53.75
2022-09-06T00:04:36.461Z,53.55
2022-09-06T00:05:36.712Z,53.25
2022-09-06T00:06:37.032Z,53.34
2022-09-06T00:07:37.353Z,53.55
2022-09-06T00:08:37.679Z,53.75
2022-09-06T00:09:38.004Z,53.38
2022-09-06T00:10:38.404Z,53.58
2022-09-06T00:11:38.709Z,53.34
2022-09-06T00:12:39.045Z,53.58
2022-09-06T00:13:39.381Z,53.55
2022-09-06T00:14:39.700Z,53.38
2022-09-06T00:15:40.174Z,53.47
2022-09-06T00:16:40.407Z,53.38
2022-09-06T00:17:40.730Z,53.47
2022-09-06T00:18:41.051Z,53.38
2022-09-06T00:19:41.392Z,53.47
2022-09-06T00:20:41.996Z,53.78
2022-09-06T00:21:42.085Z,53.67
2022-09-06T00:22:42.444Z,53.58
2022-09-06T00:23:42.775Z,53.88
2022-09-06T00:24:43.154Z,53.47
2022-09-06T00:25:43.491Z,53.98
2022-09-06T00:26:43.816Z,53.78
2022-09-06T00:27:44.134Z,53.88
2022-09-06T00:28:44.499Z,53.58
2022-09-06T00:29:44.809Z,53.47
2022-09-06T00:30:45.202Z,53.47
2022-09-06T00:31:45.521Z,53.67
2022-09-06T00:32:45.895Z,53.98
2022-09-06T00:33:46.188Z,53.78
2022-09-06T00:34:46.518Z,53.67
2022-09-06T00:35:46.891Z,53.88
2022-09-06T00:36:47.237Z,53.67
2022-09-06T00:37:47.598Z,53.27
2022-09-06T00:38:47.928Z,53.38
2022-09-06T00:39:48.301Z,53.27
2022-09-06T00:40:48.637Z,53.58
2022-09-06T00:41:48.978Z,53.47
2022-09-06T00:42:49.287Z,53.17
2022-09-06T00:43:49.608Z,53.58
2022-09-06T00:44:49.929Z,53.78
2022-09-06T00:45:50.341Z,53.17
2022-09-06T00:46:50.649Z,53.07
2022-09-06T00:47:50.967Z,53.40
2022-09-06T00:48:51.298Z,53.70
2022-09-06T00:49:51.618Z,53.40
2022-09-06T00:50:51.960Z,53.40
2022-09-06T00:51:52.283Z,53.50
2022-09-06T00:52:52.610Z,53.70
2022-09-06T00:53:52.931Z,53.50
2022-09-06T00:54:53.280Z,53.60
2022-09-06T00:55:53.624Z,53.60
2022-09-06T00:56:53.952Z,53.40
2022-09-06T00:57:54.294Z,53.60
2022-09-06T00:58:54.627Z,53.50
2022-09-06T00:59:54.956Z,53.40
2022-09-06T01:00:55.314Z,53.50
2022-09-06T01:01:55.738Z,53.40
2022-09-06T01:02:56.105Z,53.90
2022-09-06T01:03:56.326Z,53.70
2022-09-06T01:04:56.637Z,53.40
2022-09-06T01:05:56.965Z,54.00
2022-09-06T01:06:57.335Z,53.50
2022-09-06T01:07:57.664Z,53.70
2022-09-06T01:08:58.010Z,53.42
2022-09-06T01:09:58.334Z,53.52
2022-09-06T01:10:58.724Z,53.63
2022-09-06T01:11:59.032Z,53.83
2022-09-06T01:12:59.356Z,53.63
2022-09-06T01:13:59.667Z,53.83
2022-09-06T01:15:00.003Z,54.03
2022-09-06T01:16:00.401Z,53.42
2022-09-06T01:17:00.654Z,54.03
2022-09-06T01:18:00.983Z,53.52
2022-09-06T01:19:01.304Z,53.52
2022-09-06T01:20:01.608Z,53.42
2022-09-06T01:21:01.959Z,53.63
2022-09-06T01:22:02.267Z,53.52
2022-09-06T01:23:02.605Z,53.63
2022-09-06T01:24:02.931Z,53.72
2022-09-06T01:25:03.268Z,53.63
2022-09-06T01:26:03.599Z,54.03
2022-09-06T01:27:03.917Z,53.83
2022-09-06T01:28:04.240Z,53.93
2022-09-06T01:29:04.562Z,53.72
2022-09-06T01:30:04.885Z,53.93
2022-09-06T01:31:05.328Z,54.13
2022-09-06T01:32:05.570Z,54.03
2022-09-06T01:33:05.886Z,54.03
2022-09-06T01:34:06.201Z,54.33
2022-09-06T01:35:06.522Z,54.03
2022-09-06T01:36:06.861Z,54.13
2022-09-06T01:37:10.435Z,54.26
2022-09-06T01:38:07.489Z,54.16
2022-09-06T01:39:07.815Z,54.46
2022-09-06T01:40:08.171Z,54.46
2022-09-06T01:41:08.549Z,54.86
2022-09-06T01:42:08.882Z,54.36
2022-09-06T01:43:11.036Z,54.36
2022-09-06T01:44:09.522Z,54.46
2022-09-06T01:45:09.872Z,54.66
2022-09-06T01:46:10.273Z,54.46
2022-09-06T01:47:10.578Z,54.46
2022-09-06T01:48:10.911Z,54.76
2022-09-06T01:49:11.235Z,54.66
2022-09-06T01:50:11.566Z,54.97
2022-09-06T01:51:11.899Z,54.76
2022-09-06T01:52:12.250Z,54.56
2022-09-06T01:53:12.572Z,54.99
2022-09-06T01:54:12.937Z,55.30
2022-09-06T01:55:13.254Z,54.86
2022-09-06T01:56:13.598Z,55.07
2022-09-06T01:57:13.929Z,55.17
2022-09-06T01:58:14.265Z,54.66
2022-09-06T01:59:14.593Z,55.37
2022-09-06T02:00:14.921Z,55.17
2022-09-06T02:01:15.272Z,55.19
2022-09-06T02:02:15.616Z,54.99
2022-09-06T02:03:15.949Z,55.60
2022-09-06T02:04:16.276Z,55.30
2022-09-06T02:05:16.603Z,55.19
2022-09-06T02:06:16.946Z,55.50
2022-09-06T02:07:17.278Z,55.40
2022-09-06T02:08:17.597Z,55.19
2022-09-06T02:09:17.937Z,55.50
2022-09-06T02:10:18.278Z,55.30
2022-09-06T02:11:18.632Z,55.40
2022-09-06T02:12:18.941Z,55.40
2022-09-06T02:13:19.257Z,55.40
2022-09-06T02:14:19.607Z,55.60
2022-09-06T02:15:19.923Z,55.40
2022-09-06T02:16:20.313Z,55.50
2022-09-06T02:17:20.544Z,55.90
2022-09-06T02:18:20.876Z,55.50
2022-09-06T02:19:21.186Z,55.60
2022-09-06T02:20:21.536Z,55.80
2022-09-06T02:21:21.854Z,55.90
2022-09-06T02:22:22.208Z,55.90
2022-09-06T02:23:22.530Z,56.10
2022-09-06T02:24:22.862Z,55.80
2022-09-06T02:25:23.185Z,56.01
2022-09-06T02:26:23.540Z,56.10
2022-09-06T02:27:23.852Z,55.90
2022-09-06T02:28:24.197Z,55.90
2022-09-06T02:29:24.542Z,55.90
2022-09-06T02:30:24.939Z,55.90
2022-09-06T02:31:25.199Z,56.10
2022-09-06T02:32:25.523Z,56.21
2022-09-06T02:33:25.864Z,56.10
2022-09-06T02:34:26.188Z,56.21
2022-09-06T02:35:26.501Z,56.31
2022-09-06T02:36:26.840Z,56.23
2022-09-06T02:37:27.195Z,56.34
2022-09-06T02:38:27.612Z,56.34
2022-09-06T02:39:27.904Z,56.64
2022-09-06T02:40:28.184Z,56.54
2022-09-06T02:41:28.509Z,56.74
2022-09-06T02:42:28.837Z,56.64
2022-09-06T02:43:29.143Z,56.64
2022-09-06T02:44:29.473Z,57.04
2022-09-06T02:45:29.792Z,56.84
2022-09-06T02:46:30.194Z,57.15
2022-09-06T02:47:30.410Z,57.04
2022-09-06T02:48:30.752Z,56.95
2022-09-06T02:49:31.088Z,57.04
2022-09-06T02:50:31.453Z,57.24
2022-09-06T02:51:31.799Z,57.04
2022-09-06T02:52:32.158Z,57.24
2022-09-06T02:53:32.491Z,57.55
2022-09-06T02:54:32.812Z,57.55
2022-09-06T02:55:33.140Z,57.75
2022-09-06T02:56:33.479Z,57.65
2022-09-06T02:57:33.798Z,57.65
2022-09-06T02:58:34.130Z,57.68
2022-09-06T02:59:34.457Z,57.98
2022-09-06T03:00:34.792Z,57.78
2022-09-06T03:01:35.200Z,57.78
2022-09-06T03:02:35.458Z,57.98
2022-09-06T03:03:35.812Z,57.96
2022-09-06T03:04:36.135Z,57.98
2022-09-06T03:05:36.458Z,58.47
2022-09-06T03:06:36.798Z,58.06
2022-09-06T03:07:37.124Z,58.06
2022-09-06T03:08:37.464Z,58.16
2022-09-06T03:09:37.784Z,58.36
2022-09-06T03:10:38.132Z,58.26
2022-09-06T03:11:38.506Z,58.16
2022-09-06T03:12:38.838Z,58.36
2022-09-06T03:13:39.155Z,58.56
2022-09-06T03:14:39.504Z,58.47
2022-09-06T03:15:39.820Z,58.67
2022-09-06T03:16:40.206Z,58.67
2022-09-06T03:17:40.439Z,58.76
2022-09-06T03:18:40.769Z,58.67
2022-09-06T03:19:41.111Z,58.97
2022-09-06T03:20:41.438Z,58.76
2022-09-06T03:21:41.771Z,59.07
2022-09-06T03:22:42.106Z,58.87
2022-09-06T03:23:42.440Z,59.27
2022-09-06T03:24:42.771Z,59.07
2022-09-06T03:25:43.107Z,59.17
2022-09-06T03:26:43.453Z,59.41
2022-09-06T03:27:43.774Z,59.61
2022-09-06T03:28:44.099Z,59.50
2022-09-06T03:29:44.432Z,59.70
2022-09-06T03:30:44.851Z,59.61
2022-09-06T03:31:45.198Z,59.70
2022-09-06T03:32:45.533Z,59.91
2022-09-06T03:33:45.866Z,60.01
2022-09-06T03:34:46.194Z,60.21
2022-09-06T03:35:46.516Z,60.31
2022-09-06T03:36:46.874Z,60.42
2022-09-06T03:37:47.187Z,60.42
2022-09-06T03:38:47.508Z,60.62
2022-09-06T03:39:47.866Z,60.52
2022-09-06T03:40:48.169Z,60.62
2022-09-06T03:41:48.505Z,60.93
2022-09-06T03:42:48.835Z,60.72
2022-09-06T03:43:49.150Z,60.82
2022-09-06T03:44:49.478Z,61.02
2022-09-06T03:45:49.892Z,61.13
2022-09-06T03:46:50.138Z,61.02
2022-09-06T03:47:50.463Z,61.23
2022-09-06T03:48:50.795Z,61.43
2022-09-06T03:49:51.122Z,61.46
2022-09-06T03:50:51.455Z,61.46
2022-09-06T03:51:51.793Z,61.66
2022-09-06T03:52:52.154Z,61.66
2022-09-06T03:53:52.466Z,61.97
2022-09-06T03:54:52.814Z,61.97
2022-09-06T03:55:53.153Z,62.27
2022-09-06T03:56:53.494Z,62.17
2022-09-06T03:57:53.819Z,62.27
2022-09-06T03:58:54.159Z,62.48
2022-09-06T03:59:54.522Z,62.57
2022-09-06T04:00:54.890Z,62.68
2022-09-06T04:01:55.349Z,62.57
2022-09-06T04:02:58.638Z,62.71
2022-09-06T04:03:56.892Z,62.71
2022-09-06T04:04:56.244Z,62.71
2022-09-06T04:05:56.610Z,62.91
2022-09-06T04:06:56.964Z,62.91
2022-09-06T04:07:57.313Z,63.01
2022-09-06T04:08:57.664Z,63.01
2022-09-06T04:09:58.011Z,63.01
2022-09-06T04:10:58.364Z,63.01
2022-09-06T04:11:58.810Z,63.21
2022-09-06T04:12:59.050Z,63.32
2022-09-06T04:13:59.390Z,63.11
2022-09-06T04:14:59.721Z,63.21
2022-09-06T04:16:00.076Z,63.21
2022-09-06T04:17:00.475Z,63.32
2022-09-06T04:18:00.729Z,63.42
2022-09-06T04:19:01.059Z,63.62
2022-09-06T04:20:01.410Z,63.32
2022-09-06T04:21:01.758Z,63.62
2022-09-06T04:22:02.119Z,63.52
2022-09-06T04:23:02.437Z,63.62
2022-09-06T04:24:02.762Z,63.82
2022-09-06T04:25:03.099Z,63.42
2022-09-06T04:26:03.430Z,63.72
2022-09-06T04:27:03.789Z,63.92
2022-09-06T04:28:04.147Z,63.82
2022-09-06T04:29:04.466Z,63.82
2022-09-06T04:30:04.797Z,63.82
2022-09-06T04:31:05.439Z,63.92
2022-09-06T04:32:05.587Z,63.92
2022-09-06T04:33:05.819Z,64.03
2022-09-06T04:34:06.132Z,64.03
2022-09-06T04:35:06.504Z,64.03
2022-09-06T04:36:06.824Z,64.03
2022-09-06T04:37:07.181Z,64.33
2022-09-06T04:38:07.507Z,64.33
2022-09-06T04:39:07.886Z,64.13
2022-09-06T04:40:08.295Z,64.23
2022-09-06T04:41:08.545Z,64.43
2022-09-06T04:42:08.896Z,64.23
2022-09-06T04:43:09.236Z,64.23
2022-09-06T04:44:09.586Z,64.43
2022-09-06T04:45:09.922Z,64.43
2022-09-06T04:46:10.379Z,64.33
2022-09-06T04:47:10.672Z,64.13
2022-09-06T04:48:11.037Z,64.23
2022-09-06T04:49:11.370Z,64.33
2022-09-06T04:50:11.702Z,64.23
2022-09-06T04:51:12.035Z,64.33
2022-09-06T04:52:19.407Z,64.53
2022-09-06T04:53:12.709Z,64.13
2022-09-06T04:54:13.024Z,64.23
2022-09-06T04:55:16.058Z,64.23
2022-09-06T04:56:13.706Z,64.33
2022-09-06T04:57:14.077Z,64.53
2022-09-06T04:58:14.427Z,64.13
2022-09-06T04:59:14.780Z,64.53
2022-09-06T05:00:15.071Z,64.13
2022-09-06T05:01:15.603Z,64.23
2022-09-06T05:02:15.879Z,64.53
2022-09-06T05:03:16.128Z,64.20
2022-09-06T05:04:16.458Z,64.10
2022-09-06T05:05:16.782Z,64.00
2022-09-06T05:06:17.155Z,64.20
2022-09-06T05:07:17.490Z,64.70
2022-09-06T05:08:17.870Z,63.79
2022-09-06T05:09:18.204Z,64.00
2022-09-06T05:10:18.543Z,63.79
2022-09-06T05:11:18.883Z,64.50
2022-09-06T05:12:19.217Z,65.21
2022-09-06T05:13:19.584Z,63.89
2022-09-06T05:14:19.927Z,64.17
2022-09-06T05:15:21.102Z,63.86
2022-09-06T05:16:20.572Z,63.76
2022-09-06T05:17:20.863Z,64.17
2022-09-06T05:18:21.180Z,63.76
2022-09-06T05:19:21.505Z,63.79
2022-09-06T05:20:21.822Z,64.17
2022-09-06T05:21:22.147Z,63.76
2022-09-06T05:22:22.474Z,64.07
2022-09-06T05:23:22.833Z,63.66
2022-09-06T05:24:23.153Z,63.26
2022-09-06T05:25:23.479Z,63.35
2022-09-06T05:26:23.805Z,63.46
2022-09-06T05:27:24.123Z,64.07
2022-09-06T05:28:24.574Z,63.32
2022-09-06T05:29:27.567Z,63.02
2022-09-06T05:30:26.213Z,63.12
2022-09-06T05:31:25.596Z,63.02
2022-09-06T05:32:25.913Z,63.12
2022-09-06T05:33:26.323Z,63.12
2022-09-06T05:34:26.523Z,62.82
2022-09-06T05:35:26.914Z,62.85
2022-09-06T05:36:27.123Z,63.35
2022-09-06T05:37:27.445Z,63.23
2022-09-06T05:38:29.740Z,62.82
2022-09-06T05:39:28.182Z,63.20
2022-09-06T05:40:28.477Z,63.30
2022-09-06T05:41:28.860Z,62.15
2022-09-06T05:42:29.184Z,61.65
2022-09-06T05:43:29.562Z,62.26
2022-09-06T05:44:29.880Z,61.55
2022-09-06T05:45:30.276Z,61.98
2022-09-06T05:46:30.576Z,61.98
2022-09-06T05:47:30.914Z,61.65
2022-09-06T05:48:36.102Z,61.65
2022-09-06T05:49:32.604Z,61.75
2022-09-06T05:50:31.801Z,61.75
2022-09-06T05:51:32.132Z,61.95
2022-09-06T05:52:32.475Z,61.41
2022-09-06T05:53:32.809Z,61.92
2022-09-06T05:54:33.141Z,60.81
2022-09-06T05:55:33.467Z,60.91
2022-09-06T05:56:33.795Z,61.01
2022-09-06T05:57:34.111Z,60.71
2022-09-06T05:58:34.501Z,60.91
2022-09-06T05:59:34.817Z,61.59
2022-09-06T06:00:35.132Z,60.20
2022-09-06T06:01:35.495Z,60.61
2022-09-06T06:02:35.828Z,60.50
2022-09-06T06:03:36.178Z,61.32
2022-09-06T06:04:36.504Z,61.21
2022-09-06T06:05:36.852Z,60.81
2022-09-06T06:06:37.176Z,61.11
2022-09-06T06:07:37.493Z,60.98
2022-09-06T06:08:37.864Z,60.98
2022-09-06T06:09:38.192Z,60.17
2022-09-06T06:10:38.809Z,60.78
2022-09-06T06:11:38.892Z,60.17
2022-09-06T06:12:39.222Z,59.74
2022-09-06T06:13:39.641Z,60.05
2022-09-06T06:14:39.836Z,59.54
2022-09-06T06:15:40.145Z,59.94
2022-09-06T06:16:40.543Z,59.21
2022-09-06T06:17:40.723Z,59.11
2022-09-06T06:18:41.051Z,58.50
2022-09-06T06:19:41.361Z,58.80
2022-09-06T06:20:41.666Z,58.30
2022-09-06T06:21:41.976Z,59.11
2022-09-06T06:22:42.295Z,57.89
2022-09-06T06:23:42.624Z,57.97
2022-09-06T06:24:42.946Z,57.56
2022-09-06T06:25:43.286Z,57.56
2022-09-06T06:26:43.617Z,57.46
2022-09-06T06:27:43.920Z,57.43
2022-09-06T06:28:44.242Z,57.94
2022-09-06T06:29:44.559Z,56.70
2022-09-06T06:30:44.865Z,56.30
2022-09-06T06:31:45.229Z,55.87
2022-09-06T06:32:45.544Z,56.07
2022-09-06T06:33:45.878Z,56.68
2022-09-06T06:34:46.189Z,55.84
2022-09-06T06:35:46.488Z,55.62
2022-09-06T06:36:46.814Z,54.28
2022-09-06T06:37:47.216Z,54.41
2022-09-06T06:38:47.424Z,54.71
2022-09-06T06:39:47.818Z,54.71
2022-09-06T06:40:48.015Z,56.04
2022-09-06T06:41:48.318Z,55.74
2022-09-06T06:42:48.646Z,55.66
2022-09-06T06:43:48.924Z,56.40
2022-09-06T06:44:49.222Z,57.21
2022-09-06T06:45:49.569Z,56.83
2022-09-06T06:46:49.837Z,56.93
2022-09-06T06:47:50.123Z,57.43
2022-09-06T06:48:54.155Z,56.83
2022-09-06T06:49:50.685Z,57.10
2022-09-06T06:50:50.983Z,55.97
2022-09-06T06:51:51.300Z,55.11
2022-09-06T06:52:51.594Z,55.49
2022-09-06T06:53:51.943Z,53.83
2022-09-06T06:54:52.315Z,53.05
2022-09-06T06:55:52.513Z,53.65
2022-09-06T06:56:52.824Z,53.25
2022-09-06T06:57:53.145Z,53.22
2022-09-06T06:58:53.495Z,52.29
2022-09-06T06:59:53.795Z,51.97
2022-09-06T07:00:54.197Z,51.54
2022-09-06T07:01:54.580Z,50.91
2022-09-06T07:02:54.723Z,51.42
2022-09-06T07:03:55.042Z,51.21
2022-09-06T07:04:55.350Z,50.71
2022-09-06T07:06:11.527Z,50.99
2022-09-06T07:07:57.243Z,49.01
2022-09-06T07:08:56.567Z,48.83
2022-09-06T07:10:58.132Z,49.96
2022-09-06T07:11:57.463Z,49.76
2022-09-06T07:12:57.763Z,50.16
2022-09-06T07:13:58.079Z,49.51
2022-09-06T07:14:58.381Z,48.58
2022-09-06T07:15:58.746Z,49.54
2022-09-06T07:16:58.912Z,48.71
2022-09-06T07:17:59.329Z,49.31
2022-09-06T07:18:59.584Z,49.13
2022-09-06T07:20:15.516Z,49.41
2022-09-06T07:22:04.498Z,49.63
2022-09-06T07:25:01.082Z,49.61
2022-09-06T07:26:01.387Z,49.39
2022-09-06T07:28:06.007Z,49.61
2022-09-06T07:29:02.288Z,49.41
2022-09-06T07:30:02.557Z,49.31
2022-09-06T07:31:03.008Z,49.51
2022-09-06T07:33:04.496Z,48.24
2022-09-06T07:34:03.796Z,48.36
2022-09-06T07:35:04.075Z,48.46
2022-09-06T07:36:04.373Z,48.34
2022-09-06T07:37:04.662Z,47.09
2022-09-06T07:38:04.968Z,47.72
2022-09-06T07:39:05.310Z,47.72
2022-09-06T07:40:05.547Z,48.52
2022-09-06T07:41:05.747Z,47.49
2022-09-06T07:42:06.031Z,46.25
2022-09-06T07:43:06.356Z,47.67
2022-09-06T07:44:06.669Z,47.75
2022-09-06T07:45:06.952Z,46.67
2022-09-06T07:46:07.286Z,47.77
2022-09-06T07:48:08.823Z,47.45
2022-09-06T07:49:08.110Z,46.77
2022-09-06T07:51:09.729Z,49.14
2022-09-06T07:53:13.982Z,49.58
2022-09-06T07:54:29.861Z,49.54
2022-09-06T07:55:10.761Z,47.99
2022-09-06T07:56:10.032Z,47.39
2022-09-06T07:57:10.310Z,47.85
2022-09-06T07:58:10.593Z,47.17
2022-09-06T07:59:10.896Z,47.69
2022-09-06T08:00:11.174Z,47.92
2022-09-06T08:01:11.526Z,49.07
2022-09-06T08:02:11.771Z,50.07
2022-09-06T08:03:12.126Z,49.58
2022-09-06T08:04:12.200Z,50.79
2022-09-06T08:06:13.738Z,49.87
2022-09-06T08:09:14.511Z,50.14
2022-09-06T08:10:15.861Z,50.34
2022-09-06T08:11:14.133Z,49.54
2022-09-06T08:12:14.418Z,50.07
2022-09-06T08:13:14.710Z,50.37
2022-09-06T08:14:15.052Z,50.96
2022-09-06T08:15:15.262Z,51.07
2022-09-06T08:16:15.638Z,50.19
2022-09-06T08:17:15.807Z,51.74
2022-09-06T08:18:16.075Z,51.74
2022-09-06T08:19:16.371Z,52.12
2022-09-06T08:20:16.655Z,51.01
2022-09-06T08:21:16.932Z,51.64
2022-09-06T08:22:17.211Z,51.84
2022-09-06T08:23:17.495Z,52.04
2022-09-06T08:24:17.819Z,52.07
2022-09-06T08:25:18.105Z,51.51
2022-09-06T08:26:18.394Z,51.21
2022-09-06T08:27:18.672Z,51.51
2022-09-06T08:28:18.953Z,51.64
2022-09-06T08:29:19.271Z,52.75
2022-09-06T08:30:19.657Z,52.64
2022-09-06T08:31:19.925Z,51.82
2022-09-06T08:32:20.240Z,52.12
2022-09-06T08:33:20.531Z,51.42
2022-09-06T08:34:20.880Z,51.59
2022-09-06T08:35:21.155Z,51.07
2022-09-06T08:36:21.421Z,51.44
2022-09-06T08:37:24.917Z,50.46
2022-09-06T08:38:21.986Z,50.74
2022-09-06T08:39:22.270Z,51.37
2022-09-06T08:40:22.548Z,51.27
2022-09-06T08:41:22.802Z,51.09
2022-09-06T08:42:23.057Z,51.49
2022-09-06T08:43:23.374Z,50.64
2022-09-06T08:45:24.873Z,50.12
2022-09-06T08:46:24.202Z,50.09
2022-09-06T08:47:24.469Z,49.69
2022-09-06T08:48:24.743Z,48.75
2022-09-06T08:49:25.039Z,49.65
2022-09-06T08:50:25.299Z,48.43
2022-09-06T08:51:25.594Z,48.55
2022-09-06T08:52:25.884Z,48.43
2022-09-06T08:53:26.149Z,47.58
2022-09-06T08:54:26.437Z,47.50
2022-09-06T08:55:26.712Z,48.32
2022-09-06T08:56:26.981Z,48.75
2022-09-06T08:57:27.255Z,48.75
2022-09-06T08:58:27.633Z,49.55
2022-09-06T08:59:27.806Z,48.52
2022-09-06T09:00:28.132Z,48.50
2022-09-06T09:01:28.305Z,48.50
2022-09-06T09:02:28.600Z,48.70
2022-09-06T09:03:28.791Z,48.63
2022-09-06T09:04:29.086Z,48.75
2022-09-06T09:05:29.371Z,49.35
2022-09-06T09:06:29.634Z,49.72
2022-09-06T09:07:29.901Z,49.15
2022-09-06T09:08:30.301Z,48.63
2022-09-06T09:09:30.451Z,49.02
2022-09-06T09:10:30.709Z,49.10
2022-09-06T09:11:30.954Z,48.50
2022-09-06T09:12:31.210Z,49.30
2022-09-06T09:13:31.472Z,48.30
2022-09-06T09:14:31.780Z,48.72
2022-09-06T09:15:32.057Z,49.32
2022-09-06T09:16:32.382Z,49.42
2022-09-06T09:17:32.585Z,48.88
2022-09-06T09:18:32.841Z,49.15
2022-09-06T09:19:33.124Z,49.33
2022-09-06T09:20:33.383Z,46.49
2022-09-06T09:21:33.658Z,46.59
2022-09-06T09:22:33.934Z,46.09
2022-09-06T09:23:34.192Z,47.53
2022-09-06T09:24:34.463Z,48.46
2022-09-06T09:25:34.729Z,47.88
2022-09-06T09:26:35.902Z,47.75
2022-09-06T09:27:35.257Z,49.15
2022-09-06T09:28:35.503Z,48.85
2022-09-06T09:29:36.473Z,48.08
2022-09-06T09:30:51.216Z,48.80
2022-09-06T09:31:37.285Z,49.10
2022-09-06T09:32:36.465Z,48.80
2022-09-06T09:33:36.721Z,49.70
2022-09-06T09:34:36.989Z,50.12
2022-09-06T09:35:37.269Z,50.04
2022-09-06T09:36:37.501Z,50.37
2022-09-06T09:38:39.042Z,50.84
2022-09-06T09:39:38.467Z,49.95
2022-09-06T09:40:38.514Z,49.65
2022-09-06T09:41:38.788Z,49.95
2022-09-06T09:42:39.049Z,50.45
2022-09-06T09:43:39.332Z,50.95
2022-09-06T09:44:39.659Z,50.15
2022-09-06T09:45:39.903Z,50.95
2022-09-06T09:46:40.245Z,50.24
2022-09-06T09:47:40.501Z,49.95
2022-09-06T09:48:40.772Z,51.77
2022-09-06T09:49:41.057Z,51.59
2022-09-06T09:50:41.334Z,50.99
2022-09-06T09:51:41.643Z,50.99
2022-09-06T09:52:41.924Z,51.39
2022-09-06T09:53:42.207Z,51.82
2022-09-06T09:54:42.495Z,51.32
2022-09-06T09:55:42.780Z,51.52
2022-09-06T09:56:43.051Z,51.82
2022-09-06T09:57:43.331Z,51.39
2022-09-06T09:58:43.614Z,51.50
2022-09-06T09:59:43.916Z,51.17
2022-09-06T10:00:44.231Z,50.47
2022-09-06T10:01:44.484Z,50.84
2022-09-06T10:02:44.745Z,50.57
2022-09-06T10:04:46.288Z,51.50
2022-09-06T10:05:45.539Z,51.77
2022-09-06T10:07:47.065Z,51.04
2022-09-06T10:08:46.325Z,51.84
2022-09-06T10:09:46.606Z,51.07
2022-09-06T10:10:46.869Z,51.67
2022-09-06T10:11:47.130Z,51.87
2022-09-06T10:12:47.392Z,51.67
2022-09-06T10:13:47.674Z,51.89
2022-09-06T10:14:47.958Z,52.69
2022-09-06T10:15:48.309Z,51.89
2022-09-06T10:16:48.474Z,51.59
2022-09-06T10:17:48.734Z,51.89
2022-09-06T10:18:49.012Z,52.29
2022-09-06T10:19:49.317Z,51.69
2022-09-06T10:20:49.605Z,52.39
2022-09-06T10:21:49.900Z,52.42
2022-09-06T10:22:50.201Z,52.42
2022-09-06T10:24:51.761Z,52.62
2022-09-06T10:25:51.046Z,52.62
2022-09-06T10:26:51.331Z,52.32
2022-09-06T10:28:10.363Z,52.74
2022-09-06T10:28:52.889Z,53.55
2022-09-06T10:29:52.189Z,53.24
2022-09-06T10:30:52.521Z,52.74
2022-09-06T10:31:52.782Z,52.94
2022-09-06T10:32:53.071Z,52.94
2022-09-06T10:33:53.361Z,53.14
2022-09-06T10:34:53.683Z,53.02
2022-09-06T10:35:53.967Z,53.02
2022-09-06T10:36:54.272Z,52.22
2022-09-06T10:37:54.564Z,52.62
2022-09-06T10:38:54.850Z,52.42
2022-09-06T10:39:55.249Z,52.49
2022-09-06T10:40:55.447Z,52.19
2022-09-06T10:41:55.762Z,52.19
2022-09-06T10:42:56.078Z,52.00
2022-09-06T10:43:56.362Z,51.89
2022-09-06T10:44:56.656Z,51.69
2022-09-06T10:45:56.942Z,52.09
2022-09-06T10:46:57.299Z,51.29
2022-09-06T10:47:57.546Z,51.29
2022-09-06T10:48:57.827Z,51.59
2022-09-06T10:49:58.147Z,51.69
2022-09-06T10:50:58.428Z,51.39
2022-09-06T10:51:58.723Z,51.37
2022-09-06T10:52:59.032Z,51.97
2022-09-06T10:53:59.331Z,50.87
2022-09-06T10:54:59.635Z,51.57
2022-09-06T10:56:01.589Z,50.97
2022-09-06T10:57:00.194Z,51.39
2022-09-06T11:00:01.977Z,50.95
2022-09-06T11:01:01.278Z,50.65
2022-09-06T11:02:04.581Z,50.42
2022-09-06T11:04:06.802Z,48.95
2022-09-06T11:06:03.593Z,47.09
2022-09-06T11:07:02.872Z,47.09
2022-09-06T11:09:04.398Z,46.99
2022-09-06T11:10:03.684Z,46.39
2022-09-06T11:11:03.944Z,46.57
2022-09-06T11:12:04.265Z,46.87
2022-09-06T11:13:04.526Z,46.17
2022-09-06T11:14:05.766Z,46.05
2022-09-06T11:15:05.043Z,46.08
2022-09-06T11:16:05.410Z,46.57
2022-09-06T11:17:05.562Z,47.31
2022-09-06T11:18:05.844Z,47.63
2022-09-06T11:19:06.124Z,48.25
2022-09-06T11:20:06.423Z,48.58
2022-09-06T11:21:06.692Z,49.20
2022-09-06T11:22:06.962Z,49.40
2022-09-06T11:23:07.222Z,49.62
2022-09-06T11:24:07.489Z,50.12
2022-09-06T11:25:07.771Z,50.32
2022-09-06T11:26:08.039Z,50.32
2022-09-06T11:27:08.321Z,50.15
2022-09-06T11:28:08.584Z,50.45
2022-09-06T11:29:08.867Z,51.25
2022-09-06T11:30:09.207Z,50.84
2022-09-06T11:31:09.782Z,50.74
2022-09-06T11:32:17.344Z,50.84
2022-09-06T11:33:11.022Z,50.74
2022-09-06T11:34:10.293Z,51.04
2022-09-06T11:35:10.584Z,50.97
2022-09-06T11:36:10.872Z,50.95
2022-09-06T11:37:11.142Z,51.04
2022-09-06T11:38:11.413Z,51.75
2022-09-06T11:39:11.696Z,50.77
2022-09-06T11:40:28.384Z,51.57
2022-09-06T11:41:13.237Z,51.47
2022-09-06T11:42:12.510Z,51.17
2022-09-06T11:43:12.772Z,51.27
2022-09-06T11:44:13.058Z,50.97
2022-09-06T11:45:13.411Z,51.67
2022-09-06T11:46:17.399Z,51.17
2022-09-06T11:47:14.912Z,51.20
2022-09-06T11:48:14.182Z,51.37
2022-09-06T11:49:14.483Z,51.27
2022-09-06T11:50:14.777Z,51.17
2022-09-06T11:51:15.067Z,51.27
2022-09-06T11:52:15.361Z,51.47
2022-09-06T11:53:15.643Z,51.27
2022-09-06T11:54:15.926Z,51.37
2022-09-06T11:55:18.884Z,51.67
2022-09-06T11:56:17.515Z,51.17
2022-09-06T11:57:16.711Z,51.27
2022-09-06T11:58:16.993Z,51.47
2022-09-06T11:59:17.320Z,51.04
2022-09-06T12:00:17.602Z,50.95
2022-09-06T12:01:17.895Z,50.74
2022-09-06T12:02:18.299Z,50.84
2022-09-06T12:04:19.760Z,50.52
2022-09-06T12:05:19.063Z,50.42
2022-09-06T12:06:19.347Z,50.62
2022-09-06T12:07:19.641Z,50.54
2022-09-06T12:08:19.922Z,51.25
2022-09-06T12:09:20.207Z,51.04
2022-09-06T12:10:20.501Z,50.92
2022-09-06T12:11:20.791Z,50.92
2022-09-06T12:12:21.057Z,50.32
2022-09-06T12:13:21.342Z,50.92
2022-09-06T12:14:21.615Z,50.62
2022-09-06T12:15:21.924Z,50.20
2022-09-06T12:16:22.310Z,50.30
2022-09-06T12:17:22.504Z,50.40
2022-09-06T12:18:22.837Z,50.00
2022-09-06T12:19:23.116Z,50.00
2022-09-06T12:20:23.413Z,50.10
2022-09-06T12:21:23.704Z,50.40
2022-09-06T12:22:23.990Z,50.40
2022-09-06T12:23:24.274Z,50.20
2022-09-06T12:24:24.555Z,50.47
2022-09-06T12:25:24.867Z,50.07
2022-09-06T12:26:25.153Z,49.77
2022-09-06T12:27:25.435Z,50.37
2022-09-06T12:28:25.743Z,49.77
2022-09-06T12:29:26.005Z,50.17
2022-09-06T12:30:26.332Z,49.25
2022-09-06T12:31:26.628Z,49.35
2022-09-06T12:32:26.918Z,49.03
2022-09-06T12:33:27.195Z,49.23
2022-09-06T12:34:27.467Z,49.33
2022-09-06T12:36:29.011Z,48.63
2022-09-06T12:37:28.283Z,48.63
2022-09-06T12:38:28.692Z,48.91
2022-09-06T12:39:28.868Z,48.11
2022-09-06T12:40:29.084Z,48.19
2022-09-06T12:41:29.361Z,48.16
2022-09-06T12:42:29.643Z,47.56
2022-09-06T12:43:29.924Z,47.77
2022-09-06T12:44:30.193Z,47.34
2022-09-06T12:45:30.479Z,47.13
2022-09-06T12:46:30.833Z,46.62
2022-09-06T12:47:30.972Z,46.41
2022-09-06T12:48:31.337Z,46.20
2022-09-06T12:49:31.483Z,46.70
2022-09-06T12:50:31.765Z,46.78
2022-09-06T12:51:32.028Z,46.08
2022-09-06T12:52:32.273Z,45.96
2022-09-06T12:53:32.527Z,45.37
2022-09-06T12:54:32.789Z,45.47
2022-09-06T12:55:33.065Z,45.84
2022-09-06T12:56:33.317Z,45.03
2022-09-06T12:57:33.590Z,44.43
2022-09-06T12:58:33.847Z,44.63
2022-09-06T12:59:34.081Z,45.03
2022-09-06T13:00:34.359Z,43.82
2022-09-06T13:01:34.697Z,44.11
2022-09-06T13:02:34.919Z,44.53
2022-09-06T13:03:34.995Z,44.77
2022-09-06T13:04:35.225Z,46.01
2022-09-06T13:05:35.505Z,46.62
2022-09-06T13:06:35.734Z,46.83
2022-09-06T13:07:35.996Z,47.42
2022-09-06T13:08:36.315Z,46.92
2022-09-06T13:09:36.446Z,47.14
2022-09-06T13:10:36.707Z,47.94
2022-09-06T13:11:36.971Z,47.47
2022-09-06T13:12:37.226Z,47.89
2022-09-06T13:13:37.522Z,48.58
2022-09-06T13:14:37.804Z,48.80
2022-09-06T13:15:38.165Z,48.71
2022-09-06T13:16:38.326Z,48.41
2022-09-06T13:17:38.597Z,48.61
2022-09-06T13:18:38.854Z,48.58
2022-09-06T13:19:39.126Z,48.19
2022-09-06T13:20:39.410Z,48.49
2022-09-06T13:21:39.686Z,48.49