createdAt,value
2017-06-08T00:00:09.301Z,22.83
2017-06-08T00:00:38.299Z,22.74
2017-06-08T00:01:06.859Z,22.81
2017-06-08T00:01:46.432Z,22.76
2017-06-08T00:02:14.982Z,22.78
2017-06-08T00:02:43.562Z,22.74
2017-06-08T00:03:12.134Z,22.74
2017-06-08T00:03:40.761Z,22.76
2017-06-08T00:04:09.331Z,22.78
2017-06-08T00:04:38.180Z,22.71
2017-06-08T00:05:06.779Z,22.78
2017-06-08T00:05:35.313Z,22.77
2017-06-08T00:06:03.915Z,22.7
2017-06-08T00:06:32.425Z,22.81
2017-06-08T00:07:01.022Z,22.7
2017-06-08T00:07:29.653Z,22.78
2017-06-08T00:07:58.280Z,22.74
2017-06-08T00:08:26.945Z,22.74
2017-06-08T00:08:55.498Z,22.68
2017-06-08T00:09:24.007Z,22.71
2017-06-08T00:09:52.612Z,22.63
2017-06-08T00:10:21.326Z,22.65
2017-06-08T00:10:49.835Z,22.68
2017-06-08T00:11:18.413Z,22.68
2017-06-08T00:11:47.010Z,22.71
2017-06-08T00:12:15.661Z,22.63
2017-06-08T00:12:44.171Z,22.61
2017-06-08T00:13:12.771Z,22.63
2017-06-08T00:13:43.224Z,22.62
2017-06-08T00:14:12.227Z,22.55
2017-06-08T00:14:41.185Z,22.59
2017-06-08T00:15:10.132Z,22.59
2017-06-08T00:15:38.864Z,22.53
2017-06-08T00:16:07.515Z,22.52
2017-06-08T00:16:36.289Z,22.58
2017-06-08T00:17:04.894Z,22.53
2017-06-08T00:17:33.472Z,22.56
2017-06-08T00:18:02.200Z,22.56
2017-06-08T00:18:30.930Z,22.56
2017-06-08T00:18:59.554Z,22.46
2017-06-08T00:19:28.156Z,22.43
2017-06-08T00:19:56.680Z,22.55
2017-06-08T00:20:25.239Z,22.51
2017-06-08T00:20:54.024Z,22.46
2017-06-08T00:21:22.755Z,22.49
2017-06-08T00:21:51.498Z,22.41
2017-06-08T00:22:20.106Z,22.44
2017-06-08T00:22:48.741Z,22.41
2017-06-08T00:23:17.414Z,22.41
2017-06-08T00:23:46.060Z,22.4
2017-06-08T00:24:14.657Z,22.38
2017-06-08T00:24:43.269Z,22.34
2017-06-08T00:25:11.789Z,22.34
2017-06-08T00:25:40.225Z,22.31
2017-06-08T00:26:08.906Z,22.28
2017-06-08T00:26:37.574Z,22.3
2017-06-08T00:27:06.206Z,22.22
2017-06-08T00:27:34.842Z,22.16
2017-06-08T00:28:03.448Z,22.15
2017-06-08T00:28:32.058Z,22.18
2017-06-08T00:29:00.736Z,22.23
2017-06-08T00:29:29.442Z,22.21
2017-06-08T00:29:58.146Z,22.1
2017-06-08T00:30:26.924Z,22.12
2017-06-08T00:30:55.526Z,22.14
2017-06-08T00:31:24.206Z,22.08
2017-06-08T00:31:52.734Z,22.15
2017-06-08T00:32:21.278Z,22.08
2017-06-08T00:32:50.024Z,22.06
2017-06-08T00:33:18.910Z,22.12
2017-06-08T00:33:47.541Z,22.12
2017-06-08T00:34:16.077Z,22.03
2017-06-08T00:34:44.680Z,22
2017-06-08T00:35:13.126Z,22.03
2017-06-08T00:35:41.722Z,22.06
2017-06-08T00:36:10.442Z,22
2017-06-08T00:36:39.096Z,22.07
2017-06-08T00:37:07.679Z,22.06
2017-06-08T00:37:36.481Z,22.03
2017-06-08T00:38:05.247Z,21.99
2017-06-08T00:38:33.845Z,22.06
2017-06-08T00:39:02.557Z,21.99
2017-06-08T00:39:31.051Z,22.03
2017-06-08T00:39:59.675Z,21.97
2017-06-08T00:40:28.306Z,22.06
2017-06-08T00:40:57.140Z,22.01
2017-06-08T00:41:26.088Z,22.06
2017-06-08T00:41:54.860Z,21.97
2017-06-08T00:42:23.383Z,21.99
2017-06-08T00:42:52.031Z,22.01
2017-06-08T00:43:20.736Z,22
2017-06-08T00:43:49.621Z,21.99
2017-06-08T00:44:18.438Z,21.97
2017-06-08T00:44:47.101Z,21.97
2017-06-08T00:45:15.992Z,21.97
2017-06-08T00:45:44.833Z,21.99
2017-06-08T00:46:13.380Z,22.03
2017-06-08T00:46:41.981Z,21.94
2017-06-08T00:47:10.641Z,21.97
2017-06-08T00:47:39.489Z,21.94
2017-06-08T00:48:08.147Z,21.99
2017-06-08T00:48:36.687Z,21.96
2017-06-08T00:49:05.381Z,22.06
2017-06-08T00:49:34.067Z,22
2017-06-08T00:50:02.810Z,22.04
2017-06-08T00:50:31.659Z,21.97
2017-06-08T00:51:00.412Z,21.99
2017-06-08T00:51:28.896Z,21.97
2017-06-08T00:51:57.546Z,22.06
2017-06-08T00:52:26.128Z,22
2017-06-08T00:52:54.580Z,22.01
2017-06-08T00:53:23.189Z,21.97
2017-06-08T00:53:51.932Z,22
2017-06-08T00:54:20.676Z,22.06
2017-06-08T00:54:49.634Z,22.03
2017-06-08T00:55:18.567Z,22.01
2017-06-08T00:55:47.383Z,22.01
2017-06-08T00:56:15.926Z,21.99
2017-06-08T00:56:44.670Z,22.01
2017-06-08T00:57:13.313Z,21.97
2017-06-08T00:57:42.028Z,22.1
2017-06-08T00:58:10.942Z,22.06
2017-06-08T00:58:39.634Z,21.99
2017-06-08T00:59:08.302Z,22.04
2017-06-08T00:59:36.980Z,22.01
2017-06-08T01:00:05.565Z,22.03
2017-06-08T01:00:34.163Z,21.99
2017-06-08T01:01:02.755Z,21.97
2017-06-08T01:01:31.771Z,22
2017-06-08T01:02:00.302Z,21.96
2017-06-08T01:02:28.800Z,21.92
2017-06-08T01:02:57.393Z,21.99
2017-06-08T01:03:25.893Z,21.96
2017-06-08T01:03:54.611Z,21.96
2017-06-08T01:04:23.331Z,21.96
2017-06-08T01:04:51.835Z,21.97
2017-06-08T01:05:20.630Z,21.97
2017-06-08T01:05:49.218Z,21.96
2017-06-08T01:06:17.904Z,21.97
2017-06-08T01:06:46.553Z,21.89
2017-06-08T01:07:15.246Z,21.92
2017-06-08T01:07:43.864Z,21.89
2017-06-08T01:08:12.571Z,21.85
2017-06-08T01:08:41.246Z,21.85
2017-06-08T01:09:09.848Z,21.85
2017-06-08T01:09:38.469Z,21.92
2017-06-08T01:10:07.249Z,21.91
2017-06-08T01:10:35.824Z,21.96
2017-06-08T01:11:04.438Z,21.89
2017-06-08T01:11:33.304Z,21.96
2017-06-08T01:12:01.855Z,21.91
2017-06-08T01:12:30.310Z,21.94
2017-06-08T01:12:58.902Z,21.92
2017-06-08T01:13:27.636Z,21.88
2017-06-08T01:13:56.183Z,21.89
2017-06-08T01:14:25.006Z,21.89
2017-06-08T01:14:53.667Z,21.85
2017-06-08T01:15:22.243Z,21.89
2017-06-08T01:15:50.740Z,21.84
2017-06-08T01:16:19.150Z,21.92
2017-06-08T01:16:47.754Z,21.88
2017-06-08T01:17:16.813Z,21.89
2017-06-08T01:17:45.372Z,21.83
2017-06-08T01:18:13.971Z,21.85
2017-06-08T01:18:42.515Z,21.81
2017-06-08T01:19:11.227Z,21.92
2017-06-08T01:19:39.826Z,21.88
2017-06-08T01:20:08.378Z,21.85
2017-06-08T01:20:37.077Z,21.91
2017-06-08T01:21:05.677Z,21.83
2017-06-08T01:21:34.303Z,21.89
2017-06-08T01:22:02.921Z,21.91
2017-06-08T01:22:31.495Z,21.83
2017-06-08T01:23:00.005Z,21.83
2017-06-08T01:23:28.520Z,21.85
2017-06-08T01:23:57.231Z,21.88
2017-06-08T01:24:25.827Z,21.83
2017-06-08T01:24:54.621Z,21.83
2017-06-08T01:25:23.239Z,21.8
2017-06-08T01:25:51.779Z,21.78
2017-06-08T01:26:20.381Z,21.78
2017-06-08T01:26:49.092Z,21.81
2017-06-08T01:27:19.697Z,21.81
2017-06-08T01:27:48.129Z,21.81
2017-06-08T01:28:16.526Z,21.81
2017-06-08T01:28:45.107Z,21.81
2017-06-08T01:29:13.900Z,21.78
2017-06-08T01:29:42.612Z,21.83
2017-06-08T01:30:11.111Z,21.74
2017-06-08T01:30:39.837Z,21.78
2017-06-08T01:31:08.751Z,21.8
2017-06-08T01:31:37.619Z,21.77
2017-06-08T01:32:06.636Z,21.78
2017-06-08T01:32:35.439Z,21.78
2017-06-08T01:33:04.064Z,21.78
2017-06-08T01:33:32.734Z,21.8
2017-06-08T01:34:01.456Z,21.77
2017-06-08T01:34:29.881Z,21.85
2017-06-08T01:34:58.485Z,21.8
2017-06-08T01:35:27.219Z,21.91
2017-06-08T01:35:55.838Z,21.92
2017-06-08T01:36:24.571Z,21.91
2017-06-08T01:36:53.185Z,21.92
2017-06-08T01:37:21.734Z,21.89
2017-06-08T01:37:50.331Z,21.91
2017-06-08T01:38:19.445Z,21.91
2017-06-08T01:38:47.847Z,21.96
2017-06-08T01:39:16.441Z,21.91
2017-06-08T01:39:45.117Z,21.99
2017-06-08T01:40:13.744Z,21.92
2017-06-08T01:40:42.623Z,21.99
2017-06-08T01:41:11.195Z,21.97
2017-06-08T01:41:39.738Z,21.97
2017-06-08T01:42:08.449Z,21.99
2017-06-08T01:42:36.954Z,22.06
2017-06-08T01:43:05.474Z,22.06
2017-06-08T01:43:34.082Z,22.01
2017-06-08T01:44:02.614Z,22.03
2017-06-08T01:44:31.206Z,22.03
2017-06-08T01:44:59.815Z,21.99
2017-06-08T01:45:28.397Z,21.97
2017-06-08T01:45:56.934Z,22.12
2017-06-08T01:46:25.550Z,22.03
2017-06-08T01:46:54.063Z,22.07
2017-06-08T01:47:22.578Z,22
2017-06-08T01:47:51.209Z,22.01
2017-06-08T01:48:19.808Z,22.03
2017-06-08T01:48:48.468Z,22.06
2017-06-08T01:49:16.920Z,22.01
2017-06-08T01:49:45.497Z,22.03
2017-06-08T01:50:14.118Z,22.06
2017-06-08T01:50:42.689Z,22.06
2017-06-08T01:51:11.198Z,22.06
2017-06-08T01:51:40.021Z,22.08
2017-06-08T01:52:08.530Z,22.12
2017-06-08T01:52:37.143Z,22.1
2017-06-08T01:53:05.722Z,22.01
2017-06-08T01:53:34.326Z,22.08
2017-06-08T01:54:02.844Z,22.07
2017-06-08T01:54:31.478Z,21.99
2017-06-08T01:55:00.082Z,22.08
2017-06-08T01:55:28.631Z,22.04
2017-06-08T01:55:57.146Z,21.99
2017-06-08T01:56:25.741Z,22.08
2017-06-08T01:56:54.340Z,22.07
2017-06-08T01:57:22.986Z,22.04
2017-06-08T01:57:51.628Z,22.07
2017-06-08T01:58:20.129Z,22.07
2017-06-08T01:58:48.799Z,22.06
2017-06-08T01:59:17.415Z,22
2017-06-08T01:59:45.938Z,22.08
2017-06-08T02:00:14.529Z,22.03
2017-06-08T02:00:43.122Z,22.03
2017-06-08T02:01:11.728Z,21.99
2017-06-08T02:01:40.320Z,22.04
2017-06-08T02:02:08.553Z,21.97
2017-06-08T02:02:37.128Z,21.92
2017-06-08T02:03:05.720Z,21.92
2017-06-08T02:03:34.320Z,21.89
2017-06-08T02:04:02.829Z,21.91
2017-06-08T02:04:31.236Z,21.91
2017-06-08T02:04:59.972Z,21.81
2017-06-08T02:05:28.590Z,21.77
2017-06-08T02:05:57.090Z,21.84
2017-06-08T02:06:25.668Z,21.75
2017-06-08T02:06:54.308Z,21.8
2017-06-08T02:07:22.790Z,21.81
2017-06-08T02:07:51.380Z,21.74
2017-06-08T02:08:19.811Z,21.74
2017-06-08T02:08:48.390Z,21.74
2017-06-08T02:09:16.887Z,21.77
2017-06-08T02:09:45.384Z,21.69
2017-06-08T02:10:13.998Z,21.69
2017-06-08T02:10:42.602Z,21.63
2017-06-08T02:11:11.185Z,21.66
2017-06-08T02:11:40.080Z,21.69
2017-06-08T02:12:08.595Z,21.66
2017-06-08T02:12:37.221Z,21.62
2017-06-08T02:13:05.846Z,21.68
2017-06-08T02:13:34.445Z,21.69
2017-06-08T02:14:02.952Z,21.7
2017-06-08T02:14:31.562Z,21.69
2017-06-08T02:15:00.168Z,21.63
2017-06-08T02:15:28.761Z,21.72
2017-06-08T02:15:57.272Z,21.58
2017-06-08T02:16:25.856Z,21.6
2017-06-08T02:16:54.477Z,21.69
2017-06-08T02:17:23.087Z,21.65
2017-06-08T02:17:51.594Z,21.63
2017-06-08T02:18:20.205Z,21.62
2017-06-08T02:18:48.622Z,21.54
2017-06-08T02:19:17.143Z,21.56
2017-06-08T02:19:50.279Z,21.59
2017-06-08T02:20:18.765Z,21.56
2017-06-08T02:20:47.473Z,21.62
2017-06-08T02:21:16.081Z,21.66
2017-06-08T02:21:44.588Z,21.68
2017-06-08T02:22:13.168Z,21.7
2017-06-08T02:22:41.772Z,21.68
2017-06-08T02:23:10.407Z,21.69
2017-06-08T02:23:39.289Z,21.66
2017-06-08T02:24:07.804Z,21.62
2017-06-08T02:24:36.367Z,21.74
2017-06-08T02:25:04.900Z,21.65
2017-06-08T02:25:33.481Z,21.68
2017-06-08T02:26:01.972Z,21.65
2017-06-08T02:26:30.467Z,21.68
2017-06-08T02:26:59.075Z,21.69
2017-06-08T02:27:27.619Z,21.66
2017-06-08T02:27:56.142Z,21.68
2017-06-08T02:28:24.730Z,21.69
2017-06-08T02:28:53.334Z,21.63
2017-06-08T02:29:21.938Z,21.66
2017-06-08T02:29:50.446Z,21.6
2017-06-08T02:30:19.056Z,21.68
2017-06-08T02:30:47.681Z,21.68
2017-06-08T02:31:16.207Z,21.63
2017-06-08T02:31:44.698Z,21.68
2017-06-08T02:32:13.263Z,21.68
2017-06-08T02:32:41.856Z,21.68
2017-06-08T02:33:10.531Z,21.69
2017-06-08T02:33:39.126Z,21.66
2017-06-08T02:34:07.639Z,21.65
2017-06-08T02:34:36.364Z,21.68
2017-06-08T02:35:05.124Z,21.7
2017-06-08T02:35:33.731Z,21.59
2017-06-08T02:36:02.328Z,21.63
2017-06-08T02:36:30.834Z,21.6
2017-06-08T02:36:59.471Z,21.53
2017-06-08T02:37:28.055Z,21.53
2017-06-08T02:37:56.659Z,21.56
2017-06-08T02:38:25.272Z,21.56
2017-06-08T02:38:53.895Z,21.51
2017-06-08T02:39:22.468Z,21.51
2017-06-08T02:39:50.987Z,21.56
2017-06-08T02:40:19.653Z,21.54
2017-06-08T02:40:48.236Z,21.44
2017-06-08T02:41:16.841Z,21.48
2017-06-08T02:41:45.447Z,21.44
2017-06-08T02:42:14.056Z,21.53
2017-06-08T02:42:42.641Z,21.51
2017-06-08T02:43:11.236Z,21.43
2017-06-08T02:43:39.756Z,21.5
2017-06-08T02:44:08.367Z,21.47
2017-06-08T02:44:36.985Z,21.56
2017-06-08T02:45:05.576Z,21.51
2017-06-08T02:45:34.193Z,21.56
2017-06-08T02:46:02.808Z,21.48
2017-06-08T02:46:31.297Z,21.51
2017-06-08T02:46:59.891Z,21.5
2017-06-08T02:47:28.465Z,21.5
2017-06-08T02:47:57.065Z,21.45
2017-06-08T02:48:25.716Z,21.44
2017-06-08T02:48:54.213Z,21.41
2017-06-08T02:49:22.826Z,21.44
2017-06-08T02:49:51.440Z,21.4
2017-06-08T02:50:19.948Z,21.45
2017-06-08T02:50:48.448Z,21.41
2017-06-08T02:51:17.060Z,21.41
2017-06-08T02:51:45.589Z,21.44
2017-06-08T02:52:14.183Z,21.41
2017-06-08T02:52:42.763Z,21.38
2017-06-08T02:53:11.323Z,21.47
2017-06-08T02:53:39.919Z,21.4
2017-06-08T02:54:08.527Z,21.35
2017-06-08T02:54:37.126Z,21.35
2017-06-08T02:55:05.735Z,21.33
2017-06-08T02:55:34.348Z,21.32
2017-06-08T02:56:02.947Z,21.29
2017-06-08T02:56:31.552Z,21.32
2017-06-08T02:57:00.497Z,21.29
2017-06-08T02:57:29.149Z,21.3
2017-06-08T02:57:57.651Z,21.29
2017-06-08T02:58:26.264Z,21.23
2017-06-08T02:58:54.787Z,21.23
2017-06-08T02:59:23.280Z,21.14
2017-06-08T02:59:51.890Z,21.25
2017-06-08T03:00:20.482Z,21.22
2017-06-08T03:00:49.079Z,21.15
2017-06-08T03:01:17.689Z,21.2
2017-06-08T03:01:46.311Z,21.14
2017-06-08T03:02:14.942Z,21.15
2017-06-08T03:02:43.556Z,21.17
2017-06-08T03:03:12.150Z,21.19
2017-06-08T03:03:40.683Z,21.15
2017-06-08T03:04:09.280Z,21.17
2017-06-08T03:04:37.788Z,21.17
2017-06-08T03:05:06.313Z,21.15
2017-06-08T03:05:34.887Z,21.15
2017-06-08T03:06:03.299Z,21.17
2017-06-08T03:06:31.698Z,21.17
2017-06-08T03:07:00.306Z,21.15
2017-06-08T03:07:28.785Z,21.25
2017-06-08T03:07:57.326Z,21.19
2017-06-08T03:08:25.957Z,21.28
2017-06-08T03:08:54.563Z,21.17
2017-06-08T03:09:23.190Z,21.17
2017-06-08T03:09:51.783Z,21.14
2017-06-08T03:10:20.474Z,21.22
2017-06-08T03:10:49.093Z,21.19
2017-06-08T03:11:17.619Z,21.17
2017-06-08T03:11:46.210Z,21.2
2017-06-08T03:12:14.820Z,21.19
2017-06-08T03:12:43.302Z,21.17
2017-06-08T03:13:11.832Z,21.19
2017-06-08T03:13:40.352Z,21.22
2017-06-08T03:14:08.936Z,21.2
2017-06-08T03:14:37.558Z,21.17
2017-06-08T03:15:06.155Z,21.1
2017-06-08T03:15:34.743Z,21.15
2017-06-08T03:16:03.351Z,21.23
2017-06-08T03:16:31.902Z,21.19
2017-06-08T03:17:00.498Z,21.13
2017-06-08T03:17:29.088Z,21.08
2017-06-08T03:17:57.712Z,21.08
2017-06-08T03:18:26.220Z,21.14
2017-06-08T03:18:54.935Z,21.08
2017-06-08T03:19:23.521Z,21.17
2017-06-08T03:19:52.058Z,21.14
2017-06-08T03:20:20.647Z,21.07
2017-06-08T03:20:49.251Z,21.1
2017-06-08T03:21:17.755Z,21.11
2017-06-08T03:21:46.278Z,21.05
2017-06-08T03:22:14.790Z,21.07
2017-06-08T03:22:43.229Z,21.05
2017-06-08T03:23:11.870Z,20.98
2017-06-08T03:23:40.493Z,21.1
2017-06-08T03:24:09.110Z,21
2017-06-08T03:24:37.705Z,21.05
2017-06-08T03:25:06.240Z,21.03
2017-06-08T03:25:34.819Z,21.03
2017-06-08T03:26:03.409Z,21.03
2017-06-08T03:26:31.863Z,21.01
2017-06-08T03:27:00.349Z,21.1
2017-06-08T03:27:28.927Z,21.08
2017-06-08T03:27:57.534Z,21.03
2017-06-08T03:28:26.045Z,21.01
2017-06-08T03:28:54.633Z,21.01
2017-06-08T03:29:23.234Z,21.05
2017-06-08T03:29:51.776Z,21.03
2017-06-08T03:30:20.177Z,21.04
2017-06-08T03:30:48.797Z,20.98
2017-06-08T03:31:17.409Z,21.03
2017-06-08T03:31:46.042Z,21.03
2017-06-08T03:32:14.639Z,21.01
2017-06-08T03:32:43.226Z,21.08
2017-06-08T03:33:11.849Z,21.07
2017-06-08T03:33:40.445Z,21.01
2017-06-08T03:34:09.043Z,20.98
2017-06-08T03:34:37.550Z,20.95
2017-06-08T03:35:06.164Z,20.98
2017-06-08T03:35:34.719Z,20.96
2017-06-08T03:36:03.424Z,20.9
2017-06-08T03:36:32.041Z,21.05
2017-06-08T03:37:00.637Z,21.03
2017-06-08T03:37:29.526Z,20.88
2017-06-08T03:37:58.116Z,20.96
2017-06-08T03:38:26.627Z,20.82
2017-06-08T03:38:55.304Z,20.89
2017-06-08T03:39:24.227Z,21.04
2017-06-08T03:39:52.639Z,20.98
2017-06-08T03:40:21.234Z,20.92
2017-06-08T03:40:49.708Z,20.93
2017-06-08T03:41:18.304Z,20.92
2017-06-08T03:41:46.804Z,20.9
2017-06-08T03:42:15.250Z,20.89
2017-06-08T03:42:43.836Z,20.85
2017-06-08T03:43:12.439Z,20.95
2017-06-08T03:43:41.047Z,20.83
2017-06-08T03:44:09.805Z,20.89
2017-06-08T03:44:38.475Z,20.85
2017-06-08T03:45:06.954Z,20.78
2017-06-08T03:45:35.563Z,20.78
2017-06-08T03:46:04.158Z,20.85
2017-06-08T03:46:32.748Z,20.83
2017-06-08T03:47:01.246Z,20.85
2017-06-08T03:47:29.874Z,20.83
2017-06-08T03:47:58.465Z,20.88
2017-06-08T03:48:26.893Z,20.71
2017-06-08T03:48:55.382Z,20.74
2017-06-08T03:49:23.997Z,20.78
2017-06-08T03:49:52.606Z,20.75
2017-06-08T03:50:21.118Z,20.77
2017-06-08T03:50:49.726Z,20.77
2017-06-08T03:51:18.228Z,20.71
2017-06-08T03:51:46.754Z,20.66
2017-06-08T03:52:15.265Z,20.7
2017-06-08T03:52:43.882Z,20.68
2017-06-08T03:53:12.628Z,20.64
2017-06-08T03:53:41.250Z,20.64
2017-06-08T03:54:09.848Z,20.63
2017-06-08T03:54:38.353Z,20.63
2017-06-08T03:55:06.849Z,20.68
2017-06-08T03:55:35.448Z,20.63
2017-06-08T03:56:04.141Z,20.56
2017-06-08T03:56:32.626Z,20.59
2017-06-08T03:57:01.049Z,20.59
2017-06-08T03:57:29.662Z,20.6
2017-06-08T03:57:58.265Z,20.56
2017-06-08T03:58:26.691Z,20.53
2017-06-08T03:58:55.219Z,20.56
2017-06-08T03:59:23.740Z,20.48
2017-06-08T03:59:52.348Z,20.42
2017-06-08T04:00:20.965Z,20.48
2017-06-08T04:00:49.460Z,20.4
2017-06-08T04:01:17.887Z,20.4
2017-06-08T04:01:46.490Z,20.49
2017-06-08T04:02:15.085Z,20.49
2017-06-08T04:02:43.693Z,20.4
2017-06-08T04:03:12.288Z,20.44
2017-06-08T04:03:40.897Z,20.37
2017-06-08T04:04:09.525Z,20.33
2017-06-08T04:04:37.957Z,20.27
2017-06-08T04:05:06.491Z,20.29
2017-06-08T04:05:34.994Z,20.37
2017-06-08T04:06:03.431Z,20.36
2017-06-08T04:06:32.031Z,20.37
2017-06-08T04:07:00.773Z,20.32
2017-06-08T04:07:29.442Z,20.3
2017-06-08T04:07:58.066Z,20.32
2017-06-08T04:08:26.635Z,20.33
2017-06-08T04:08:55.139Z,20.22
2017-06-08T04:09:23.677Z,20.24
2017-06-08T04:09:52.160Z,20.26
2017-06-08T04:10:20.678Z,20.18
2017-06-08T04:10:49.275Z,20.21
2017-06-08T04:11:17.887Z,20.22
2017-06-08T04:11:47.945Z,20.19
2017-06-08T04:12:16.557Z,20.19
2017-06-08T04:12:45.071Z,20.21
2017-06-08T04:13:13.657Z,20.14
2017-06-08T04:13:42.276Z,20.15
2017-06-08T04:14:10.853Z,20.12
2017-06-08T04:14:39.283Z,20.24
2017-06-08T04:15:08.053Z,20.17
2017-06-08T04:15:36.570Z,20.08
2017-06-08T04:16:05.153Z,20.14
2017-06-08T04:16:33.636Z,20.12
2017-06-08T04:17:02.256Z,20.12
2017-06-08T04:17:30.870Z,20.17
2017-06-08T04:18:00.439Z,20.11
2017-06-08T04:18:30.717Z,20.1
2017-06-08T04:18:59.624Z,20.04
2017-06-08T04:19:28.185Z,20.04
2017-06-08T04:19:56.786Z,20.03
2017-06-08T04:20:25.386Z,20.04
2017-06-08T04:20:53.961Z,20.07
2017-06-08T04:21:22.564Z,19.99
2017-06-08T04:21:51.198Z,20.04
2017-06-08T04:22:19.808Z,20.02
2017-06-08T04:22:48.462Z,20.02
2017-06-08T04:23:17.157Z,20.02
2017-06-08T04:23:45.771Z,20
2017-06-08T04:24:14.299Z,20.03
2017-06-08T04:24:42.878Z,20
2017-06-08T04:25:11.318Z,19.97
2017-06-08T04:25:39.933Z,19.94
2017-06-08T04:26:08.471Z,19.94
2017-06-08T04:26:37.069Z,20
2017-06-08T04:27:05.585Z,19.94
2017-06-08T04:27:34.163Z,19.94
2017-06-08T04:28:02.756Z,19.97
2017-06-08T04:28:31.363Z,20
2017-06-08T04:28:59.925Z,19.97
2017-06-08T04:29:28.478Z,20
2017-06-08T04:29:57.063Z,19.99
2017-06-08T04:30:25.609Z,19.93
2017-06-08T04:30:54.121Z,20
2017-06-08T04:31:22.712Z,19.93
2017-06-08T04:31:51.282Z,20.02
2017-06-08T04:32:19.876Z,19.99
2017-06-08T04:32:48.469Z,19.96
2017-06-08T04:33:16.965Z,20.03
2017-06-08T04:33:45.569Z,19.96
2017-06-08T04:34:14.075Z,20.03
2017-06-08T04:34:42.603Z,19.96
2017-06-08T04:35:10.993Z,20.07
2017-06-08T04:35:39.493Z,20.03
2017-06-08T04:36:08.071Z,20
2017-06-08T04:36:36.524Z,19.99
2017-06-08T04:37:05.036Z,20.04
2017-06-08T04:37:33.669Z,20.03
2017-06-08T04:38:02.181Z,19.93
2017-06-08T04:38:30.831Z,19.97
2017-06-08T04:38:59.327Z,19.96
2017-06-08T04:39:27.940Z,20
2017-06-08T04:39:56.550Z,19.94
2017-06-08T04:40:25.137Z,19.94
2017-06-08T04:40:53.561Z,19.92
2017-06-08T04:41:21.956Z,19.93
2017-06-08T04:41:50.570Z,19.96
2017-06-08T04:42:19.185Z,19.99
2017-06-08T04:42:47.775Z,19.99
2017-06-08T04:43:16.241Z,19.94
2017-06-08T04:43:44.826Z,19.99
2017-06-08T04:44:13.436Z,19.94
2017-06-08T04:44:42.026Z,19.94
2017-06-08T04:45:10.643Z,19.85
2017-06-08T04:45:39.252Z,19.87
2017-06-08T04:46:07.841Z,19.89
2017-06-08T04:46:36.436Z,19.82
2017-06-08T04:47:04.944Z,19.94
2017-06-08T04:47:33.567Z,19.84
2017-06-08T04:48:02.052Z,19.89
2017-06-08T04:48:30.626Z,19.9
2017-06-08T04:48:59.125Z,19.9
2017-06-08T04:49:27.743Z,19.85
2017-06-08T04:49:56.331Z,19.9
2017-06-08T04:50:24.956Z,19.89
2017-06-08T04:50:53.552Z,19.85
2017-06-08T04:51:22.151Z,19.87
2017-06-08T04:51:50.747Z,19.84
2017-06-08T04:52:19.159Z,19.81
2017-06-08T04:52:47.754Z,19.82
2017-06-08T04:53:16.376Z,19.82
2017-06-08T04:53:44.940Z,19.82
2017-06-08T04:54:13.347Z,19.82
2017-06-08T04:54:41.846Z,19.78
2017-06-08T04:55:10.353Z,19.78
2017-06-08T04:55:38.939Z,19.66
2017-06-08T04:56:07.450Z,19.63
2017-06-08T04:56:36.025Z,19.63
2017-06-08T04:57:04.605Z,19.75
2017-06-08T04:57:33.201Z,19.74
2017-06-08T04:58:01.780Z,19.63
2017-06-08T04:58:30.176Z,19.7
2017-06-08T04:58:58.704Z,19.71
2017-06-08T04:59:27.286Z,19.7
2017-06-08T04:59:55.898Z,19.75
2017-06-08T05:00:24.372Z,19.7
2017-06-08T05:00:52.987Z,19.75
2017-06-08T05:01:21.591Z,19.62
2017-06-08T05:01:50.203Z,19.7
2017-06-08T05:02:18.712Z,19.64
2017-06-08T05:02:47.311Z,19.66
2017-06-08T05:03:16.012Z,19.64
2017-06-08T05:03:44.763Z,19.64
2017-06-08T05:04:13.349Z,19.67
2017-06-08T05:04:41.855Z,19.62
2017-06-08T05:05:10.351Z,19.63
2017-06-08T05:05:38.939Z,19.64
2017-06-08T05:06:07.527Z,19.53
2017-06-08T05:06:36.047Z,19.56
2017-06-08T05:07:04.664Z,19.57
2017-06-08T05:07:33.253Z,19.56
2017-06-08T05:08:01.879Z,19.59
2017-06-08T05:08:30.366Z,19.53
2017-06-08T05:08:58.886Z,19.57
2017-06-08T05:09:27.394Z,19.55
2017-06-08T05:09:56.022Z,19.44
2017-06-08T05:10:24.609Z,19.44
2017-06-08T05:10:53.174Z,19.49
2017-06-08T05:11:21.768Z,19.57
2017-06-08T05:11:50.283Z,19.53
2017-06-08T05:12:18.916Z,19.53
2017-06-08T05:12:47.516Z,19.55
2017-06-08T05:13:16.128Z,19.56
2017-06-08T05:13:44.719Z,19.53
2017-06-08T05:14:13.301Z,19.55
2017-06-08T05:14:41.802Z,19.52
2017-06-08T05:15:10.416Z,19.41
2017-06-08T05:15:39.025Z,19.48
2017-06-08T05:16:07.626Z,19.52
2017-06-08T05:16:36.200Z,19.45
2017-06-08T05:17:04.801Z,19.44
2017-06-08T05:17:33.228Z,19.45
2017-06-08T05:18:01.711Z,19.47
2017-06-08T05:18:30.309Z,19.38
2017-06-08T05:18:58.915Z,19.37
2017-06-08T05:19:27.454Z,19.39
2017-06-08T05:19:56.026Z,19.35
2017-06-08T05:20:24.555Z,19.37
2017-06-08T05:20:53.146Z,19.41
2017-06-08T05:21:21.754Z,19.38
2017-06-08T05:21:50.263Z,19.41
2017-06-08T05:22:18.799Z,19.41
2017-06-08T05:22:47.390Z,19.38
2017-06-08T05:23:15.992Z,19.39
2017-06-08T05:23:44.511Z,19.32
2017-06-08T05:24:13.024Z,19.34
2017-06-08T05:24:41.600Z,19.35
2017-06-08T05:25:10.086Z,19.35
2017-06-08T05:25:38.686Z,19.42
2017-06-08T05:26:07.119Z,19.35
2017-06-08T05:26:35.729Z,19.42
2017-06-08T05:27:04.350Z,19.37
2017-06-08T05:27:32.904Z,19.42
2017-06-08T05:28:01.495Z,19.34
2017-06-08T05:28:30.108Z,19.44
2017-06-08T05:28:58.706Z,19.39
2017-06-08T05:29:27.294Z,19.42
2017-06-08T05:29:55.826Z,19.41
2017-06-08T05:30:24.262Z,19.41
2017-06-08T05:30:52.857Z,19.42
2017-06-08T05:31:21.294Z,19.41
2017-06-08T05:31:49.912Z,19.38
2017-06-08T05:32:18.504Z,19.44
2017-06-08T05:32:47.013Z,19.41
2017-06-08T05:33:15.532Z,19.41
2017-06-08T05:33:44.109Z,19.49
2017-06-08T05:34:12.611Z,19.44
2017-06-08T05:34:41.131Z,19.45
2017-06-08T05:35:09.718Z,19.41
2017-06-08T05:35:38.149Z,19.47
2017-06-08T05:36:06.911Z,19.39
2017-06-08T05:36:35.767Z,19.41
2017-06-08T05:37:04.342Z,19.38
2017-06-08T05:37:32.962Z,19.39
2017-06-08T05:38:01.564Z,19.35
2017-06-08T05:38:30.077Z,19.38
2017-06-08T05:38:58.496Z,19.42
2017-06-08T05:39:27.099Z,19.37
2017-06-08T05:39:55.627Z,19.34
2017-06-08T05:40:24.226Z,19.35
2017-06-08T05:40:52.810Z,19.41
2017-06-08T05:41:21.307Z,19.32
2017-06-08T05:41:49.903Z,19.34
2017-06-08T05:42:18.506Z,19.32
2017-06-08T05:42:47.124Z,19.29
2017-06-08T05:43:15.712Z,19.24
2017-06-08T05:43:44.307Z,19.29
2017-06-08T05:44:12.806Z,19.24
2017-06-08T05:44:41.426Z,19.26
2017-06-08T05:45:10.010Z,19.22
2017-06-08T05:45:38.595Z,19.29
2017-06-08T05:46:07.210Z,19.23
2017-06-08T05:46:35.831Z,19.3
2017-06-08T05:47:04.451Z,19.17
2017-06-08T05:47:33.070Z,19.27
2017-06-08T05:48:01.665Z,19.22
2017-06-08T05:48:30.156Z,19.17
2017-06-08T05:48:58.780Z,19.26
2017-06-08T05:49:27.375Z,19.26
2017-06-08T05:49:55.973Z,19.24
2017-06-08T05:50:24.563Z,19.26
2017-06-08T05:50:53.069Z,19.29
2017-06-08T05:51:21.664Z,19.19
2017-06-08T05:51:50.292Z,19.2
2017-06-08T05:52:18.844Z,19.2
2017-06-08T05:52:47.360Z,19.19
2017-06-08T05:53:15.938Z,19.17
2017-06-08T05:53:44.455Z,19.16
2017-06-08T05:54:13.075Z,19.15
2017-06-08T05:54:41.666Z,19.16
2017-06-08T05:55:10.189Z,19.2
2017-06-08T05:55:38.702Z,19.19
2017-06-08T05:56:07.205Z,19.19
2017-06-08T05:56:35.796Z,19.23
2017-06-08T05:57:04.364Z,19.23
2017-06-08T05:57:32.790Z,19.22
2017-06-08T05:58:01.201Z,19.2
2017-06-08T05:58:29.781Z,19.17
2017-06-08T05:58:58.295Z,19.2
2017-06-08T05:59:26.904Z,19.17
2017-06-08T05:59:55.419Z,19.22
2017-06-08T06:00:24.065Z,19.17
2017-06-08T06:00:52.645Z,19.16
2017-06-08T06:01:21.250Z,19.08
2017-06-08T06:01:49.667Z,19.09
2017-06-08T06:02:18.288Z,19.17
2017-06-08T06:02:46.870Z,19.09
2017-06-08T06:03:15.384Z,19.08
2017-06-08T06:03:43.901Z,19.09
2017-06-08T06:04:12.404Z,19.16
2017-06-08T06:04:40.939Z,19.08
2017-06-08T06:05:09.553Z,19.15
2017-06-08T06:05:38.039Z,19.08
2017-06-08T06:06:06.615Z,19.11
2017-06-08T06:06:35.129Z,19.12
2017-06-08T06:07:03.733Z,19.08
2017-06-08T06:07:32.242Z,19.08
2017-06-08T06:08:00.830Z,19.05
2017-06-08T06:08:29.453Z,19.09
2017-06-08T06:08:58.030Z,19.09
2017-06-08T06:09:26.543Z,19.08
2017-06-08T06:09:55.085Z,19.09
2017-06-08T06:10:23.666Z,19.05