createdAt,value
2022-09-09T00:02:06.057Z,100.00
2022-09-09T00:04:35.081Z,100.00
2022-09-09T00:07:22.796Z,100.00
2022-09-09T00:10:08.097Z,100.00
2022-09-09T00:12:59.714Z,100.00
2022-09-09T00:15:32.116Z,100.00
2022-09-09T00:18:15.296Z,100.00
2022-09-09T00:21:07.193Z,100.00
2022-09-09T00:23:36.755Z,100.00
2022-09-09T00:26:10.416Z,100.00
2022-09-09T00:28:49.694Z,100.00
2022-09-09T00:31:28.276Z,100.00
2022-09-09T00:33:58.953Z,100.00
2022-09-09T00:36:27.965Z,100.00
2022-09-09T00:39:00.296Z,100.00
2022-09-09T00:41:41.422Z,100.00
2022-09-09T00:44:32.225Z,100.00
2022-09-09T00:47:17.370Z,100.00
2022-09-09T00:50:09.632Z,100.00
2022-09-09T00:52:35.956Z,100.00
2022-09-09T00:55:14.394Z,100.00
2022-09-09T00:57:40.756Z,100.00
2022-09-09T01:00:31.146Z,100.00
2022-09-09T01:03:27.322Z,100.00
2022-09-09T01:06:17.301Z,100.00
2022-09-09T01:09:08.790Z,100.00
2022-09-09T01:11:54.166Z,100.00
2022-09-09T01:14:35.609Z,100.00
2022-09-09T01:17:10.280Z,100.00
2022-09-09T01:19:45.724Z,100.00
2022-09-09T01:22:34.669Z,100.00
2022-09-09T01:25:20.999Z,100.00
2022-09-09T01:27:50.885Z,100.00
2022-09-09T01:30:19.139Z,100.00
2022-09-09T01:32:56.213Z,100.00
2022-09-09T01:35:41.047Z,100.00
2022-09-09T01:38:07.792Z,100.00
2022-09-09T01:40:34.396Z,100.00
2022-09-09T01:43:00.915Z,100.00
2022-09-09T01:45:27.449Z,100.00
2022-09-09T01:47:54.015Z,100.00
2022-09-09T01:50:21.698Z,100.00
2022-09-09T01:52:53.283Z,100.00
2022-09-09T01:55:29.541Z,100.00
2022-09-09T01:58:14.718Z,100.00
2022-09-09T02:00:50.710Z,100.00
2022-09-09T02:03:28.826Z,100.00
2022-09-09T02:06:15.179Z,100.00
2022-09-09T02:08:52.827Z,100.00
2022-09-09T02:11:22.752Z,100.00
2022-09-09T02:13:52.537Z,100.00
2022-09-09T02:16:35.970Z,100.00
2022-09-09T02:19:09.892Z,100.00
2022-09-09T02:21:36.733Z,100.00
2022-09-09T02:24:06.696Z,100.00
2022-09-09T02:26:36.657Z,100.00
2022-09-09T02:29:07.176Z,100.00
2022-09-09T02:31:35.224Z,100.00
2022-09-09T02:34:04.501Z,100.00
2022-09-09T02:36:35.098Z,100.00
2022-09-09T02:39:02.248Z,100.00
2022-09-09T02:41:34.018Z,100.00
2022-09-09T02:44:01.335Z,100.00
2022-09-09T02:47:05.244Z,100.00
2022-09-09T02:49:34.674Z,100.00
2022-09-09T02:52:08.241Z,100.00
2022-09-09T02:54:39.292Z,100.00
2022-09-09T02:57:11.354Z,100.00
2022-09-09T02:59:38.689Z,100.00
2022-09-09T03:02:05.966Z,100.00
2022-09-09T03:04:32.530Z,100.00
2022-09-09T03:07:00.045Z,100.00
2022-09-09T03:09:26.426Z,100.00
2022-09-09T03:11:53.616Z,100.00
2022-09-09T03:14:22.978Z,100.00
2022-09-09T03:16:49.377Z,100.00
2022-09-09T03:19:15.808Z,100.00
2022-09-09T03:21:43.370Z,100.00
2022-09-09T03:24:09.722Z,100.00
2022-09-09T03:26:36.230Z,100.00
2022-09-09T03:29:02.901Z,100.00
2022-09-09T03:31:29.306Z,100.00
2022-09-09T03:33:55.724Z,100.00
2022-09-09T03:36:22.081Z,100.00
2022-09-09T03:38:48.566Z,100.00
2022-09-09T03:41:14.902Z,100.00
2022-09-09T03:43:41.345Z,100.00
2022-09-09T03:46:08.784Z,100.00
2022-09-09T03:48:35.349Z,100.00
2022-09-09T03:51:01.886Z,100.00
2022-09-09T03:53:28.743Z,100.00
2022-09-09T03:55:56.922Z,100.00
2022-09-09T03:58:24.240Z,100.00
2022-09-09T04:01:09.998Z,100.00
2022-09-09T04:03:37.177Z,100.00
2022-09-09T04:06:05.436Z,100.00
2022-09-09T04:08:31.881Z,100.00
2022-09-09T04:10:58.688Z,100.00
2022-09-09T04:13:26.301Z,100.00
2022-09-09T04:15:54.699Z,100.00
2022-09-09T04:18:21.690Z,100.00
2022-09-09T04:20:49.534Z,100.00
2022-09-09T04:23:16.249Z,100.00
2022-09-09T04:25:50.542Z,100.00
2022-09-09T04:28:18.493Z,100.00
2022-09-09T04:30:46.255Z,100.00
2022-09-09T04:33:13.778Z,100.00
2022-09-09T04:35:48.603Z,100.00
2022-09-09T04:38:16.016Z,100.00
2022-09-09T04:40:47.893Z,100.00
2022-09-09T04:43:15.121Z,100.00
2022-09-09T04:45:45.077Z,100.00
2022-09-09T04:48:11.675Z,100.00
2022-09-09T04:50:38.382Z,100.00
2022-09-09T04:53:06.424Z,100.00
2022-09-09T04:55:33.693Z,100.00
2022-09-09T04:58:04.905Z,100.00
2022-09-09T05:00:31.622Z,100.00
2022-09-09T05:02:58.269Z,100.00
2022-09-09T05:05:24.624Z,100.00
2022-09-09T05:07:50.967Z,100.00
2022-09-09T05:10:17.373Z,100.00
2022-09-09T05:12:43.784Z,100.00
2022-09-09T05:15:10.618Z,100.00
2022-09-09T05:17:37.161Z,100.00
2022-09-09T05:20:06.617Z,100.00
2022-09-09T05:22:35.956Z,100.00
2022-09-09T05:25:02.289Z,100.00
2022-09-09T05:27:36.760Z,100.00
2022-09-09T05:30:03.701Z,100.00
2022-09-09T05:32:30.957Z,100.00
2022-09-09T05:34:57.472Z,100.00
2022-09-09T05:37:23.829Z,100.00
2022-09-09T05:39:50.392Z,100.00
2022-09-09T05:42:17.123Z,100.00
2022-09-09T05:44:43.791Z,100.00
2022-09-09T05:47:10.353Z,100.00
2022-09-09T05:49:36.958Z,100.00
2022-09-09T05:52:03.383Z,100.00
2022-09-09T05:54:29.690Z,100.00
2022-09-09T05:56:56.230Z,100.00
2022-09-09T05:59:22.577Z,100.00
2022-09-09T06:01:48.993Z,100.00
2022-09-09T06:04:15.588Z,100.00
2022-09-09T06:06:41.919Z,100.00
2022-09-09T06:09:09.545Z,100.00
2022-09-09T06:11:38.060Z,100.00
2022-09-09T06:14:05.859Z,100.00
2022-09-09T06:16:32.995Z,100.00
2022-09-09T06:19:00.335Z,100.00
2022-09-09T06:21:29.327Z,100.00
2022-09-09T06:24:00.184Z,100.00
2022-09-09T06:26:30.645Z,100.00
2022-09-09T06:28:57.754Z,100.00
2022-09-09T06:31:29.892Z,100.00
2022-09-09T06:33:57.884Z,100.00
2022-09-09T06:36:32.817Z,100.00
2022-09-09T06:38:59.834Z,100.00
2022-09-09T06:41:28.526Z,100.00
2022-09-09T06:43:55.484Z,100.00
2022-09-09T06:46:24.468Z,100.00
2022-09-09T06:48:51.078Z,100.00
2022-09-09T06:51:22.537Z,100.00
2022-09-09T06:53:54.605Z,100.00
2022-09-09T06:56:25.294Z,100.00
2022-09-09T06:58:52.262Z,100.00
2022-09-09T07:01:24.880Z,100.00
2022-09-09T07:03:53.800Z,100.00
2022-09-09T07:06:23.188Z,100.00
2022-09-09T07:08:57.084Z,100.00
2022-09-09T07:11:25.768Z,100.00
2022-09-09T07:13:52.857Z,100.00
2022-09-09T07:16:20.886Z,100.00
2022-09-09T07:18:47.870Z,100.00
2022-09-09T07:21:15.600Z,100.00
2022-09-09T07:23:46.693Z,100.00
2022-09-09T07:26:15.982Z,99.06
2022-09-09T07:28:43.427Z,98.28
2022-09-09T07:31:24.778Z,94.51
2022-09-09T07:33:51.189Z,93.98
2022-09-09T07:36:21.083Z,92.85
2022-09-09T07:38:50.361Z,90.10
2022-09-09T07:41:23.627Z,85.87
2022-09-09T07:43:51.283Z,85.36
2022-09-09T07:46:19.688Z,86.24
2022-09-09T07:48:51.634Z,85.59
2022-09-09T07:51:24.741Z,88.23
2022-09-09T07:54:00.439Z,91.09
2022-09-09T07:56:29.277Z,89.57
2022-09-09T07:58:57.421Z,91.07
2022-09-09T08:01:36.319Z,94.57
2022-09-09T08:04:05.672Z,93.59
2022-09-09T08:06:36.569Z,92.03
2022-09-09T08:09:03.943Z,90.08
2022-09-09T08:11:34.244Z,88.01
2022-09-09T08:14:03.975Z,85.64
2022-09-09T08:16:33.831Z,82.43
2022-09-09T08:19:00.491Z,82.30
2022-09-09T08:21:32.721Z,81.75
2022-09-09T08:24:00.980Z,79.83
2022-09-09T08:26:29.625Z,80.37
2022-09-09T08:28:58.193Z,77.90
2022-09-09T08:31:25.654Z,77.16
2022-09-09T08:33:53.369Z,78.23
2022-09-09T08:36:27.001Z,77.27
2022-09-09T08:38:55.942Z,74.39
2022-09-09T08:41:43.471Z,75.32
2022-09-09T08:44:24.179Z,70.56
2022-09-09T08:47:05.575Z,73.71
2022-09-09T08:49:53.861Z,74.77
2022-09-09T08:52:30.162Z,74.35
2022-09-09T08:55:03.969Z,70.98
2022-09-09T08:57:33.272Z,66.66
2022-09-09T08:59:59.816Z,68.87
2022-09-09T09:02:43.897Z,70.13
2022-09-09T09:05:15.955Z,70.06
2022-09-09T09:08:05.032Z,67.56
2022-09-09T09:10:48.886Z,68.26
2022-09-09T09:13:23.290Z,65.33
2022-09-09T09:15:56.766Z,64.47
2022-09-09T09:18:23.194Z,64.25
2022-09-09T09:20:57.992Z,63.09
2022-09-09T09:23:37.262Z,63.21
2022-09-09T09:26:09.984Z,62.97
2022-09-09T09:28:37.850Z,63.43
2022-09-09T09:31:10.070Z,64.23
2022-09-09T09:33:49.863Z,62.74
2022-09-09T09:36:17.489Z,62.89
2022-09-09T09:41:45.209Z,60.13
2022-09-09T09:44:41.388Z,58.32
2022-09-09T09:47:13.881Z,58.78
2022-09-09T09:49:40.989Z,57.92
2022-09-09T09:52:15.315Z,55.99
2022-09-09T09:54:43.133Z,57.73
2022-09-09T09:57:13.923Z,54.73
2022-09-09T09:59:40.976Z,53.08
2022-09-09T10:02:16.376Z,51.19
2022-09-09T10:04:42.968Z,50.48
2022-09-09T10:07:21.891Z,51.99
2022-09-09T10:09:55.478Z,53.33
2022-09-09T10:12:38.401Z,53.93
2022-09-09T10:15:34.367Z,51.66
2022-09-09T10:18:39.714Z,50.28
2022-09-09T10:21:24.668Z,50.78
2022-09-09T10:24:09.425Z,50.69
2022-09-09T10:26:59.933Z,51.85
2022-09-09T10:29:35.332Z,51.07
2022-09-09T10:32:25.783Z,53.10
2022-09-09T10:34:57.291Z,52.31
2022-09-09T10:37:51.136Z,51.39
2022-09-09T10:40:30.597Z,50.39
2022-09-09T10:43:05.492Z,48.24
2022-09-09T10:45:59.269Z,48.76
2022-09-09T10:48:36.376Z,48.01
2022-09-09T10:51:30.022Z,46.59
2022-09-09T10:54:15.239Z,46.97
2022-09-09T10:56:45.128Z,46.27
2022-09-09T10:59:36.818Z,44.28
2022-09-09T11:02:26.509Z,44.41
2022-09-09T11:04:59.176Z,43.28
2022-09-09T11:07:33.997Z,44.63
2022-09-09T11:10:06.114Z,43.47
2022-09-09T11:12:38.276Z,44.78
2022-09-09T11:15:15.582Z,43.87
2022-09-09T11:17:51.654Z,43.05
2022-09-09T11:20:18.233Z,42.34
2022-09-09T11:22:52.099Z,42.75
2022-09-09T11:25:39.965Z,41.93
2022-09-09T11:28:28.288Z,42.17
2022-09-09T11:31:13.044Z,43.46
2022-09-09T11:34:05.109Z,42.70
2022-09-09T11:36:40.387Z,47.52
2022-09-09T11:39:37.675Z,60.46
2022-09-09T11:42:13.212Z,74.29
2022-09-09T11:44:40.440Z,81.34
2022-09-09T11:47:27.853Z,82.90
2022-09-09T11:49:54.352Z,85.66
2022-09-09T11:52:36.764Z,93.04
2022-09-09T11:55:26.575Z,88.47
2022-09-09T11:58:04.389Z,91.44
2022-09-09T12:00:43.760Z,91.44
2022-09-09T12:03:44.603Z,90.56
2022-09-09T12:06:28.769Z,87.92
2022-09-09T12:09:07.174Z,88.10
2022-09-09T12:11:33.621Z,82.64
2022-09-09T12:14:01.657Z,80.86
2022-09-09T12:16:37.270Z,82.61
2022-09-09T12:19:26.272Z,82.24
2022-09-09T12:22:14.893Z,80.18
2022-09-09T12:24:45.000Z,67.00
2022-09-09T12:27:32.567Z,63.99
2022-09-09T12:30:12.551Z,64.52
2022-09-09T12:32:38.968Z,65.31
2022-09-09T12:35:14.247Z,65.16
2022-09-09T12:37:52.777Z,59.90
2022-09-09T12:40:25.443Z,56.02
2022-09-09T12:42:52.537Z,62.17
2022-09-09T12:45:20.860Z,62.69
2022-09-09T12:48:09.088Z,54.69
2022-09-09T12:51:00.930Z,51.85
2022-09-09T12:53:31.123Z,56.88
2022-09-09T12:56:12.802Z,51.26
2022-09-09T12:58:39.768Z,50.41
2022-09-09T13:01:13.451Z,52.23
2022-09-09T13:03:44.164Z,47.99
2022-09-09T13:06:29.389Z,50.35
2022-09-09T13:09:04.492Z,51.70
2022-09-09T13:11:42.087Z,53.69
2022-09-09T13:14:27.630Z,52.27
2022-09-09T13:17:05.447Z,50.15
2022-09-09T13:19:39.681Z,48.89
2022-09-09T13:22:28.629Z,47.70
2022-09-09T13:25:02.267Z,47.53
2022-09-09T13:27:44.502Z,49.16
2022-09-09T13:30:24.395Z,49.89
2022-09-09T13:33:16.427Z,51.32
2022-09-09T13:35:47.945Z,49.64
2022-09-09T13:38:27.067Z,50.38
2022-09-09T13:40:55.600Z,48.28
2022-09-09T13:43:30.494Z,47.80
2022-09-09T13:46:00.286Z,47.63
2022-09-09T13:48:27.225Z,48.25
2022-09-09T13:51:09.488Z,47.65
2022-09-09T13:53:36.723Z,46.51
2022-09-09T13:56:03.589Z,45.43
2022-09-09T13:58:30.028Z,44.41
2022-09-09T14:00:56.659Z,46.21
2022-09-09T14:03:23.185Z,44.82
2022-09-09T14:05:50.061Z,45.25
2022-09-09T14:08:22.538Z,45.61
2022-09-09T14:10:49.069Z,47.40
2022-09-09T14:16:37.771Z,46.68
2022-09-09T14:19:04.648Z,45.24
2022-09-09T14:21:31.064Z,45.50
2022-09-09T14:23:57.678Z,43.14
2022-09-09T14:26:25.259Z,44.00
2022-09-09T14:28:55.239Z,44.01
2022-09-09T14:31:25.820Z,43.66
2022-09-09T14:33:52.566Z,44.85
2022-09-09T14:36:19.572Z,44.78
2022-09-09T14:38:46.014Z,44.64
2022-09-09T14:41:17.973Z,44.83
2022-09-09T14:43:45.587Z,42.68
2022-09-09T14:46:14.607Z,41.92
2022-09-09T14:48:41.558Z,41.81
2022-09-09T14:51:09.981Z,41.79
2022-09-09T14:53:36.726Z,42.45
2022-09-09T14:56:10.962Z,42.43
2022-09-09T14:58:38.496Z,41.81
2022-09-09T15:01:09.939Z,40.75
2022-09-09T15:03:36.674Z,41.21
2022-09-09T15:06:12.002Z,41.66
2022-09-09T15:08:42.539Z,41.57
2022-09-09T15:11:11.049Z,40.56
2022-09-09T15:13:38.877Z,39.80
2022-09-09T15:16:07.454Z,40.42
2022-09-09T15:18:34.762Z,41.08
2022-09-09T15:21:01.229Z,42.08
2022-09-09T15:23:28.205Z,41.69
2022-09-09T15:25:55.373Z,42.53
2022-09-09T15:28:22.195Z,40.55
2022-09-09T15:30:53.437Z,42.23
2022-09-09T15:33:22.198Z,41.16
2022-09-09T15:35:48.620Z,41.84
2022-09-09T15:38:15.002Z,41.93
2022-09-09T15:40:41.471Z,41.46
2022-09-09T15:43:08.680Z,41.41
2022-09-09T15:45:35.297Z,40.83
2022-09-09T15:48:03.013Z,41.39
2022-09-09T15:50:29.595Z,41.64
2022-09-09T15:52:55.891Z,42.48
2022-09-09T15:55:22.272Z,42.56
2022-09-09T15:57:48.917Z,43.22
2022-09-09T16:00:15.600Z,43.00
2022-09-09T16:02:41.917Z,44.37
2022-09-09T16:05:08.601Z,44.77
2022-09-09T16:07:34.896Z,45.35
2022-09-09T16:10:01.347Z,45.58
2022-09-09T16:12:27.903Z,46.20
2022-09-09T16:14:54.534Z,46.00
2022-09-09T16:17:21.026Z,45.52
2022-09-09T16:19:47.604Z,46.01
2022-09-09T16:22:14.000Z,47.27
2022-09-09T16:24:40.266Z,45.93
2022-09-09T16:27:06.578Z,46.32
2022-09-09T16:29:33.135Z,45.80
2022-09-09T16:32:03.555Z,45.50
2022-09-09T16:34:30.773Z,45.13
2022-09-09T16:36:57.189Z,45.94
2022-09-09T16:39:24.180Z,46.64
2022-09-09T16:41:50.931Z,46.07
2022-09-09T16:44:18.772Z,46.79
2022-09-09T16:46:46.724Z,48.48
2022-09-09T16:49:14.793Z,47.36
2022-09-09T16:51:49.470Z,47.96
2022-09-09T16:54:18.443Z,47.61
2022-09-09T16:56:47.107Z,47.91
2022-09-09T16:59:19.204Z,48.80
2022-09-09T17:01:48.464Z,48.98
2022-09-09T17:04:17.739Z,48.99
2022-09-09T17:06:47.448Z,50.29
2022-09-09T17:09:14.153Z,49.92
2022-09-09T17:11:40.845Z,50.70
2022-09-09T17:14:09.923Z,51.05
2022-09-09T17:16:36.749Z,51.61
2022-09-09T17:19:04.764Z,51.57
2022-09-09T17:21:32.877Z,51.43
2022-09-09T17:23:59.722Z,49.88
2022-09-09T17:26:31.396Z,49.86
2022-09-09T17:28:59.701Z,50.23
2022-09-09T17:31:27.821Z,51.19
2022-09-09T17:33:55.817Z,51.44
2022-09-09T17:36:25.319Z,51.84
2022-09-09T17:38:52.809Z,52.19
2022-09-09T17:41:23.387Z,52.81
2022-09-09T17:43:50.137Z,52.83
2022-09-09T17:46:23.070Z,53.15
2022-09-09T17:48:52.137Z,53.98
2022-09-09T17:51:20.824Z,54.52
2022-09-09T17:53:49.398Z,54.97
2022-09-09T17:56:18.358Z,56.63
2022-09-09T17:58:44.785Z,57.37
2022-09-09T18:01:14.091Z,57.67
2022-09-09T18:03:42.081Z,57.52
2022-09-09T18:06:11.299Z,58.51
2022-09-09T18:08:37.617Z,59.65
2022-09-09T18:11:04.791Z,60.74
2022-09-09T18:13:31.788Z,61.04
2022-09-09T18:15:58.668Z,61.20
2022-09-09T18:18:26.179Z,61.13
2022-09-09T18:20:59.615Z,61.56
2022-09-09T18:23:25.972Z,61.45
2022-09-09T18:25:52.291Z,62.07
2022-09-09T18:28:20.256Z,62.25
2022-09-09T18:30:49.621Z,62.93
2022-09-09T18:33:17.301Z,62.92
2022-09-09T18:35:43.778Z,64.23
2022-09-09T18:38:10.057Z,63.67
2022-09-09T18:40:36.413Z,63.83
2022-09-09T18:43:02.778Z,64.28
2022-09-09T18:45:29.525Z,66.11
2022-09-09T18:47:55.906Z,65.11
2022-09-09T18:50:22.819Z,65.37
2022-09-09T18:52:49.183Z,65.76
2022-09-09T18:55:15.688Z,65.89
2022-09-09T18:57:42.427Z,65.97
2022-09-09T19:00:09.541Z,68.46
2022-09-09T19:02:35.878Z,68.63
2022-09-09T19:05:02.239Z,68.23
2022-09-09T19:07:28.539Z,67.61
2022-09-09T19:09:54.904Z,68.05
2022-09-09T19:12:21.600Z,68.83
2022-09-09T19:14:47.991Z,68.79
2022-09-09T19:17:14.867Z,69.06
2022-09-09T19:19:41.355Z,71.54
2022-09-09T19:22:08.147Z,73.06
2022-09-09T19:24:34.846Z,73.37
2022-09-09T19:27:03.141Z,74.93
2022-09-09T19:29:32.476Z,76.61
2022-09-09T19:34:46.884Z,77.72
2022-09-09T19:37:17.692Z,79.67
2022-09-09T19:39:44.903Z,81.70
2022-09-09T19:42:11.269Z,83.25
2022-09-09T19:44:37.820Z,83.64
2022-09-09T19:47:04.276Z,84.81
2022-09-09T19:49:30.601Z,85.92
2022-09-09T19:51:57.033Z,87.34
2022-09-09T19:54:23.383Z,87.54
2022-09-09T19:56:49.869Z,88.62
2022-09-09T19:59:16.292Z,89.95
2022-09-09T20:01:44.878Z,91.58
2022-09-09T20:04:12.722Z,91.83
2022-09-09T20:06:42.222Z,92.57
2022-09-09T20:09:12.610Z,91.85
2022-09-09T20:11:38.950Z,90.50
2022-09-09T20:14:05.333Z,90.36
2022-09-09T20:16:32.421Z,91.78
2022-09-09T20:19:03.777Z,94.46
2022-09-09T20:21:31.845Z,94.53
2022-09-09T20:24:00.872Z,96.77
2022-09-09T20:26:27.418Z,97.40
2022-09-09T20:28:54.696Z,97.09
2022-09-09T20:31:23.874Z,96.62
2022-09-09T20:33:51.172Z,96.03
2022-09-09T20:36:19.948Z,95.38
2022-09-09T20:38:50.792Z,97.57
2022-09-09T20:41:18.942Z,99.16
2022-09-09T20:43:46.663Z,98.57
2022-09-09T20:46:13.084Z,97.12
2022-09-09T20:48:39.490Z,95.12
2022-09-09T20:51:06.533Z,95.16
2022-09-09T20:53:33.295Z,93.95
2022-09-09T20:56:04.254Z,95.31
2022-09-09T20:58:38.368Z,94.65
2022-09-09T21:01:05.755Z,95.27
2022-09-09T21:03:35.658Z,94.55
2022-09-09T21:06:01.952Z,93.19
2022-09-09T21:08:28.742Z,92.81
2022-09-09T21:10:55.591Z,91.44
2022-09-09T21:13:22.931Z,90.89
2022-09-09T21:15:50.128Z,90.48
2022-09-09T21:18:17.927Z,89.93
2022-09-09T21:20:45.735Z,90.16
2022-09-09T21:23:16.605Z,90.08
2022-09-09T21:25:43.920Z,90.41
2022-09-09T21:28:11.806Z,91.15
2022-09-09T21:30:44.011Z,92.12
2022-09-09T21:33:11.267Z,92.49
2022-09-09T21:35:39.588Z,93.28
2022-09-09T21:38:07.678Z,94.42
2022-09-09T21:40:37.006Z,96.72
2022-09-09T21:43:04.159Z,95.50
2022-09-09T21:45:30.589Z,94.72
2022-09-09T21:47:56.882Z,95.66
2022-09-09T21:50:27.958Z,96.87
2022-09-09T21:52:54.879Z,98.81
2022-09-09T21:55:21.867Z,99.82
2022-09-09T21:57:48.201Z,99.61
2022-09-09T22:00:14.747Z,100.00
2022-09-09T22:02:41.132Z,100.00
2022-09-09T22:05:07.821Z,100.00
2022-09-09T22:07:34.312Z,100.00
2022-09-09T22:10:00.827Z,100.00
2022-09-09T22:12:27.528Z,100.00
2022-09-09T22:14:53.894Z,100.00
2022-09-09T22:17:20.406Z,100.00
2022-09-09T22:19:47.104Z,100.00
2022-09-09T22:22:13.574Z,100.00
2022-09-09T22:24:39.915Z,100.00
2022-09-09T22:27:06.280Z,100.00
2022-09-09T22:29:32.903Z,100.00
2022-09-09T22:31:59.295Z,100.00
2022-09-09T22:34:25.902Z,100.00
2022-09-09T22:36:52.213Z,100.00
2022-09-09T22:39:18.685Z,100.00
2022-09-09T22:41:45.122Z,100.00
2022-09-09T22:44:11.582Z,100.00
2022-09-09T22:46:38.023Z,100.00
2022-09-09T22:49:04.418Z,100.00
2022-09-09T22:51:31.583Z,100.00
2022-09-09T22:53:57.964Z,100.00
2022-09-09T22:56:24.398Z,100.00
2022-09-09T22:58:54.646Z,100.00
2022-09-09T23:01:22.338Z,100.00
2022-09-09T23:03:50.051Z,100.00
2022-09-09T23:06:19.710Z,100.00
2022-09-09T23:08:46.163Z,100.00
2022-09-09T23:11:12.507Z,100.00
2022-09-09T23:13:40.828Z,100.00
2022-09-09T23:16:17.272Z,100.00
2022-09-09T23:18:44.460Z,100.00
2022-09-09T23:21:13.464Z,100.00
2022-09-09T23:23:40.367Z,100.00
2022-09-09T23:26:09.359Z,100.00
2022-09-09T23:28:37.803Z,100.00
2022-09-09T23:31:09.434Z,100.00
2022-09-09T23:33:36.913Z,100.00
2022-09-09T23:36:06.577Z,100.00
2022-09-09T23:38:33.296Z,100.00
2022-09-09T23:41:00.920Z,100.00
2022-09-09T23:43:29.092Z,100.00
2022-09-09T23:45:56.734Z,100.00
2022-09-09T23:48:23.979Z,100.00
2022-09-09T23:50:50.276Z,100.00
2022-09-09T23:53:17.217Z,100.00
2022-09-09T23:55:43.998Z,100.00
2022-09-09T23:58:10.444Z,100.00
