createdAt,value
2023-09-13T00:00:21.846Z,22.68
2023-09-13T00:03:09.347Z,22.66
2023-09-13T00:05:36.870Z,22.65
2023-09-13T00:08:04.363Z,22.65
2023-09-13T00:10:31.493Z,22.66
2023-09-13T00:12:58.748Z,22.63
2023-09-13T00:15:26.394Z,22.63
2023-09-13T00:17:53.714Z,22.66
2023-09-13T00:20:21.066Z,22.68
2023-09-13T00:22:49.240Z,22.68
2023-09-13T00:25:16.913Z,22.65
2023-09-13T00:27:46.855Z,22.61
2023-09-13T00:30:14.443Z,22.57
2023-09-13T00:32:41.868Z,22.54
2023-09-13T00:35:09.334Z,22.51
2023-09-13T00:37:36.845Z,22.50
2023-09-13T00:40:05.747Z,22.42
2023-09-13T00:42:32.959Z,22.39
2023-09-13T00:45:00.158Z,22.42
2023-09-13T00:47:27.899Z,22.46
2023-09-13T00:49:55.601Z,22.49
2023-09-13T00:52:22.968Z,22.51
2023-09-13T00:54:50.279Z,22.49
2023-09-13T00:57:18.191Z,22.47
2023-09-13T00:59:45.523Z,22.47
2023-09-13T01:02:13.055Z,22.45
2023-09-13T01:04:40.697Z,22.45
2023-09-13T01:07:11.902Z,22.45
2023-09-13T01:09:39.246Z,22.45
2023-09-13T01:12:07.383Z,22.45
2023-09-13T01:14:35.725Z,22.44
2023-09-13T01:17:16.199Z,22.41
2023-09-13T01:20:01.876Z,22.40
2023-09-13T01:22:55.732Z,22.39
2023-09-13T01:25:54.769Z,22.38
2023-09-13T01:28:36.532Z,22.40
2023-09-13T01:31:07.046Z,22.42
2023-09-13T01:33:34.634Z,22.43
2023-09-13T01:36:02.700Z,22.41
2023-09-13T01:38:30.538Z,22.38
2023-09-13T01:41:12.741Z,22.35
2023-09-13T01:43:42.842Z,22.31
2023-09-13T01:46:13.077Z,22.31
2023-09-13T01:48:40.801Z,22.30
2023-09-13T01:51:08.951Z,22.26
2023-09-13T01:53:47.133Z,22.26
2023-09-13T01:56:15.086Z,22.27
2023-09-13T01:58:44.026Z,22.27
2023-09-13T02:01:11.485Z,22.26
2023-09-13T02:03:38.679Z,22.25
2023-09-13T02:06:06.547Z,22.22
2023-09-13T02:08:34.268Z,22.21
2023-09-13T02:11:01.576Z,22.22
2023-09-13T02:13:29.121Z,22.23
2023-09-13T02:15:56.391Z,22.21
2023-09-13T02:18:23.777Z,22.19
2023-09-13T02:20:51.352Z,22.18
2023-09-13T02:23:18.520Z,22.14
2023-09-13T02:25:46.994Z,22.09
2023-09-13T02:28:14.662Z,22.07
2023-09-13T02:30:42.031Z,22.04
2023-09-13T02:33:10.987Z,22.03
2023-09-13T02:35:38.509Z,22.03
2023-09-13T02:38:05.717Z,22.05
2023-09-13T02:40:32.896Z,22.08
2023-09-13T02:43:00.409Z,22.08
2023-09-13T02:45:30.334Z,22.07
2023-09-13T02:47:57.767Z,22.06
2023-09-13T02:50:25.185Z,22.05
2023-09-13T02:52:52.588Z,22.03
2023-09-13T02:55:19.929Z,22.01
2023-09-13T02:57:47.172Z,21.98
2023-09-13T03:00:15.851Z,21.95
2023-09-13T03:02:43.901Z,21.95
2023-09-13T03:05:12.852Z,21.95
2023-09-13T03:07:40.105Z,21.95
2023-09-13T03:10:07.852Z,21.95
2023-09-13T03:12:35.114Z,21.94
2023-09-13T03:15:04.150Z,21.89
2023-09-13T03:17:32.202Z,21.87
2023-09-13T03:19:59.524Z,21.84
2023-09-13T03:22:26.941Z,21.80
2023-09-13T03:24:55.605Z,21.79
2023-09-13T03:27:22.868Z,21.80
2023-09-13T03:29:50.042Z,21.83
2023-09-13T03:32:17.883Z,21.85
2023-09-13T03:34:45.440Z,21.85
2023-09-13T03:37:12.663Z,21.87
2023-09-13T03:39:39.907Z,21.88
2023-09-13T03:42:07.729Z,21.88
2023-09-13T03:44:34.955Z,21.88
2023-09-13T03:47:02.309Z,21.88
2023-09-13T03:49:30.711Z,21.88
2023-09-13T03:51:58.892Z,21.85
2023-09-13T03:54:26.368Z,21.84
2023-09-13T03:56:54.237Z,21.84
2023-09-13T03:59:21.542Z,21.84
2023-09-13T04:01:49.289Z,21.85
2023-09-13T04:04:18.065Z,21.85
2023-09-13T04:06:45.614Z,21.86
2023-09-13T04:09:13.359Z,21.87
2023-09-13T04:11:40.937Z,21.86
2023-09-13T04:14:08.498Z,21.84
2023-09-13T04:16:36.240Z,21.84
2023-09-13T04:19:03.888Z,21.84
2023-09-13T04:21:31.526Z,21.83
2023-09-13T04:23:59.384Z,21.83
2023-09-13T04:26:26.647Z,21.82
2023-09-13T04:28:54.841Z,21.78
2023-09-13T04:31:22.340Z,21.77
2023-09-13T04:33:52.044Z,21.74
2023-09-13T04:36:21.352Z,21.72
2023-09-13T04:38:49.166Z,21.76
2023-09-13T04:41:17.390Z,21.80
2023-09-13T04:43:45.265Z,21.84
2023-09-13T04:46:13.071Z,21.87
2023-09-13T04:48:40.461Z,21.90
2023-09-13T04:51:09.365Z,21.94
2023-09-13T04:53:37.319Z,21.98
2023-09-13T04:56:04.597Z,22.04
2023-09-13T04:58:38.665Z,22.12
2023-09-13T05:01:07.005Z,22.18
2023-09-13T05:03:35.672Z,22.26
2023-09-13T05:06:04.368Z,22.34
2023-09-13T05:08:33.867Z,22.41
2023-09-13T05:11:02.691Z,22.46
2023-09-13T05:13:29.920Z,22.51
2023-09-13T05:15:57.211Z,22.56
2023-09-13T05:18:24.463Z,22.60
2023-09-13T05:20:51.679Z,22.65
2023-09-13T05:23:19.227Z,22.70
2023-09-13T05:25:47.193Z,22.75
2023-09-13T05:28:14.539Z,22.78
2023-09-13T05:30:43.203Z,22.83
2023-09-13T05:33:10.937Z,22.88
2023-09-13T05:35:38.202Z,22.93
2023-09-13T05:38:05.397Z,23.03
2023-09-13T05:40:34.066Z,23.06
2023-09-13T05:43:01.366Z,23.00
2023-09-13T05:45:29.004Z,23.31
2023-09-13T05:47:59.367Z,24.03
2023-09-13T05:50:29.462Z,24.33
2023-09-13T05:52:56.528Z,24.43
2023-09-13T05:55:24.248Z,24.81
2023-09-13T05:57:52.543Z,25.64
2023-09-13T06:00:20.229Z,26.44
2023-09-13T06:02:48.059Z,27.31
2023-09-13T06:05:16.621Z,28.24
2023-09-13T06:07:43.768Z,29.20
2023-09-13T06:10:12.006Z,30.08
2023-09-13T06:12:39.999Z,30.87
2023-09-13T06:15:08.792Z,31.65
2023-09-13T06:17:37.656Z,32.26
2023-09-13T06:20:05.696Z,32.83
2023-09-13T06:22:36.210Z,33.37
2023-09-13T06:25:08.426Z,33.97
2023-09-13T06:27:38.043Z,34.47
2023-09-13T06:30:05.834Z,34.77
2023-09-13T06:32:41.021Z,35.08
2023-09-13T06:35:14.980Z,35.47
2023-09-13T06:37:45.937Z,35.87
2023-09-13T06:40:14.509Z,36.13
2023-09-13T06:42:59.430Z,36.23
2023-09-13T06:45:28.454Z,36.57
2023-09-13T06:47:58.530Z,36.95
2023-09-13T06:50:44.814Z,37.28
2023-09-13T06:55:45.411Z,37.96
2023-09-13T06:58:18.625Z,38.15
2023-09-13T07:01:10.136Z,38.28
2023-09-13T07:03:39.740Z,38.39
2023-09-13T07:06:08.882Z,38.38
2023-09-13T07:08:36.154Z,38.41
2023-09-13T07:11:06.765Z,38.52
2023-09-13T07:13:34.300Z,38.57
2023-09-13T07:16:01.709Z,38.69
2023-09-13T07:18:29.026Z,38.87
2023-09-13T07:20:57.599Z,39.03
2023-09-13T07:23:25.027Z,39.07
2023-09-13T07:25:52.465Z,38.76
2023-09-13T07:28:21.424Z,38.58
2023-09-13T07:30:49.113Z,38.57
2023-09-13T07:33:16.312Z,38.57
2023-09-13T07:35:43.617Z,38.67
2023-09-13T07:38:11.458Z,38.56
2023-09-13T07:40:40.180Z,38.36
2023-09-13T07:43:11.003Z,38.31
2023-09-13T07:45:38.528Z,38.45
2023-09-13T07:48:09.403Z,38.59
2023-09-13T07:50:44.102Z,38.70
2023-09-13T07:53:14.835Z,38.66
2023-09-13T07:55:48.380Z,38.59
2023-09-13T07:58:25.671Z,38.48
2023-09-13T08:00:56.261Z,38.40
2023-09-13T08:03:24.093Z,38.37
2023-09-13T08:05:51.935Z,38.38
2023-09-13T08:08:26.724Z,38.39
2023-09-13T08:10:54.036Z,38.29
2023-09-13T08:13:23.997Z,38.05
2023-09-13T08:15:53.557Z,37.67
2023-09-13T08:18:21.066Z,36.99
2023-09-13T08:20:48.470Z,36.39
2023-09-13T08:23:16.106Z,35.88
2023-09-13T08:25:46.520Z,35.41
2023-09-13T08:28:22.251Z,34.84
2023-09-13T08:30:49.989Z,34.26
2023-09-13T08:33:17.466Z,33.72
2023-09-13T08:35:45.104Z,33.42
2023-09-13T08:38:12.305Z,33.36
2023-09-13T08:40:47.180Z,33.42
2023-09-13T08:43:16.959Z,33.41
2023-09-13T08:45:48.591Z,33.42
2023-09-13T08:48:17.367Z,33.46
2023-09-13T08:50:45.895Z,33.53
2023-09-13T08:53:14.147Z,33.57
2023-09-13T08:55:42.045Z,33.51
2023-09-13T08:58:09.887Z,33.48
2023-09-13T09:00:39.016Z,33.43
2023-09-13T09:03:07.984Z,33.38
2023-09-13T09:05:36.400Z,33.36
2023-09-13T09:08:05.217Z,33.50
2023-09-13T09:10:33.347Z,33.74
2023-09-13T09:13:01.785Z,33.94
2023-09-13T09:15:31.459Z,34.02
2023-09-13T09:18:03.096Z,34.12
2023-09-13T09:20:30.995Z,34.25
2023-09-13T09:22:59.414Z,34.39
2023-09-13T09:25:31.106Z,34.60
2023-09-13T09:27:58.628Z,34.87
2023-09-13T09:30:33.269Z,35.10
2023-09-13T09:33:05.704Z,35.13
2023-09-13T09:35:35.834Z,34.95
2023-09-13T09:38:06.544Z,34.77
2023-09-13T09:40:39.045Z,34.54
2023-09-13T09:43:08.747Z,34.43
2023-09-13T09:45:36.090Z,34.38
2023-09-13T09:48:03.812Z,34.31
2023-09-13T09:50:34.231Z,34.32
2023-09-13T09:53:13.675Z,34.26
2023-09-13T09:55:42.171Z,34.06
2023-09-13T09:58:10.811Z,33.95
2023-09-13T10:01:04.232Z,33.88
2023-09-13T10:03:36.103Z,33.62
2023-09-13T10:06:11.290Z,33.39
2023-09-13T10:08:50.955Z,33.31
2023-09-13T10:11:25.145Z,33.19
2023-09-13T10:13:53.421Z,33.10
2023-09-13T10:16:21.924Z,33.10
2023-09-13T10:18:50.633Z,33.06
2023-09-13T10:21:28.100Z,33.07
2023-09-13T10:24:07.173Z,32.97
2023-09-13T10:26:35.682Z,32.90
2023-09-13T10:29:13.106Z,32.89
2023-09-13T10:31:45.127Z,32.72
2023-09-13T10:34:19.244Z,32.53
2023-09-13T10:36:51.629Z,32.34
2023-09-13T10:39:22.566Z,32.26
2023-09-13T10:42:02.554Z,32.20
2023-09-13T10:44:30.362Z,32.14
2023-09-13T10:46:58.753Z,32.13
2023-09-13T10:49:26.909Z,32.06
2023-09-13T10:51:59.202Z,32.01
2023-09-13T10:54:29.330Z,32.00
2023-09-13T10:56:57.565Z,31.95
2023-09-13T10:59:26.747Z,31.89
2023-09-13T11:01:54.258Z,31.82
2023-09-13T11:04:26.749Z,31.80
2023-09-13T11:06:55.379Z,31.78
2023-09-13T11:09:27.813Z,31.73
2023-09-13T11:11:58.626Z,31.74
2023-09-13T11:14:30.864Z,31.79
2023-09-13T11:17:40.858Z,31.83
2023-09-13T11:20:38.377Z,31.87
2023-09-13T11:26:01.783Z,31.69
2023-09-13T11:28:39.805Z,31.51
2023-09-13T11:31:12.570Z,31.39
2023-09-13T11:33:55.672Z,31.25
2023-09-13T11:36:28.446Z,31.09
2023-09-13T11:39:01.435Z,30.91
2023-09-13T11:41:53.176Z,30.76
2023-09-13T11:44:31.712Z,30.62
2023-09-13T11:47:02.996Z,30.60
2023-09-13T11:52:15.286Z,30.56
2023-09-13T11:55:07.446Z,30.42
2023-09-13T11:57:56.798Z,30.26
2023-09-13T12:00:28.611Z,30.19
2023-09-13T12:02:58.042Z,30.21
2023-09-13T12:05:45.489Z,30.23
2023-09-13T12:08:31.981Z,30.37
2023-09-13T12:11:08.521Z,30.54
2023-09-13T12:14:11.205Z,30.52
2023-09-13T12:16:39.908Z,30.41
2023-09-13T12:19:08.285Z,30.22
2023-09-13T12:21:36.053Z,30.08
2023-09-13T12:24:04.451Z,30.00
2023-09-13T12:26:41.242Z,29.95
2023-09-13T12:29:08.668Z,29.88
2023-09-13T12:31:36.611Z,29.76
2023-09-13T12:34:06.035Z,29.64
2023-09-13T12:36:34.278Z,29.61
2023-09-13T12:39:01.658Z,29.67
2023-09-13T12:41:31.553Z,29.75
2023-09-13T12:44:02.820Z,29.72
2023-09-13T12:46:30.182Z,29.70
2023-09-13T12:48:58.910Z,29.68
2023-09-13T12:51:31.968Z,29.72
2023-09-13T12:54:11.522Z,29.80
2023-09-13T12:56:40.987Z,29.88
2023-09-13T12:59:09.746Z,29.95
2023-09-13T13:01:37.846Z,29.97
2023-09-13T13:04:11.114Z,29.89
2023-09-13T13:07:04.640Z,29.84
2023-09-13T13:09:32.054Z,29.80
2023-09-13T13:11:59.593Z,29.66
2023-09-13T13:14:27.971Z,29.50
2023-09-13T13:16:56.982Z,29.31
2023-09-13T13:22:18.192Z,29.07
2023-09-13T13:24:45.830Z,29.09
2023-09-13T13:27:13.358Z,29.06
2023-09-13T13:29:41.217Z,28.99
2023-09-13T13:32:09.449Z,28.95
2023-09-13T13:34:37.028Z,28.88
2023-09-13T13:37:19.552Z,28.74
2023-09-13T13:39:48.866Z,28.54
2023-09-13T13:42:16.139Z,28.47
2023-09-13T13:44:43.523Z,28.33
2023-09-13T13:47:11.216Z,28.16
2023-09-13T13:49:38.538Z,27.99
2023-09-13T13:52:06.023Z,27.90
2023-09-13T13:54:33.938Z,27.88
2023-09-13T13:57:01.369Z,27.92
2023-09-13T13:59:28.763Z,27.98
2023-09-13T14:01:57.418Z,28.00
2023-09-13T14:04:24.812Z,28.02
2023-09-13T14:06:52.251Z,27.99
2023-09-13T14:09:19.718Z,27.99
2023-09-13T14:11:47.543Z,28.03
2023-09-13T14:14:19.543Z,28.07
2023-09-13T14:16:48.885Z,28.14
2023-09-13T14:19:16.875Z,28.23
2023-09-13T14:21:46.686Z,28.31
2023-09-13T14:24:14.548Z,28.23
2023-09-13T14:26:42.258Z,28.12
2023-09-13T14:29:09.950Z,28.09
2023-09-13T14:31:38.418Z,28.03
2023-09-13T14:34:07.052Z,27.95
2023-09-13T14:36:34.459Z,27.91
2023-09-13T14:39:01.954Z,27.91
2023-09-13T14:41:29.924Z,27.88
2023-09-13T14:43:57.224Z,27.85
2023-09-13T14:46:24.837Z,27.81
2023-09-13T14:48:54.100Z,27.72
2023-09-13T14:51:21.963Z,27.69
2023-09-13T14:53:49.273Z,27.68
2023-09-13T14:56:17.001Z,27.62
2023-09-13T14:58:45.814Z,27.54
2023-09-13T15:01:13.626Z,27.47
2023-09-13T15:03:42.214Z,27.48
2023-09-13T15:06:09.611Z,27.55
2023-09-13T15:08:37.000Z,27.71
2023-09-13T15:11:04.195Z,27.82
2023-09-13T15:13:31.414Z,27.83
2023-09-13T15:15:58.996Z,27.82
2023-09-13T15:18:26.962Z,27.83
2023-09-13T15:20:54.270Z,27.78
2023-09-13T15:23:21.871Z,27.71
2023-09-13T15:25:49.460Z,27.65
2023-09-13T15:28:18.674Z,27.58
2023-09-13T15:30:47.283Z,27.51
2023-09-13T15:33:14.689Z,27.43
2023-09-13T15:35:42.124Z,27.32
2023-09-13T15:38:09.603Z,27.25
2023-09-13T15:40:36.771Z,27.16
2023-09-13T15:43:04.196Z,27.07
2023-09-13T15:45:33.212Z,26.97
2023-09-13T15:48:00.706Z,26.88
2023-09-13T15:50:28.200Z,26.83
2023-09-13T15:52:55.562Z,26.80
2023-09-13T15:55:24.342Z,26.74
2023-09-13T15:57:51.633Z,26.66
2023-09-13T16:00:19.416Z,26.56
2023-09-13T16:02:46.766Z,26.45
2023-09-13T16:05:15.169Z,26.36
2023-09-13T16:07:42.857Z,26.30
2023-09-13T16:10:10.556Z,26.24
2023-09-13T16:12:39.636Z,26.18
2023-09-13T16:15:09.115Z,26.15
2023-09-13T16:17:39.884Z,26.05
2023-09-13T16:20:09.689Z,25.91
2023-09-13T16:22:36.876Z,25.82
2023-09-13T16:25:04.446Z,25.78
2023-09-13T16:27:32.116Z,25.74
2023-09-13T16:30:00.293Z,25.68
2023-09-13T16:32:27.543Z,25.64
2023-09-13T16:34:55.193Z,25.61
2023-09-13T16:37:22.561Z,25.57
2023-09-13T16:39:51.906Z,25.55
2023-09-13T16:42:19.563Z,25.55
2023-09-13T16:44:46.810Z,25.54
2023-09-13T16:47:15.231Z,25.52
2023-09-13T16:49:42.624Z,25.49
2023-09-13T16:52:09.858Z,25.47
2023-09-13T16:54:40.016Z,25.45
2023-09-13T16:57:07.899Z,25.37
2023-09-13T16:59:35.609Z,25.30
2023-09-13T17:02:03.848Z,25.30
2023-09-13T17:04:39.428Z,25.34
2023-09-13T17:07:23.854Z,25.36
2023-09-13T17:10:11.237Z,25.34
2023-09-13T17:12:50.785Z,25.38
2023-09-13T17:15:39.989Z,25.38
2023-09-13T17:18:24.702Z,25.35
2023-09-13T17:21:15.782Z,25.29
2023-09-13T17:23:48.486Z,25.24
2023-09-13T17:26:23.897Z,25.19
2023-09-13T17:28:59.887Z,25.12
2023-09-13T17:31:43.987Z,25.07
2023-09-13T17:34:29.774Z,25.07
2023-09-13T17:37:08.933Z,25.06
2023-09-13T17:39:48.264Z,25.06
2023-09-13T17:42:34.130Z,25.00
2023-09-13T17:45:07.604Z,24.93
2023-09-13T17:47:36.403Z,24.83
2023-09-13T17:50:04.672Z,24.71
2023-09-13T17:52:32.483Z,24.65
2023-09-13T17:54:59.760Z,24.70
2023-09-13T17:57:27.125Z,24.75
2023-09-13T17:59:54.618Z,24.80
2023-09-13T18:02:21.783Z,24.83
2023-09-13T18:04:51.073Z,24.86
2023-09-13T18:07:19.370Z,24.81
2023-09-13T18:09:46.597Z,24.80
2023-09-13T18:12:13.805Z,24.76
2023-09-13T18:14:41.425Z,24.74
2023-09-13T18:17:08.576Z,24.67
2023-09-13T18:19:37.689Z,24.64
2023-09-13T18:22:07.841Z,24.59
2023-09-13T18:24:39.395Z,24.56
2023-09-13T18:27:08.642Z,24.55
2023-09-13T18:29:37.548Z,24.52
2023-09-13T18:32:05.270Z,24.54
2023-09-13T18:34:32.978Z,24.49
2023-09-13T18:37:00.245Z,24.39
2023-09-13T18:39:27.475Z,24.32
2023-09-13T18:41:55.047Z,24.30
2023-09-13T18:44:23.752Z,24.23
2023-09-13T18:46:52.871Z,24.11
2023-09-13T18:49:20.763Z,24.03
2023-09-13T18:51:48.460Z,24.02
2023-09-13T18:54:16.123Z,24.02
2023-09-13T18:56:43.598Z,24.00
2023-09-13T18:59:11.020Z,23.95
2023-09-13T19:01:39.394Z,23.87
2023-09-13T19:04:07.395Z,23.79
2023-09-13T19:06:34.669Z,23.76
2023-09-13T19:09:03.149Z,23.72
2023-09-13T19:11:30.538Z,23.72
2023-09-13T19:13:57.743Z,23.74
2023-09-13T19:16:26.534Z,23.74
2023-09-13T19:18:57.486Z,23.76
2023-09-13T19:21:24.720Z,23.73
2023-09-13T19:23:52.899Z,23.67
2023-09-13T19:26:22.083Z,23.63
2023-09-13T19:28:50.180Z,23.59
2023-09-13T19:31:18.135Z,23.52
2023-09-13T19:33:46.099Z,23.46
2023-09-13T19:36:13.344Z,23.44
2023-09-13T19:38:40.904Z,23.45
2023-09-13T19:41:08.057Z,23.38
2023-09-13T19:43:35.912Z,23.30
2023-09-13T19:46:03.877Z,23.21
2023-09-13T19:48:33.583Z,23.16
2023-09-13T19:51:12.736Z,23.15
2023-09-13T19:53:41.778Z,23.14
2023-09-13T19:56:09.965Z,23.09
2023-09-13T19:58:37.929Z,23.05
2023-09-13T20:01:06.878Z,23.04
2023-09-13T20:03:34.825Z,23.03
2023-09-13T20:06:20.533Z,23.01
2023-09-13T20:08:48.170Z,23.02
2023-09-13T20:11:17.184Z,23.05
2023-09-13T20:13:44.670Z,23.05
2023-09-13T20:16:12.051Z,23.08
2023-09-13T20:18:39.809Z,23.07
2023-09-13T20:21:07.319Z,22.97
2023-09-13T20:23:34.542Z,22.86
2023-09-13T20:26:02.812Z,22.82
2023-09-13T20:28:31.466Z,22.80
2023-09-13T20:31:02.290Z,22.81
2023-09-13T20:33:31.880Z,22.80
2023-09-13T20:36:00.754Z,22.77
2023-09-13T20:38:28.242Z,22.78
2023-09-13T20:40:55.983Z,22.78
2023-09-13T20:43:23.309Z,22.78
2023-09-13T20:45:50.578Z,22.73
2023-09-13T20:48:18.063Z,22.68
2023-09-13T20:50:45.308Z,22.67
2023-09-13T20:53:12.703Z,22.67
2023-09-13T20:55:40.236Z,22.57
2023-09-13T20:58:07.537Z,22.44
2023-09-13T21:00:34.981Z,22.41
2023-09-13T21:03:05.484Z,22.41
2023-09-13T21:05:34.052Z,22.47
2023-09-13T21:08:01.498Z,22.56
2023-09-13T21:10:28.856Z,22.58
2023-09-13T21:12:56.043Z,22.57
2023-09-13T21:15:23.976Z,22.62
2023-09-13T21:17:51.208Z,22.58
2023-09-13T21:20:18.725Z,22.54
2023-09-13T21:22:46.573Z,22.56
2023-09-13T21:25:16.282Z,22.56
2023-09-13T21:27:43.808Z,22.57
2023-09-13T21:30:11.517Z,22.50
2023-09-13T21:32:39.665Z,22.46
2023-09-13T21:35:08.570Z,22.52
2023-09-13T21:37:35.725Z,22.57
2023-09-13T21:40:03.973Z,22.57
2023-09-13T21:42:31.473Z,22.60
2023-09-13T21:44:58.993Z,22.65
2023-09-13T21:47:27.580Z,22.60
2023-09-13T21:49:55.773Z,22.56
2023-09-13T21:52:22.951Z,22.49
2023-09-13T21:54:51.117Z,22.41
2023-09-13T21:57:22.008Z,22.41
2023-09-13T21:59:49.233Z,22.45
2023-09-13T22:02:16.782Z,22.44
2023-09-13T22:04:44.179Z,22.38
2023-09-13T22:07:11.495Z,22.37
2023-09-13T22:09:39.054Z,22.34
2023-09-13T22:12:06.730Z,22.30
2023-09-13T22:14:34.055Z,22.26
2023-09-13T22:17:01.640Z,22.16
2023-09-13T22:19:28.879Z,22.02
2023-09-13T22:21:56.490Z,21.96
2023-09-13T22:24:28.166Z,21.99
2023-09-13T22:26:55.914Z,22.02
2023-09-13T22:29:23.258Z,22.06
2023-09-13T22:31:52.471Z,22.06
2023-09-13T22:34:20.159Z,22.04
2023-09-13T22:36:48.331Z,22.02
2023-09-13T22:39:16.095Z,22.04
2023-09-13T22:41:44.031Z,21.98
2023-09-13T22:44:11.772Z,21.93
2023-09-13T22:46:39.262Z,21.93
2023-09-13T22:49:06.555Z,21.93
2023-09-13T22:51:34.425Z,21.89
2023-09-13T22:54:03.807Z,21.85
2023-09-13T22:56:31.026Z,21.79
2023-09-13T22:58:58.830Z,21.72
2023-09-13T23:01:26.060Z,21.69
2023-09-13T23:03:53.491Z,21.67
2023-09-13T23:06:21.566Z,21.66
2023-09-13T23:08:49.577Z,21.68
2023-09-13T23:11:16.929Z,21.69
2023-09-13T23:13:49.310Z,21.69
2023-09-13T23:16:16.560Z,21.68
2023-09-13T23:18:43.929Z,21.69
2023-09-13T23:21:12.934Z,21.74
2023-09-13T23:23:40.050Z,21.78
2023-09-13T23:26:08.093Z,21.75
2023-09-13T23:28:35.993Z,21.71
2023-09-13T23:31:07.180Z,21.66
2023-09-13T23:33:36.631Z,21.60
2023-09-13T23:36:05.078Z,21.57
2023-09-13T23:38:32.953Z,21.54
2023-09-13T23:41:08.512Z,21.56
2023-09-13T23:43:36.790Z,21.51
2023-09-13T23:46:05.182Z,21.50
2023-09-13T23:48:34.587Z,21.51
2023-09-13T23:51:03.826Z,21.49
2023-09-13T23:53:31.919Z,21.53
2023-09-13T23:56:01.223Z,21.56
2023-09-13T23:58:28.592Z,21.59
