createdAt,value
2018-06-25T00:00:11.829Z,13.2
2018-06-25T00:05:11.746Z,13.3
2018-06-25T00:10:20.784Z,13.2
2018-06-25T00:15:20.536Z,13.3
2018-06-25T00:20:20.533Z,13.3
2018-06-25T00:25:20.531Z,13.2
2018-06-25T00:30:20.533Z,13.3
2018-06-25T00:35:20.533Z,13.3
2018-06-25T00:40:20.540Z,13.2
2018-06-25T00:45:23.019Z,13.1
2018-06-25T00:50:22.915Z,12.9
2018-06-25T00:55:35.215Z,12.9
2018-06-25T01:00:35.163Z,12.9
2018-06-25T01:05:34.964Z,13
2018-06-25T01:10:35.122Z,12.9
2018-06-25T01:15:35.173Z,13
2018-06-25T01:20:35.180Z,12.9
2018-06-25T01:25:35.186Z,12.9
2018-06-25T01:30:36.108Z,12.9
2018-06-25T01:35:35.834Z,12.9
2018-06-25T01:40:47.764Z,13.1
2018-06-25T01:45:47.504Z,13.1
2018-06-25T01:50:47.687Z,13.2
2018-06-25T01:55:47.541Z,13.2
2018-06-25T02:00:47.770Z,13.1
2018-06-25T02:05:47.537Z,13.2
2018-06-25T02:10:47.562Z,13
2018-06-25T02:15:47.560Z,13.1
2018-06-25T02:20:47.687Z,13.1
2018-06-25T02:25:47.727Z,13.1
2018-06-25T02:30:47.585Z,13.2
2018-06-25T02:35:47.671Z,13.2
2018-06-25T02:40:47.764Z,13.3
2018-06-25T02:45:47.773Z,13.3
2018-06-25T02:51:01.337Z,13
2018-06-25T02:56:01.059Z,13
2018-06-25T03:01:01.052Z,13.2
2018-06-25T03:06:01.196Z,13.1
2018-06-25T03:11:01.072Z,13.1
2018-06-25T03:16:01.061Z,13.2
2018-06-25T03:21:01.071Z,13.2
2018-06-25T03:26:03.503Z,13.1
2018-06-25T03:31:03.228Z,13.1
2018-06-25T03:36:15.728Z,13
2018-06-25T03:41:15.427Z,13.1
2018-06-25T03:46:15.619Z,13.1
2018-06-25T03:51:15.571Z,13.1
2018-06-25T03:56:15.453Z,12.9
2018-06-25T04:01:15.436Z,13
2018-06-25T04:06:15.454Z,13.1
2018-06-25T04:11:18.999Z,13
2018-06-25T04:16:18.884Z,13
2018-06-25T04:21:36.328Z,13
2018-06-25T04:26:20.664Z,12.9
2018-06-25T04:31:20.840Z,13
2018-06-25T04:36:20.864Z,13.1
2018-06-25T04:41:20.927Z,13
2018-06-25T04:46:26.355Z,13
2018-06-25T04:51:26.089Z,12.7
2018-06-25T04:56:26.083Z,12.8
2018-06-25T05:01:26.088Z,12.8
2018-06-25T05:06:26.107Z,12.8
2018-06-25T05:11:26.091Z,12.8
2018-06-25T05:16:26.113Z,12.9
2018-06-25T05:21:26.101Z,12.8
2018-06-25T05:26:26.228Z,12.9
2018-06-25T05:31:37.814Z,13.1
2018-06-25T05:36:37.667Z,13.1
2018-06-25T05:41:37.493Z,13.1
2018-06-25T05:46:37.534Z,13
2018-06-25T05:51:37.771Z,13.1
2018-06-25T05:56:37.556Z,13.2
2018-06-25T06:01:37.555Z,13.5
2018-06-25T06:06:37.885Z,13.7
2018-06-25T06:11:37.814Z,14
2018-06-25T06:16:49.710Z,14.2
2018-06-25T06:21:49.539Z,14.2
2018-06-25T06:26:49.344Z,14.2
2018-06-25T06:31:49.383Z,14.1
2018-06-25T06:36:49.391Z,14.2
2018-06-25T06:41:49.574Z,14.1
2018-06-25T06:46:49.419Z,13.9
2018-06-25T06:51:49.430Z,14
2018-06-25T06:56:49.572Z,13.8
2018-06-25T07:02:01.353Z,14
2018-06-25T07:07:01.068Z,13.9
2018-06-25T07:12:01.243Z,14.1
2018-06-25T07:17:01.065Z,13.8
2018-06-25T07:22:01.089Z,13.8
2018-06-25T07:27:01.082Z,14
2018-06-25T07:32:01.292Z,13.9
2018-06-25T07:37:02.344Z,14.1
2018-06-25T07:42:02.077Z,14.3
2018-06-25T07:47:14.348Z,14.3
2018-06-25T07:52:13.960Z,14.4
2018-06-25T07:57:13.983Z,14.7
2018-06-25T08:02:13.975Z,14.9
2018-06-25T08:07:14.112Z,14.9
2018-06-25T08:12:13.964Z,15.2
2018-06-25T08:17:13.991Z,15.5
2018-06-25T08:22:14.015Z,16.1
2018-06-25T08:27:14.131Z,16.6
2018-06-25T08:32:25.833Z,17.1
2018-06-25T08:37:25.352Z,17.4
2018-06-25T08:42:25.397Z,17.5
2018-06-25T08:47:25.542Z,17.4
2018-06-25T08:52:25.412Z,18
2018-06-25T08:57:25.439Z,17.7
2018-06-25T09:02:25.425Z,17.7
2018-06-25T09:07:26.639Z,18
2018-06-25T09:12:26.549Z,18
2018-06-25T09:17:38.408Z,18.3
2018-06-25T09:22:38.084Z,18.5
2018-06-25T09:27:38.292Z,18.5
2018-06-25T09:32:38.130Z,18
2018-06-25T09:37:38.237Z,17.8
2018-06-25T09:42:38.142Z,18.2
2018-06-25T09:47:38.092Z,18.5
2018-06-25T09:52:38.142Z,18.3
2018-06-25T09:57:38.263Z,18.4
2018-06-25T10:02:38.143Z,18.1
2018-06-25T10:07:38.250Z,18.4
2018-06-25T10:12:38.149Z,18.5
2018-06-25T10:17:38.456Z,18.8
2018-06-25T10:22:38.329Z,18.7
2018-06-25T10:27:51.137Z,18.7
2018-06-25T10:32:50.872Z,18.4
2018-06-25T10:37:50.866Z,18.5
2018-06-25T10:42:50.855Z,18.4
2018-06-25T10:47:50.890Z,18.3
2018-06-25T10:52:50.906Z,18
2018-06-25T10:57:51.022Z,17.8
2018-06-25T11:02:53.112Z,17.8
2018-06-25T11:07:52.872Z,17.6
2018-06-25T11:13:04.922Z,18
2018-06-25T11:18:04.609Z,18
2018-06-25T11:23:04.602Z,18.5
2018-06-25T11:28:04.725Z,18.4
2018-06-25T11:33:04.760Z,18.6
2018-06-25T11:38:07.226Z,18.9
2018-06-25T11:43:07.084Z,19.4
2018-06-25T11:48:07.125Z,20
2018-06-25T11:53:06.932Z,20.9
2018-06-25T11:58:07.078Z,20.9
2018-06-25T12:03:08.361Z,19.9
2018-06-25T12:08:06.946Z,19.8
2018-06-25T12:13:08.652Z,19
2018-06-25T12:18:08.560Z,18.8
2018-06-25T12:23:20.347Z,18.5
2018-06-25T12:28:20.058Z,18.4
2018-06-25T12:33:20.080Z,18.8
2018-06-25T12:38:20.247Z,18.9
2018-06-25T12:43:20.078Z,19.1
2018-06-25T12:48:20.271Z,19.2
2018-06-25T12:53:20.273Z,19.7
2018-06-25T12:58:22.223Z,20.3
2018-06-25T13:03:21.974Z,20.3
2018-06-25T13:08:41.476Z,20.1
2018-06-25T13:13:41.641Z,20.2
2018-06-25T13:18:43.303Z,20
2018-06-25T13:23:43.210Z,20
2018-06-25T13:28:55.506Z,19.6
2018-06-25T13:33:55.220Z,19.9
2018-06-25T13:38:55.396Z,19.8
2018-06-25T13:43:55.440Z,20.1
2018-06-25T13:48:55.243Z,19.9
2018-06-25T13:53:55.384Z,19.8
2018-06-25T13:58:55.429Z,20.5
2018-06-25T14:03:57.449Z,20.5
2018-06-25T14:08:57.325Z,20.2
2018-06-25T14:14:07.619Z,20.2
2018-06-25T14:19:07.316Z,20.5
2018-06-25T14:24:07.330Z,20.7
2018-06-25T14:29:07.502Z,20.7
2018-06-25T14:34:07.353Z,20.9
2018-06-25T14:39:07.467Z,21.2
2018-06-25T14:44:07.346Z,21.5
2018-06-25T14:49:07.733Z,21.2
2018-06-25T14:54:07.681Z,21.1
2018-06-25T14:59:20.466Z,21.1
2018-06-25T15:04:20.107Z,21.3
2018-06-25T15:09:20.149Z,20.6
2018-06-25T15:14:20.242Z,20.9
2018-06-25T15:19:20.255Z,20.3
2018-06-25T15:24:20.261Z,20.1
2018-06-25T15:29:20.299Z,19.7
2018-06-25T15:34:20.471Z,19.5
2018-06-25T15:39:20.298Z,19.3
2018-06-25T15:44:32.726Z,19.1
2018-06-25T15:49:32.625Z,19.1
2018-06-25T15:54:32.444Z,19
2018-06-25T15:59:32.703Z,18.8
2018-06-25T16:04:32.474Z,18.9
2018-06-25T16:09:32.677Z,18.8
2018-06-25T16:14:32.582Z,18.9
2018-06-25T16:19:32.620Z,18.5
2018-06-25T16:24:32.463Z,18.6
2018-06-25T16:29:46.042Z,18.6
2018-06-25T16:34:45.754Z,18.8
2018-06-25T16:39:46.972Z,18.7
2018-06-25T16:44:45.894Z,18.6
2018-06-25T16:49:45.878Z,18.7
2018-06-25T16:54:45.773Z,18.5
2018-06-25T16:59:46.310Z,18.6
2018-06-25T17:04:49.328Z,18.4
2018-06-25T17:09:48.902Z,18.5
2018-06-25T17:15:02.355Z,18.6
2018-06-25T17:20:02.098Z,18.6
2018-06-25T17:25:02.921Z,18.6
2018-06-25T17:30:02.122Z,18.2
2018-06-25T17:35:02.163Z,18.4
2018-06-25T17:40:02.141Z,18.2
2018-06-25T17:45:02.138Z,18.1
2018-06-25T17:50:02.677Z,18.2
2018-06-25T17:55:02.322Z,18.2
2018-06-25T18:00:02.156Z,18.1
2018-06-25T18:05:02.159Z,18
2018-06-25T18:10:02.158Z,17.8
2018-06-25T18:15:04.245Z,17.7
2018-06-25T18:20:03.984Z,17.7
2018-06-25T18:25:16.525Z,17.7
2018-06-25T18:30:16.254Z,17.7
2018-06-25T18:35:16.206Z,17.6
2018-06-25T18:40:16.303Z,17.6
2018-06-25T18:45:16.267Z,17.5
2018-06-25T18:50:16.213Z,17.5
2018-06-25T18:55:16.239Z,17.4
2018-06-25T19:00:17.318Z,17.4
2018-06-25T19:05:17.183Z,17.3
2018-06-25T19:10:29.586Z,17.3
2018-06-25T19:15:29.328Z,17.1
2018-06-25T19:20:29.327Z,17
2018-06-25T19:25:29.302Z,17
2018-06-25T19:30:29.448Z,16.9
2018-06-25T19:35:29.710Z,16.8
2018-06-25T19:40:30.700Z,16.7
2018-06-25T19:45:32.737Z,16.6
2018-06-25T19:50:32.472Z,16.5
2018-06-25T19:55:44.746Z,16.4
2018-06-25T20:00:44.591Z,16.3
2018-06-25T20:05:44.462Z,16.2
2018-06-25T20:10:44.456Z,16.1
2018-06-25T20:15:44.472Z,16.2
2018-06-25T20:20:44.790Z,16.1
2018-06-25T20:25:44.921Z,16.1
2018-06-25T20:30:46.355Z,16
2018-06-25T20:35:46.146Z,16
2018-06-25T20:40:58.843Z,16
2018-06-25T20:45:58.526Z,15.9
2018-06-25T20:50:58.529Z,15.9
2018-06-25T20:55:58.535Z,15.9
2018-06-25T21:00:58.530Z,15.9
2018-06-25T21:05:58.542Z,15.8
2018-06-25T21:10:58.675Z,15.8
2018-06-25T21:15:58.537Z,15.9
2018-06-25T21:20:58.745Z,15.8
2018-06-25T21:26:10.994Z,15.8
2018-06-25T21:31:10.913Z,15.8
2018-06-25T21:36:10.796Z,15.6
2018-06-25T21:41:10.963Z,15.7
2018-06-25T21:46:10.880Z,15.6
2018-06-25T21:51:10.967Z,15.6
2018-06-25T21:56:10.975Z,15.5
2018-06-25T22:01:10.756Z,15.5
2018-06-25T22:06:10.741Z,15.4
2018-06-25T22:11:10.993Z,15.4
2018-06-25T22:16:13.697Z,15.4
2018-06-25T22:21:13.824Z,15.3
2018-06-25T22:26:15.953Z,15.2
2018-06-25T22:31:15.919Z,15
2018-06-25T22:36:28.528Z,14.9
2018-06-25T22:41:28.406Z,15
2018-06-25T22:46:28.401Z,15
2018-06-25T22:51:28.432Z,14.9
2018-06-25T22:56:28.473Z,14.9
2018-06-25T23:01:28.406Z,14.9
2018-06-25T23:06:28.445Z,14.8
2018-06-25T23:11:29.122Z,14.8
2018-06-25T23:16:29.028Z,14.8
2018-06-25T23:21:41.335Z,14.7
2018-06-25T23:26:41.279Z,14.7
2018-06-25T23:31:41.313Z,14.7
2018-06-25T23:36:41.231Z,14.6
2018-06-25T23:41:41.278Z,14.6
2018-06-25T23:46:41.092Z,14.5
2018-06-25T23:51:41.235Z,14.5
2018-06-25T23:56:45.808Z,14.5
