createdAt,value
2018-01-30T08:59:25.132Z,8.73
2018-01-30T09:01:58.472Z,16.20
2018-01-30T09:04:29.646Z,9.00
2018-01-30T09:06:58.346Z,9.40
2018-01-30T09:09:28.723Z,8.17
2018-01-30T09:11:57.230Z,6.50
2018-01-30T09:14:26.903Z,6.70
2018-01-30T09:16:59.451Z,6.67
2018-01-30T09:19:28.215Z,7.27
2018-01-30T09:22:00.591Z,7.63
2018-01-30T09:24:30.543Z,6.90
2018-01-30T09:26:58.697Z,7.10
2018-01-30T09:29:31.971Z,7.33
2018-01-30T09:32:00.900Z,6.70
2018-01-30T09:34:30.954Z,7.30
2018-01-30T09:36:59.369Z,6.20
2018-01-30T09:39:31.161Z,6.60
2018-01-30T09:42:00.527Z,6.07
2018-01-30T09:44:30.004Z,5.70
2018-01-30T09:46:57.921Z,5.83
2018-01-30T09:49:29.969Z,6.73
2018-01-30T09:52:01.965Z,7.37
2018-01-30T09:54:31.435Z,8.60
2018-01-30T09:56:59.528Z,9.27
2018-01-30T09:59:27.104Z,9.77
2018-01-30T10:01:56.390Z,9.40
2018-01-30T10:04:23.990Z,9.70
2018-01-30T10:06:52.320Z,10.27
2018-01-30T10:09:21.893Z,9.77
2018-01-30T10:11:50.046Z,10.20
2018-01-30T10:14:21.209Z,10.80
2018-01-30T10:17:01.216Z,9.07
2018-01-30T10:19:28.796Z,9.00
2018-01-30T10:21:59.733Z,10.33
2018-01-30T10:24:28.346Z,9.20
2018-01-30T10:26:59.109Z,9.77
2018-01-30T10:29:29.192Z,7.50
2018-01-30T10:32:01.949Z,8.33
2018-01-30T10:34:32.299Z,8.57
2018-01-30T10:37:01.560Z,9.03
2018-01-30T10:39:31.994Z,9.30
2018-01-30T10:42:01.398Z,10.00
2018-01-30T10:44:33.514Z,9.90
2018-01-30T10:47:01.533Z,7.53
2018-01-30T10:49:33.740Z,8.33
2018-01-30T10:52:05.905Z,8.50
2018-01-30T10:54:34.455Z,7.47
2018-01-30T10:57:05.426Z,6.87
2018-01-30T10:59:38.316Z,8.30
2018-01-30T11:02:08.468Z,7.70
2018-01-30T11:04:41.535Z,7.30
2018-01-30T11:09:46.381Z,9.20
2018-01-30T11:12:17.154Z,8.63
2018-01-30T11:14:46.153Z,8.20
2018-01-30T11:17:18.159Z,8.00
2018-01-30T12:35:32.663Z,16.17
2018-01-30T12:38:00.231Z,15.87
2018-01-30T12:40:29.285Z,15.17
2018-01-30T12:42:56.933Z,15.07
2018-01-30T12:45:24.943Z,16.27
2018-01-30T12:47:53.454Z,14.63
2018-01-30T12:50:23.407Z,14.83
2018-01-30T12:52:51.538Z,16.63
2018-01-30T12:55:19.072Z,18.23
2018-01-30T12:57:47.811Z,17.57
2018-01-30T13:00:15.357Z,17.07
2018-01-30T13:02:44.520Z,15.77
2018-01-30T13:05:12.883Z,16.47
2018-01-30T13:07:41.698Z,15.40
2018-01-30T13:10:15.210Z,14.77
2018-01-30T13:12:43.626Z,15.83
2018-01-30T13:15:11.196Z,18.90
2018-01-30T13:17:39.983Z,17.50
2018-01-30T13:20:07.987Z,19.13
2018-01-30T13:22:37.535Z,19.20
2018-01-30T13:25:06.157Z,14.13
2018-01-30T13:27:33.934Z,16.83
2018-01-30T13:30:02.528Z,16.07
2018-01-30T13:32:30.762Z,17.67
2018-01-30T13:35:00.541Z,15.27
2018-01-30T13:37:30.094Z,15.17
2018-01-30T13:40:01.283Z,15.33
2018-01-30T13:42:29.628Z,15.80
2018-01-30T13:45:01.710Z,15.83
2018-01-30T13:47:31.572Z,16.27
2018-01-30T13:50:01.466Z,14.70
2018-01-30T13:52:29.032Z,15.83
2018-01-30T13:54:59.576Z,15.83
2018-01-30T13:57:27.125Z,14.13
2018-01-30T13:59:57.780Z,17.13
2018-01-30T14:02:29.614Z,15.80
2018-01-30T14:05:00.040Z,16.03
2018-01-30T14:07:28.191Z,15.67
2018-01-30T14:09:57.393Z,16.93
2018-01-30T14:12:25.487Z,16.33
2018-01-30T14:14:53.466Z,15.73
2018-01-30T14:17:24.077Z,16.10
2018-01-30T14:19:53.279Z,15.30
2018-01-30T14:26:13.390Z,16.03
2018-01-30T14:31:39.057Z,15.73
2018-01-30T14:37:05.585Z,15.53
2018-01-30T14:39:43.077Z,15.80
2018-01-30T14:47:47.505Z,16.50
2018-01-30T14:50:30.496Z,15.00
2018-01-30T14:53:12.692Z,13.87
2018-01-30T14:55:55.668Z,12.20
2018-01-30T14:58:29.732Z,10.90
2018-01-30T15:01:12.978Z,9.63
2018-01-30T15:04:00.593Z,10.20
2018-01-30T15:06:46.242Z,10.37
2018-01-30T15:17:57.660Z,14.27
2018-01-30T15:23:22.930Z,15.20
2018-01-30T15:26:13.524Z,15.47
2018-01-30T15:28:52.025Z,16.27
2018-01-30T15:47:24.862Z,11.33
2018-01-30T18:52:34.389Z,12.40
2018-01-30T19:02:09.422Z,12.40
2018-01-30T19:05:05.178Z,13.90
2018-01-30T19:07:39.959Z,12.37
2018-01-30T19:10:21.387Z,12.47
2018-01-30T19:13:07.634Z,13.80
2018-01-30T19:15:50.174Z,12.53
2018-01-30T19:21:54.736Z,12.63
2018-01-30T19:24:48.597Z,12.50
2018-01-30T19:27:37.646Z,12.33
2018-01-30T19:33:02.782Z,13.37
2018-01-30T19:35:48.642Z,12.90
2018-01-30T19:38:42.708Z,12.70
2018-01-30T19:41:27.604Z,13.43
2018-01-30T19:44:00.120Z,13.20
2018-01-30T19:46:48.443Z,13.93
2018-01-30T20:52:45.195Z,8.83
2018-01-30T21:07:14.177Z,7.90
2018-01-30T21:16:25.219Z,8.33
