createdAt,value
2022-09-09T00:00:40.475Z,7.85
2022-09-09T00:04:40.729Z,7.72
2022-09-09T00:08:40.637Z,7.5
2022-09-09T00:12:40.686Z,7.2
2022-09-09T00:16:40.846Z,7.55
2022-09-09T00:20:39.570Z,7.3
2022-09-09T00:24:40.777Z,7.72
2022-09-09T00:28:40.431Z,8.95
2022-09-09T00:32:40.475Z,8.13
2022-09-09T00:36:40.271Z,9.05
2022-09-09T00:40:40.508Z,8.63
2022-09-09T00:44:40.502Z,8.7
2022-09-09T00:48:40.468Z,9.02
2022-09-09T00:52:40.625Z,8.55
2022-09-09T00:56:40.399Z,7.9
2022-09-09T01:00:40.452Z,8.45
2022-09-09T01:04:40.425Z,8.8
2022-09-09T01:08:40.510Z,8.6
2022-09-09T01:12:40.477Z,7.43
2022-09-09T01:16:40.432Z,7.9
2022-09-09T01:20:41.225Z,8.2
2022-09-09T01:24:40.522Z,6.78
2022-09-09T01:28:40.423Z,7.6
2022-09-09T01:32:40.441Z,7.62
2022-09-09T01:36:40.625Z,6.95
2022-09-09T01:40:40.577Z,7.18
2022-09-09T01:44:40.394Z,6.05
2022-09-09T01:48:40.443Z,5.75
2022-09-09T01:52:40.491Z,5.53
2022-09-09T01:56:40.632Z,5.68
2022-09-09T02:00:40.720Z,5.6
2022-09-09T02:04:40.492Z,5.15
2022-09-09T02:08:40.469Z,5.18
2022-09-09T02:12:39.871Z,5.65
2022-09-09T02:16:40.683Z,4.9
2022-09-09T02:20:40.468Z,4.32
2022-09-09T02:24:40.068Z,4.68
2022-09-09T02:28:40.840Z,3.83
2022-09-09T02:32:39.502Z,4.68
2022-09-09T02:36:40.291Z,4.15
2022-09-09T02:40:40.519Z,4.1
2022-09-09T02:44:40.639Z,4.3
2022-09-09T02:48:40.482Z,4.43
2022-09-09T02:52:40.450Z,4.9
2022-09-09T02:56:40.537Z,3.53
2022-09-09T03:00:40.574Z,3.92
2022-09-09T03:04:40.748Z,3.95
2022-09-09T03:08:41.660Z,3.85
2022-09-09T03:12:40.481Z,4.37
2022-09-09T03:16:40.326Z,3.17
2022-09-09T03:20:40.466Z,4.05
2022-09-09T03:24:40.490Z,3.3
2022-09-09T03:28:40.655Z,3.1
2022-09-09T03:32:41.151Z,3.4
2022-09-09T03:36:40.541Z,3.03
2022-09-09T03:40:40.517Z,2.9
2022-09-09T03:44:40.546Z,3.2
2022-09-09T03:48:40.436Z,2.62
2022-09-09T03:52:40.472Z,2.22
2022-09-09T03:56:40.552Z,2.5
2022-09-09T04:00:41.054Z,2.87
2022-09-09T04:04:41.237Z,3.47
2022-09-09T04:08:40.473Z,3.37
2022-09-09T04:12:40.462Z,3.42
2022-09-09T04:16:40.364Z,3.08
2022-09-09T04:20:40.480Z,2.83
2022-09-09T04:24:40.438Z,2.8
2022-09-09T04:28:40.554Z,3.8
2022-09-09T04:32:39.718Z,4.05
2022-09-09T04:36:40.819Z,3.83
2022-09-09T04:40:40.573Z,4
2022-09-09T04:44:40.543Z,4.18
2022-09-09T04:48:40.325Z,4.65
2022-09-09T04:52:40.583Z,4.4
2022-09-09T04:56:40.620Z,3.65
2022-09-09T05:00:41.280Z,3.2
2022-09-09T05:04:40.814Z,3.33
2022-09-09T05:08:40.537Z,2.62
2022-09-09T05:12:40.450Z,2.53
2022-09-09T05:16:40.627Z,2.2
2022-09-09T05:20:40.423Z,2.3
2022-09-09T05:24:39.618Z,2.3
2022-09-09T05:28:40.533Z,1.6
2022-09-09T05:32:39.647Z,1.7
2022-09-09T05:36:40.508Z,1.42
2022-09-09T05:40:40.498Z,1.58
2022-09-09T05:44:39.466Z,1.7
2022-09-09T05:48:40.909Z,1.5
2022-09-09T05:52:39.383Z,1.52
2022-09-09T05:56:41.162Z,1.35
2022-09-09T06:00:40.431Z,1.5
2022-09-09T06:04:39.698Z,1.5
2022-09-09T06:08:40.494Z,1.1
2022-09-09T06:12:40.504Z,1.6
2022-09-09T06:16:40.399Z,1.58
2022-09-09T06:20:40.079Z,1.58
2022-09-09T06:24:40.299Z,1.48
2022-09-09T06:28:40.510Z,1.1
2022-09-09T06:32:40.571Z,1.23
2022-09-09T06:36:40.500Z,1.35
2022-09-09T06:40:40.300Z,1.23
2022-09-09T06:44:39.296Z,1.2
2022-09-09T06:48:40.660Z,0.77
2022-09-09T06:52:40.573Z,1.37
2022-09-09T06:56:41.157Z,1.27
2022-09-09T07:00:40.596Z,0.9
2022-09-09T07:04:39.442Z,1.27
2022-09-09T07:08:40.514Z,1
2022-09-09T07:12:40.551Z,0.7
2022-09-09T07:16:40.562Z,0.8
2022-09-09T07:20:40.485Z,1.08
2022-09-09T07:24:40.519Z,1
2022-09-09T07:28:40.479Z,0.7
2022-09-09T07:32:40.346Z,1.08
2022-09-09T07:36:40.436Z,1.1
2022-09-09T07:40:40.936Z,0.8
2022-09-09T07:44:39.278Z,1.02
2022-09-09T07:48:40.563Z,1.1
2022-09-09T07:52:40.513Z,1.12
2022-09-09T07:56:40.905Z,0.88
2022-09-09T08:00:40.803Z,0.93
2022-09-09T08:04:40.499Z,1.1
2022-09-09T08:08:40.501Z,1.3
2022-09-09T08:12:47.714Z,0.95
2022-09-09T08:16:40.388Z,0.9
2022-09-09T08:20:40.492Z,1
2022-09-09T08:24:40.937Z,1.15
2022-09-09T08:28:40.850Z,0.9
2022-09-09T08:32:43.402Z,0.9
2022-09-09T08:36:41.049Z,1.23
2022-09-09T08:40:40.597Z,1.15
2022-09-09T08:44:42.673Z,0.9
2022-09-09T08:48:40.993Z,0.8
2022-09-09T08:52:40.514Z,0.7
2022-09-09T08:56:40.402Z,0.7
2022-09-09T09:00:40.789Z,1.23
2022-09-09T09:04:40.568Z,0.8
2022-09-09T09:08:40.554Z,1.05
2022-09-09T09:12:40.529Z,0.5
2022-09-09T09:16:40.292Z,1
2022-09-09T09:20:39.345Z,1
2022-09-09T09:24:40.798Z,0.5
2022-09-09T09:28:40.512Z,0.88
2022-09-09T09:32:41.183Z,1.2
2022-09-09T09:36:41.141Z,0.65
2022-09-09T09:40:40.994Z,0.73
2022-09-09T09:44:39.759Z,0.65
2022-09-09T09:48:41.205Z,0.82
2022-09-09T09:52:40.429Z,0.9
2022-09-09T09:56:40.487Z,0.7
2022-09-09T10:00:40.345Z,0.95
2022-09-09T10:04:40.574Z,0.98
2022-09-09T10:08:40.777Z,0.75
2022-09-09T10:12:40.476Z,1.02
2022-09-09T10:16:40.483Z,0.93
2022-09-09T10:20:40.512Z,0.9
2022-09-09T10:24:40.551Z,0.65
2022-09-09T10:28:40.393Z,0.88
2022-09-09T10:32:40.493Z,1.3
2022-09-09T10:36:40.426Z,0.43
2022-09-09T10:40:40.532Z,0.8
2022-09-09T10:44:40.483Z,0.6
2022-09-09T10:48:40.562Z,1.05
2022-09-09T10:52:41.421Z,0.73
2022-09-09T10:56:40.474Z,0.73
2022-09-09T11:00:40.632Z,0.9
2022-09-09T11:04:39.433Z,0.9
2022-09-09T11:08:40.509Z,1
2022-09-09T11:12:40.577Z,0.85
2022-09-09T11:16:40.510Z,0.8
2022-09-09T11:20:40.873Z,0.75
2022-09-09T11:24:40.440Z,0.6
2022-09-09T11:28:40.533Z,1
2022-09-09T11:32:40.403Z,0.52
2022-09-09T11:36:41.149Z,0.6
2022-09-09T11:40:40.596Z,0.9
2022-09-09T11:44:40.721Z,0.65
2022-09-09T11:48:40.888Z,0.35
2022-09-09T11:52:40.464Z,0.25
2022-09-09T11:56:40.709Z,0.37
2022-09-09T12:00:40.609Z,0.2
2022-09-09T12:04:40.929Z,0.2
2022-09-09T12:08:40.471Z,0.35
2022-09-09T12:12:44.060Z,0.3
2022-09-09T12:16:41.269Z,0.25
2022-09-09T12:20:40.663Z,0.3
2022-09-09T12:24:39.706Z,0.62
2022-09-09T12:28:41.229Z,0.32
2022-09-09T12:32:41.190Z,0.6
2022-09-09T12:36:40.306Z,0.52
2022-09-09T12:40:40.512Z,0.55
2022-09-09T12:44:39.607Z,0.4
2022-09-09T12:48:40.598Z,0.37
2022-09-09T12:52:40.509Z,0.4
2022-09-09T12:56:40.537Z,0.62
2022-09-09T13:00:40.651Z,0.5
2022-09-09T13:04:40.545Z,0.95
2022-09-09T13:08:40.528Z,0.55
2022-09-09T13:12:40.439Z,0.62
2022-09-09T13:16:43.188Z,0.8
2022-09-09T13:20:40.792Z,0.5
2022-09-09T13:24:40.390Z,0.8
2022-09-09T13:28:41.294Z,0.82
2022-09-09T13:32:40.655Z,0.6
2022-09-09T13:36:40.518Z,0.55
2022-09-09T13:40:40.804Z,0.43
2022-09-09T13:44:40.565Z,0.5
2022-09-09T13:48:39.435Z,0.6
2022-09-09T13:52:40.541Z,0.7
2022-09-09T13:56:40.447Z,0.3
2022-09-09T14:00:40.973Z,0.88
2022-09-09T14:04:40.978Z,1.08
2022-09-09T14:08:40.477Z,1.4
2022-09-09T14:12:40.642Z,0.65
2022-09-09T14:16:40.499Z,1
2022-09-09T14:20:40.524Z,0.4
2022-09-09T14:24:40.810Z,0.55
2022-09-09T14:28:54.285Z,0.93
2022-09-09T14:32:40.803Z,0.6
2022-09-09T14:36:40.468Z,0.5
2022-09-09T14:40:40.618Z,0.8
2022-09-09T14:44:40.491Z,0.6
2022-09-09T14:48:40.458Z,0.68
2022-09-09T14:52:40.277Z,0.6
2022-09-09T14:56:40.498Z,1
2022-09-09T15:00:40.525Z,1.05
2022-09-09T15:04:40.483Z,0.6
2022-09-09T15:08:42.471Z,0.8
2022-09-09T15:12:39.387Z,0.82
2022-09-09T15:16:40.483Z,0.57
2022-09-09T15:20:40.547Z,1.08
2022-09-09T15:24:39.917Z,1.2
2022-09-09T15:28:40.519Z,0.6
2022-09-09T15:32:40.539Z,0.8
2022-09-09T15:36:40.613Z,1
2022-09-09T15:40:40.590Z,0.8
2022-09-09T15:44:39.742Z,0.73
2022-09-09T15:48:40.483Z,0.7
2022-09-09T15:52:40.476Z,0.7
2022-09-09T15:56:40.363Z,0.82
2022-09-09T16:00:40.593Z,0.7
2022-09-09T16:04:40.652Z,0.7
2022-09-09T16:08:40.437Z,1
2022-09-09T16:12:41.051Z,0.8
2022-09-09T16:16:40.779Z,1.12
2022-09-09T16:20:40.654Z,0.73
2022-09-09T16:24:40.563Z,1.15
2022-09-09T16:28:40.865Z,1.27
2022-09-09T16:32:40.412Z,1.23
2022-09-09T16:36:40.700Z,1.4
2022-09-09T16:40:40.780Z,0.55
2022-09-09T16:44:39.670Z,0.85
2022-09-09T16:48:40.617Z,1.87
2022-09-09T16:52:40.837Z,0.82
2022-09-09T16:56:40.289Z,1.15
2022-09-09T17:00:40.773Z,0.82
2022-09-09T17:04:41.028Z,0.9
2022-09-09T17:08:40.398Z,0.6
2022-09-09T17:12:42.345Z,1.1
2022-09-09T17:16:40.860Z,1.67
2022-09-09T17:20:46.422Z,0.82
2022-09-09T17:24:40.584Z,1
2022-09-09T17:28:40.683Z,0.8
2022-09-09T17:32:40.503Z,1.62
2022-09-09T17:36:40.536Z,1.15
2022-09-09T17:40:40.746Z,2.4
2022-09-09T17:44:40.704Z,2.7
2022-09-09T17:48:40.889Z,1.27
2022-09-09T17:52:40.480Z,0.8
2022-09-09T17:56:40.509Z,0.9
2022-09-09T18:00:40.651Z,1
2022-09-09T18:04:40.677Z,1.02
2022-09-09T18:08:40.443Z,0.98
2022-09-09T18:12:40.537Z,1
2022-09-09T18:16:41.231Z,1.83
2022-09-09T18:20:40.668Z,1
2022-09-09T18:24:40.480Z,1.1
2022-09-09T18:28:40.529Z,0.98
2022-09-09T18:32:40.355Z,0.9
2022-09-09T18:36:40.468Z,0.73
2022-09-09T18:40:40.555Z,0.98
2022-09-09T18:44:40.761Z,0.9
2022-09-09T18:48:40.616Z,1.05
2022-09-09T18:52:40.778Z,1
2022-09-09T18:56:40.497Z,1.2
2022-09-09T19:00:40.676Z,1.3
2022-09-09T19:04:40.786Z,1.37
2022-09-09T19:08:40.725Z,1
2022-09-09T19:12:40.860Z,1.9
2022-09-09T19:16:40.617Z,1.5
2022-09-09T19:20:40.492Z,1.95
2022-09-09T19:24:39.377Z,1.8
2022-09-09T19:28:40.482Z,2.22
2022-09-09T19:32:53.340Z,3.1
2022-09-09T19:36:40.761Z,2.67
2022-09-09T19:40:40.909Z,1.83
2022-09-09T19:44:40.533Z,1.85
2022-09-09T19:48:40.518Z,1.87
2022-09-09T19:52:40.560Z,1.4
2022-09-09T19:56:40.392Z,1.4
2022-09-09T20:00:40.509Z,2.1
2022-09-09T20:04:40.403Z,1.62
2022-09-09T20:08:40.656Z,1.3
2022-09-09T20:12:40.429Z,1.55
2022-09-09T20:16:40.664Z,1.85
2022-09-09T20:20:40.564Z,1.58
2022-09-09T20:24:40.413Z,2.08
2022-09-09T20:28:40.430Z,2.1
2022-09-09T20:32:40.465Z,3.22
2022-09-09T20:36:40.581Z,2.2
2022-09-09T20:40:40.523Z,2.5
2022-09-09T20:44:41.238Z,3.17
2022-09-09T20:48:40.527Z,3.28
2022-09-09T20:52:40.521Z,3.37
2022-09-09T20:56:40.247Z,3.72
2022-09-09T21:00:40.565Z,3.67
2022-09-09T21:04:40.834Z,3.53
2022-09-09T21:08:40.541Z,3.78
2022-09-09T21:12:40.456Z,4.18
2022-09-09T21:16:40.629Z,4.8
2022-09-09T21:20:40.489Z,5.4
2022-09-09T21:24:40.482Z,4.53
2022-09-09T21:28:40.482Z,5.2
2022-09-09T21:32:39.871Z,4.28
2022-09-09T21:36:40.627Z,4.18
2022-09-09T21:40:40.650Z,4.05
2022-09-09T21:44:40.430Z,4.18
2022-09-09T21:48:40.488Z,4.6
2022-09-09T21:52:40.480Z,3.65
2022-09-09T21:56:40.690Z,3.92
2022-09-09T22:00:39.922Z,5.05
2022-09-09T22:04:41.164Z,4.55
2022-09-09T22:08:40.713Z,4.85
2022-09-09T22:12:40.667Z,4.65
2022-09-09T22:16:40.809Z,5.03
2022-09-09T22:20:40.475Z,5.47
2022-09-09T22:24:40.475Z,5.1
2022-09-09T22:28:40.541Z,6.12
2022-09-09T22:32:40.441Z,5.78
2022-09-09T22:36:40.546Z,5.68
2022-09-09T22:40:40.661Z,5.5
2022-09-09T22:44:40.407Z,5.93
2022-09-09T22:48:40.500Z,7.12
2022-09-09T22:52:40.383Z,6.32
2022-09-09T22:56:41.122Z,6.35
2022-09-09T23:00:40.408Z,5.82
2022-09-09T23:04:40.590Z,5.1
2022-09-09T23:08:40.491Z,5.22
2022-09-09T23:12:40.517Z,7.95
2022-09-09T23:16:40.257Z,6.53
2022-09-09T23:20:40.474Z,7.1
2022-09-09T23:24:40.494Z,6.53
2022-09-09T23:28:40.567Z,6.18
2022-09-09T23:32:40.699Z,5.72
2022-09-09T23:36:40.698Z,8.6
2022-09-09T23:40:41.049Z,5.9
2022-09-09T23:44:40.650Z,5.82
2022-09-09T23:48:40.449Z,6.85
2022-09-09T23:52:40.476Z,5.78
2022-09-09T23:56:40.241Z,5.72
