createdAt,value
2019-01-21T00:01:03.660Z,-3.00
2019-01-21T00:03:32.930Z,-3.00
2019-01-21T00:06:02.862Z,-2.90
2019-01-21T00:08:32.566Z,-2.90
2019-01-21T00:11:01.909Z,-2.80
2019-01-21T00:13:31.561Z,-2.80
2019-01-21T00:16:00.865Z,-2.90
2019-01-21T00:18:30.907Z,-2.90
2019-01-21T00:21:00.931Z,-3.00
2019-01-21T00:23:30.308Z,-3.00
2019-01-21T00:25:59.569Z,-3.00
2019-01-21T00:28:28.879Z,-3.10
2019-01-21T00:30:58.233Z,-3.20
2019-01-21T00:33:27.565Z,-3.30
2019-01-21T00:35:56.839Z,-3.40
2019-01-21T00:38:29.702Z,-3.40
2019-01-21T00:40:59.338Z,-3.40
2019-01-21T00:43:28.813Z,-3.40
2019-01-21T00:45:58.141Z,-3.40
2019-01-21T00:48:27.486Z,-3.50
2019-01-21T00:50:57.155Z,-3.40
2019-01-21T00:53:26.480Z,-3.50
2019-01-21T00:55:55.838Z,-3.50
2019-01-21T00:58:25.672Z,-3.50
2019-01-21T01:00:54.919Z,-3.50
2019-01-21T01:03:24.223Z,-3.50
2019-01-21T01:05:53.948Z,-3.50
2019-01-21T01:08:23.430Z,-3.50
2019-01-21T01:10:53.661Z,-3.60
2019-01-21T01:13:25.372Z,-3.70
2019-01-21T01:15:55.095Z,-3.80
2019-01-21T01:18:24.376Z,-3.70
2019-01-21T01:20:53.660Z,-3.70
2019-01-21T01:23:23.165Z,-3.80
2019-01-21T01:25:52.616Z,-3.80
2019-01-21T01:28:22.412Z,-3.90
2019-01-21T01:30:51.719Z,-3.90
2019-01-21T01:33:21.005Z,-3.90
2019-01-21T01:35:51.002Z,-3.90
2019-01-21T01:38:20.956Z,-3.90
2019-01-21T01:40:50.792Z,-3.80
2019-01-21T01:43:20.101Z,-3.80
2019-01-21T01:45:50.150Z,-3.80
2019-01-21T01:48:19.896Z,-3.90
2019-01-21T01:50:49.520Z,-3.90
2019-01-21T01:53:19.018Z,-3.90
2019-01-21T01:55:48.674Z,-3.90
2019-01-21T01:58:18.030Z,-3.80
2019-01-21T02:00:47.526Z,-3.90
2019-01-21T02:03:17.762Z,-3.80
2019-01-21T02:05:47.120Z,-3.80
2019-01-21T02:08:17.088Z,-3.70
2019-01-21T02:10:46.430Z,-3.70
2019-01-21T02:13:16.094Z,-3.80
2019-01-21T02:15:45.404Z,-3.80
2019-01-21T02:18:15.009Z,-3.90
2019-01-21T02:20:47.744Z,-4.00
2019-01-21T02:23:24.230Z,-4.00
2019-01-21T02:26:04.626Z,-4.00
2019-01-21T02:29:10.108Z,-4.00
2019-01-21T02:32:16.661Z,-3.90
2019-01-21T02:35:25.882Z,-4.00
2019-01-21T02:38:25.925Z,-4.00
2019-01-21T02:41:19.232Z,-4.10
2019-01-21T02:44:13.303Z,-4.10
2019-01-21T02:46:50.912Z,-4.20
2019-01-21T02:49:56.370Z,-4.20
2019-01-21T02:53:07.350Z,-4.30
2019-01-21T02:56:29.556Z,-4.30
2019-01-21T02:59:51.427Z,-4.20
2019-01-21T03:02:59.331Z,-4.20
2019-01-21T03:05:57.409Z,-4.30
2019-01-21T03:09:12.593Z,-4.30
2019-01-21T03:12:18.500Z,-4.30
2019-01-21T03:15:26.497Z,-4.40
2019-01-21T03:18:39.471Z,-4.40
2019-01-21T03:21:45.869Z,-4.40
2019-01-21T03:25:04.515Z,-4.40
2019-01-21T03:28:24.626Z,-4.50
2019-01-21T03:31:34.577Z,-4.50
2019-01-21T03:34:51.264Z,-4.60
2019-01-21T03:37:48.649Z,-4.60
2019-01-21T03:40:48.031Z,-4.60
2019-01-21T03:44:00.405Z,-4.60
2019-01-21T03:46:51.405Z,-4.60
2019-01-21T03:49:50.142Z,-4.50
2019-01-21T03:52:40.012Z,-4.60
2019-01-21T03:55:14.308Z,-4.70
2019-01-21T03:58:08.924Z,-4.70
2019-01-21T04:01:28.512Z,-4.80
2019-01-21T04:04:25.553Z,-4.80
2019-01-21T04:07:00.934Z,-4.80
2019-01-21T04:10:20.665Z,-4.80
2019-01-21T04:13:15.739Z,-4.80
2019-01-21T04:16:29.991Z,-4.90
2019-01-21T04:19:31.530Z,-4.90
2019-01-21T04:22:52.448Z,-4.80
2019-01-21T04:25:49.396Z,-4.80
2019-01-21T04:28:56.249Z,-4.80
2019-01-21T04:31:51.627Z,-4.90
2019-01-21T04:34:57.391Z,-4.90
2019-01-21T04:38:14.493Z,-4.90
2019-01-21T04:41:14.184Z,-4.80
2019-01-21T04:44:22.230Z,-4.90
2019-01-21T04:47:39.735Z,-4.80
2019-01-21T04:50:39.203Z,-4.90
2019-01-21T04:53:48.969Z,-4.90
2019-01-21T04:56:46.288Z,-4.90
2019-01-21T04:59:45.098Z,-5.00
2019-01-21T05:02:58.525Z,-5.00
2019-01-21T05:06:13.896Z,-5.00
2019-01-21T05:08:58.250Z,-5.00
2019-01-21T05:11:45.805Z,-5.00
2019-01-21T05:14:51.937Z,-5.00
2019-01-21T05:18:05.202Z,-4.90
2019-01-21T05:21:43.096Z,-4.90
2019-01-21T05:24:42.958Z,-4.80
2019-01-21T05:27:30.410Z,-4.80
2019-01-21T05:30:47.127Z,-4.80
2019-01-21T05:33:52.345Z,-4.80
2019-01-21T05:37:27.365Z,-4.80
2019-01-21T05:40:38.924Z,-4.80
2019-01-21T05:44:10.609Z,-4.80
2019-01-21T05:47:27.415Z,-4.90
2019-01-21T05:50:28.625Z,-5.00
2019-01-21T05:53:43.825Z,-5.00
2019-01-21T05:56:45.800Z,-5.00
2019-01-21T05:59:41.944Z,-5.10
2019-01-21T06:02:39.060Z,-5.10
2019-01-21T06:05:55.831Z,-5.10
2019-01-21T06:08:54.672Z,-5.10
2019-01-21T06:11:35.473Z,-5.10
2019-01-21T06:14:46.182Z,-5.10
2019-01-21T06:17:47.709Z,-5.20
2019-01-21T06:20:52.750Z,-5.10
2019-01-21T06:23:30.242Z,-5.10
2019-01-21T06:26:30.290Z,-5.00
2019-01-21T06:29:49.623Z,-5.00
2019-01-21T06:33:04.340Z,-4.90
2019-01-21T06:35:48.652Z,-4.90
2019-01-21T06:38:54.513Z,-5.00
2019-01-21T06:42:07.093Z,-5.00
2019-01-21T06:45:03.261Z,-5.10
2019-01-21T06:48:32.174Z,-5.10
2019-01-21T06:51:36.704Z,-5.10
2019-01-21T06:54:41.897Z,-5.10
2019-01-21T06:57:37.993Z,-5.10
2019-01-21T07:00:42.387Z,-5.00
2019-01-21T07:03:44.280Z,-5.10
2019-01-21T07:06:46.976Z,-5.10
2019-01-21T07:09:54.846Z,-5.10
2019-01-21T07:13:01.949Z,-5.10
2019-01-21T07:16:05.436Z,-5.10
2019-01-21T07:19:17.101Z,-5.10
2019-01-21T07:22:42.377Z,-5.10
2019-01-21T07:26:02.137Z,-5.10
2019-01-21T07:29:24.830Z,-5.10
2019-01-21T07:32:14.045Z,-5.10
2019-01-21T07:35:26.173Z,-5.10
2019-01-21T07:38:31.302Z,-5.10
2019-01-21T07:41:52.416Z,-5.10
2019-01-21T07:44:49.657Z,-5.20
2019-01-21T07:47:46.965Z,-5.20
2019-01-21T07:50:47.115Z,-5.20
2019-01-21T07:53:55.313Z,-5.20
2019-01-21T07:56:54.621Z,-5.20
2019-01-21T08:00:13.863Z,-5.10
2019-01-21T08:02:58.478Z,-5.20
2019-01-21T08:06:14.968Z,-5.20
2019-01-21T08:09:22.355Z,-5.20
2019-01-21T08:12:28.967Z,-5.20
2019-01-21T08:15:21.814Z,-5.10
2019-01-21T08:18:33.390Z,-5.10
2019-01-21T08:21:44.376Z,-5.00
2019-01-21T08:24:32.618Z,-5.00
2019-01-21T08:27:46.270Z,-5.00
2019-01-21T08:30:52.680Z,-4.90
2019-01-21T08:33:36.230Z,-4.80
2019-01-21T08:36:44.434Z,-4.70
2019-01-21T08:39:50.571Z,-4.70
2019-01-21T08:43:19.354Z,-4.60
2019-01-21T08:46:41.890Z,-4.50
2019-01-21T08:50:04.560Z,-4.50
2019-01-21T08:53:06.590Z,-4.40
2019-01-21T08:56:29.264Z,-4.30
2019-01-21T08:59:29.449Z,-4.30
2019-01-21T09:02:35.136Z,-4.20
2019-01-21T09:05:45.494Z,-4.10
2019-01-21T09:08:56.594Z,-4.00
2019-01-21T09:11:58.463Z,-3.90
2019-01-21T09:15:17.086Z,-3.80
2019-01-21T09:18:14.304Z,-3.70
2019-01-21T09:21:19.274Z,-3.60
2019-01-21T09:24:04.382Z,-3.50
2019-01-21T09:27:09.756Z,-3.40
2019-01-21T09:30:07.758Z,-3.30
2019-01-21T09:33:00.266Z,-3.20
2019-01-21T09:35:59.561Z,-3.10
2019-01-21T09:39:27.226Z,-3.00
2019-01-21T09:42:15.427Z,-2.90
2019-01-21T09:45:09.325Z,-2.80
2019-01-21T09:47:37.300Z,-2.80
2019-01-21T09:50:07.062Z,-2.70
2019-01-21T09:52:37.074Z,-2.60
2019-01-21T09:55:07.486Z,-2.50
2019-01-21T09:57:38.324Z,-2.40
2019-01-21T10:00:14.687Z,-2.30
2019-01-21T10:02:48.753Z,-2.30
2019-01-21T10:05:19.074Z,-2.20
2019-01-21T10:08:10.743Z,-2.10
2019-01-21T10:11:15.967Z,-2.10
2019-01-21T10:14:32.389Z,-2.00
2019-01-21T10:17:12.031Z,-1.90
2019-01-21T10:20:31.434Z,-1.80
2019-01-21T10:23:32.706Z,-1.70
2019-01-21T10:26:31.787Z,-1.60
2019-01-21T10:29:48.301Z,-1.50
2019-01-21T10:33:10.693Z,-1.40
2019-01-21T10:36:20.693Z,-1.30
2019-01-21T10:39:38.905Z,-1.20
2019-01-21T10:42:27.011Z,-1.00
2019-01-21T10:45:21.665Z,-0.80
2019-01-21T10:48:25.382Z,-0.60
2019-01-21T10:51:18.024Z,-0.40
2019-01-21T10:54:25.788Z,-0.30
2019-01-21T10:57:48.474Z,-0.10
2019-01-21T11:01:20.712Z,0.10
2019-01-21T11:04:26.845Z,0.30
2019-01-21T11:07:08.246Z,0.50
2019-01-21T11:09:53.721Z,0.60
2019-01-21T11:13:05.483Z,0.70
2019-01-21T11:15:59.950Z,0.80
2019-01-21T11:19:00.338Z,0.80
2019-01-21T11:22:11.223Z,1.00
2019-01-21T11:25:04.319Z,1.20
2019-01-21T11:28:10.988Z,1.30
2019-01-21T11:31:11.943Z,1.40
2019-01-21T11:34:32.744Z,1.40
2019-01-21T11:37:37.882Z,1.40
2019-01-21T11:40:57.419Z,1.50
2019-01-21T11:44:02.320Z,1.80
2019-01-21T11:47:13.465Z,2.00
2019-01-21T11:50:10.837Z,2.00
2019-01-21T11:53:23.036Z,2.10
2019-01-21T11:56:33.827Z,2.30
2019-01-21T11:59:43.153Z,2.40
2019-01-21T12:02:52.738Z,2.60
2019-01-21T12:05:52.436Z,2.80
2019-01-21T12:09:04.429Z,2.90
2019-01-21T12:11:44.371Z,3.10
2019-01-21T12:14:22.923Z,3.20
2019-01-21T12:17:19.729Z,3.30
2019-01-21T12:20:27.326Z,3.30
2019-01-21T12:23:33.454Z,3.40
2019-01-21T12:26:44.367Z,3.40
2019-01-21T12:29:36.485Z,3.50
2019-01-21T12:32:58.949Z,3.60
2019-01-21T12:35:59.531Z,3.70
2019-01-21T12:39:05.446Z,3.80
2019-01-21T12:42:19.072Z,3.90
2019-01-21T12:45:30.634Z,3.80
2019-01-21T12:48:27.013Z,3.70
2019-01-21T12:51:46.806Z,3.80
2019-01-21T12:54:41.957Z,3.70
2019-01-21T12:58:13.977Z,3.90
2019-01-21T13:01:26.503Z,3.90
2019-01-21T13:04:21.468Z,3.90
2019-01-21T13:07:01.318Z,3.90
2019-01-21T13:10:26.905Z,4.10
2019-01-21T13:13:36.857Z,4.30
2019-01-21T13:16:19.694Z,4.50
2019-01-21T13:19:17.646Z,4.60
2019-01-21T13:22:39.129Z,4.80
2019-01-21T13:25:38.680Z,4.90
2019-01-21T13:28:49.189Z,5.00
2019-01-21T13:32:13.663Z,5.10
2019-01-21T13:35:22.527Z,5.00
2019-01-21T13:38:19.725Z,4.90
2019-01-21T13:41:17.733Z,5.00
2019-01-21T13:44:27.980Z,5.00
2019-01-21T13:47:40.843Z,4.90
2019-01-21T13:50:24.446Z,4.90
2019-01-21T13:53:22.666Z,5.00
2019-01-21T13:56:23.855Z,5.00
2019-01-21T13:59:21.586Z,5.00
2019-01-21T14:02:16.471Z,5.10
2019-01-21T14:05:15.972Z,5.40
2019-01-21T14:08:11.659Z,5.40
2019-01-21T14:11:37.299Z,5.60
2019-01-21T14:14:33.552Z,5.60
2019-01-21T14:17:35.786Z,5.60
2019-01-21T14:20:35.637Z,5.60
2019-01-21T14:23:25.372Z,5.60
2019-01-21T14:26:33.122Z,5.60
2019-01-21T14:29:34.258Z,5.50
2019-01-21T14:32:39.817Z,5.30
2019-01-21T14:35:47.033Z,5.20
2019-01-21T14:38:52.717Z,5.00
2019-01-21T14:41:41.385Z,5.00
2019-01-21T14:44:50.481Z,4.80
2019-01-21T14:47:57.817Z,4.70
2019-01-21T14:50:53.114Z,4.60
2019-01-21T14:54:05.296Z,4.50
2019-01-21T14:57:12.458Z,4.40
2019-01-21T15:00:13.168Z,4.40
2019-01-21T15:03:23.782Z,4.30
2019-01-21T15:06:26.557Z,4.30
2019-01-21T15:09:17.019Z,4.20
2019-01-21T15:12:26.448Z,4.10
2019-01-21T15:15:32.024Z,4.00
2019-01-21T15:18:24.394Z,4.00
2019-01-21T15:21:18.266Z,3.90
2019-01-21T15:24:38.105Z,3.80
2019-01-21T15:27:40.778Z,3.70
2019-01-21T15:30:42.686Z,3.70
2019-01-21T15:34:02.026Z,3.60
2019-01-21T15:37:14.093Z,3.50
2019-01-21T15:40:35.703Z,3.50
2019-01-21T15:43:36.198Z,3.30
2019-01-21T15:46:29.551Z,3.20
2019-01-21T15:49:27.046Z,3.20
2019-01-21T15:52:23.619Z,3.10
2019-01-21T15:55:37.477Z,3.00
2019-01-21T15:58:39.072Z,2.90
2019-01-21T16:01:54.736Z,2.80
2019-01-21T16:05:10.932Z,2.80
2019-01-21T16:08:23.328Z,2.60
2019-01-21T16:11:26.663Z,2.60
2019-01-21T16:14:03.814Z,2.50
2019-01-21T16:17:23.398Z,2.40
2019-01-21T16:20:01.037Z,2.30
2019-01-21T16:22:47.918Z,2.20
2019-01-21T16:25:42.061Z,2.20
2019-01-21T16:29:00.384Z,2.10
2019-01-21T16:31:41.000Z,2.00
2019-01-21T16:34:42.856Z,1.90
2019-01-21T16:37:37.316Z,1.90
2019-01-21T16:41:06.454Z,1.80
2019-01-21T16:43:35.765Z,1.70
2019-01-21T16:46:05.037Z,1.70
2019-01-21T16:48:34.322Z,1.60
2019-01-21T16:51:03.692Z,1.60
2019-01-21T16:53:33.002Z,1.50
2019-01-21T16:56:03.091Z,1.60
2019-01-21T16:58:32.486Z,1.50
2019-01-21T17:01:02.028Z,1.40
2019-01-21T17:03:31.439Z,1.40
2019-01-21T17:06:00.832Z,1.40
2019-01-21T17:08:30.485Z,1.30
2019-01-21T17:11:00.145Z,1.30
2019-01-21T17:13:29.554Z,1.20
2019-01-21T17:15:59.149Z,1.20
2019-01-21T17:18:28.741Z,1.10
2019-01-21T17:20:58.056Z,1.00
2019-01-21T17:23:27.353Z,1.00
2019-01-21T17:25:56.755Z,0.90
2019-01-21T17:28:26.146Z,0.90
2019-01-21T17:30:58.403Z,0.90
2019-01-21T17:33:28.885Z,0.90
2019-01-21T17:35:58.362Z,0.80
2019-01-21T17:38:27.710Z,0.80
2019-01-21T17:40:57.006Z,0.80
2019-01-21T17:43:26.770Z,0.80
2019-01-21T17:45:56.149Z,0.70
2019-01-21T17:48:25.623Z,0.70
2019-01-21T17:50:54.968Z,0.60
2019-01-21T17:53:24.461Z,0.60
2019-01-21T17:55:54.158Z,0.60
2019-01-21T17:58:23.506Z,0.60
2019-01-21T18:00:55.217Z,0.50
2019-01-21T18:03:24.475Z,0.50
2019-01-21T18:05:53.842Z,0.50
2019-01-21T18:08:23.141Z,0.40
2019-01-21T18:10:53.129Z,0.40
2019-01-21T18:13:22.830Z,0.40
2019-01-21T18:15:52.511Z,0.40
2019-01-21T18:18:21.881Z,0.40
2019-01-21T18:20:54.195Z,0.40
2019-01-21T18:23:23.562Z,0.30
2019-01-21T18:25:52.904Z,0.30
2019-01-21T18:28:22.302Z,0.30
2019-01-21T18:30:52.375Z,0.30
2019-01-21T18:33:21.967Z,0.20
2019-01-21T18:35:51.329Z,0.20
2019-01-21T18:38:20.560Z,0.20
2019-01-21T18:40:53.141Z,0.10
2019-01-21T18:43:22.605Z,0.10
2019-01-21T18:45:52.829Z,0.10
2019-01-21T18:48:22.139Z,0.00
2019-01-21T18:50:54.620Z,0.00
2019-01-21T18:53:23.914Z,0.10
2019-01-21T18:55:53.412Z,-0.10
2019-01-21T18:58:22.740Z,-0.10
2019-01-21T19:00:52.433Z,-0.10
2019-01-21T19:03:21.804Z,-0.10
2019-01-21T19:05:51.553Z,-0.20
2019-01-21T19:08:20.922Z,-0.20
2019-01-21T19:10:50.298Z,-0.20
2019-01-21T19:13:19.993Z,-0.20
2019-01-21T19:15:49.913Z,-0.20
2019-01-21T19:18:19.168Z,-0.30
2019-01-21T19:20:48.632Z,-0.30
2019-01-21T19:23:18.048Z,-0.30
2019-01-21T19:25:47.351Z,-0.40
2019-01-21T19:28:17.078Z,-0.40
2019-01-21T19:30:46.788Z,-0.50
2019-01-21T19:33:16.131Z,-0.50
2019-01-21T19:35:45.591Z,-0.50
2019-01-21T19:38:15.332Z,-0.50
2019-01-21T19:40:44.713Z,-0.50
2019-01-21T19:43:14.266Z,-0.60
2019-01-21T19:45:44.066Z,-0.60
2019-01-21T19:48:13.755Z,-0.60
2019-01-21T19:50:43.114Z,-0.70
2019-01-21T19:53:15.738Z,-0.70
2019-01-21T19:55:45.537Z,-0.70
2019-01-21T19:58:14.842Z,-0.70
2019-01-21T20:00:47.042Z,-0.70
2019-01-21T20:03:16.393Z,-0.70
2019-01-21T20:05:46.069Z,-0.70
2019-01-21T20:08:18.935Z,-0.70
2019-01-21T20:10:48.288Z,-0.80
2019-01-21T20:13:20.682Z,-0.80
2019-01-21T20:15:51.278Z,-0.90
2019-01-21T20:18:20.889Z,-0.90
2019-01-21T20:20:50.735Z,-0.90
2019-01-21T20:23:21.550Z,-0.90
2019-01-21T20:25:50.817Z,-0.90
2019-01-21T20:28:20.202Z,-1.00
2019-01-21T20:30:51.973Z,-1.00
2019-01-21T20:33:21.428Z,-1.00
2019-01-21T20:35:50.705Z,-1.00
2019-01-21T20:38:20.197Z,-1.00
2019-01-21T20:40:49.590Z,-1.00
2019-01-21T20:43:19.250Z,-1.10
2019-01-21T20:45:48.624Z,-1.10
2019-01-21T20:48:18.013Z,-1.10
2019-01-21T20:50:47.322Z,-1.20
2019-01-21T20:53:18.009Z,-1.20
2019-01-21T20:55:47.372Z,-1.20
2019-01-21T20:58:16.824Z,-1.20
2019-01-21T21:00:46.242Z,-1.30
2019-01-21T21:03:16.121Z,-1.30
2019-01-21T21:05:46.019Z,-1.30
2019-01-21T21:08:15.908Z,-1.30
2019-01-21T21:10:45.639Z,-1.30
2019-01-21T21:13:15.873Z,-1.30
2019-01-21T21:15:46.328Z,-1.40
2019-01-21T21:18:16.227Z,-1.40
2019-01-21T21:20:46.611Z,-1.40
2019-01-21T21:23:16.390Z,-1.40
2019-01-21T21:25:46.191Z,-1.40
2019-01-21T21:28:16.026Z,-1.50
2019-01-21T21:30:45.793Z,-1.50
2019-01-21T21:33:15.346Z,-1.50
2019-01-21T21:35:44.990Z,-1.50
2019-01-21T21:38:14.792Z,-1.50
2019-01-21T21:40:44.438Z,-1.50
2019-01-21T21:43:14.119Z,-1.60
2019-01-21T21:45:43.603Z,-1.60
2019-01-21T21:48:13.266Z,-1.60
2019-01-21T21:50:42.818Z,-1.60
2019-01-21T21:53:12.372Z,-1.60
2019-01-21T21:55:42.262Z,-1.60
2019-01-21T21:58:11.894Z,-1.60
2019-01-21T22:00:41.375Z,-1.60
2019-01-21T22:03:10.910Z,-1.60
2019-01-21T22:05:40.352Z,-1.70
2019-01-21T22:08:09.821Z,-1.70
2019-01-21T22:10:39.841Z,-1.70
2019-01-21T22:13:09.404Z,-1.70
2019-01-21T22:15:39.009Z,-1.70
2019-01-21T22:18:08.873Z,-1.70
2019-01-21T22:20:38.449Z,-1.70
2019-01-21T22:23:08.408Z,-1.80
2019-01-21T22:25:37.900Z,-1.80
2019-01-21T22:28:07.160Z,-1.80
2019-01-21T22:30:36.466Z,-1.80
2019-01-21T22:33:05.886Z,-1.80
2019-01-21T22:35:35.575Z,-1.80
2019-01-21T22:38:06.686Z,-1.80
2019-01-21T22:40:36.898Z,-1.80
2019-01-21T22:43:06.245Z,-1.80
2019-01-21T22:45:35.611Z,-1.80
2019-01-21T22:48:05.222Z,-1.90
2019-01-21T22:50:34.590Z,-1.90
2019-01-21T22:53:04.282Z,-1.90
2019-01-21T22:55:33.625Z,-1.80
2019-01-21T22:58:02.935Z,-1.90
2019-01-21T23:00:45.982Z,-1.90
2019-01-21T23:03:16.041Z,-1.90
2019-01-21T23:05:45.412Z,-1.90
2019-01-21T23:08:14.990Z,-1.90
2019-01-21T23:10:44.414Z,-1.90
2019-01-21T23:13:13.762Z,-1.90
2019-01-21T23:15:43.171Z,-1.90
2019-01-21T23:18:12.450Z,-1.90
2019-01-21T23:20:41.917Z,-1.90
2019-01-21T23:23:11.715Z,-2.00
2019-01-21T23:25:41.733Z,-1.90
2019-01-21T23:28:11.538Z,-1.90
2019-01-21T23:30:40.934Z,-2.00
2019-01-21T23:33:10.229Z,-2.00
2019-01-21T23:35:39.875Z,-2.00
2019-01-21T23:38:09.259Z,-2.00
2019-01-21T23:40:38.559Z,-2.00
2019-01-21T23:43:08.178Z,-2.10
2019-01-21T23:45:37.468Z,-2.10
2019-01-21T23:48:07.138Z,-2.10
2019-01-21T23:50:36.443Z,-2.10
2019-01-21T23:53:06.548Z,-2.10
2019-01-21T23:55:36.211Z,-2.10
2019-01-21T23:58:06.179Z,-2.10
