createdAt,value
2017-12-11T00:00:19.606Z,2.90
2017-12-11T00:02:48.426Z,2.90
2017-12-11T00:05:16.964Z,2.90
2017-12-11T00:07:45.602Z,2.90
2017-12-11T00:10:14.132Z,2.90
2017-12-11T00:12:44.283Z,3.00
2017-12-11T00:15:13.110Z,3.00
2017-12-11T00:17:45.418Z,3.00
2017-12-11T00:20:16.290Z,3.00
2017-12-11T00:22:51.455Z,3.00
2017-12-11T00:25:23.157Z,3.00
2017-12-11T00:27:52.968Z,3.00
2017-12-11T00:30:23.039Z,3.00
2017-12-11T00:32:53.176Z,3.00
2017-12-11T00:35:23.349Z,3.00
2017-12-11T00:37:51.938Z,3.00
2017-12-11T00:40:21.119Z,3.10
2017-12-11T00:42:49.755Z,3.10
2017-12-11T00:45:18.754Z,3.10
2017-12-11T00:47:47.423Z,3.10
2017-12-11T00:50:16.636Z,3.10
2017-12-11T00:52:46.086Z,3.10
2017-12-11T00:55:14.750Z,3.10
2017-12-11T00:57:43.553Z,3.10
2017-12-11T01:00:12.700Z,3.10
2017-12-11T01:02:41.623Z,3.10
2017-12-11T01:05:10.687Z,3.10
2017-12-11T01:07:39.255Z,3.10
2017-12-11T01:10:09.923Z,3.10
2017-12-11T01:12:38.755Z,3.10
2017-12-11T01:15:08.271Z,3.20
2017-12-11T01:17:37.747Z,3.10
2017-12-11T01:20:07.451Z,3.20
2017-12-11T01:22:38.316Z,3.20
2017-12-11T01:25:07.501Z,3.20
2017-12-11T01:27:37.594Z,3.20
2017-12-11T01:30:06.215Z,3.20
2017-12-11T01:32:36.295Z,3.20
2017-12-11T01:35:05.471Z,3.20
2017-12-11T01:37:33.964Z,3.20
2017-12-11T01:40:03.515Z,3.20
2017-12-11T01:42:33.192Z,3.20
2017-12-11T01:45:01.768Z,3.20
2017-12-11T01:47:30.900Z,3.30
2017-12-11T01:49:59.507Z,3.30
2017-12-11T01:52:28.852Z,3.30
2017-12-11T01:57:33.288Z,3.30
2017-12-11T02:00:03.141Z,3.30
2017-12-11T02:02:31.520Z,3.30
2017-12-11T02:05:00.795Z,3.30
2017-12-11T02:07:30.319Z,3.30
2017-12-11T02:10:14.669Z,3.30
2017-12-11T02:12:45.619Z,3.40
2017-12-11T02:15:16.016Z,3.30
2017-12-11T02:17:47.700Z,3.40
2017-12-11T02:20:19.144Z,3.40
2017-12-11T02:22:50.415Z,3.40
2017-12-11T02:25:21.453Z,3.40
2017-12-11T02:27:52.483Z,3.40
2017-12-11T02:30:20.758Z,3.40
2017-12-11T02:32:49.144Z,3.40
2017-12-11T02:35:18.386Z,3.40
2017-12-11T02:37:47.185Z,3.40
2017-12-11T02:40:16.200Z,3.40
2017-12-11T02:42:45.252Z,3.40
2017-12-11T02:45:15.160Z,3.40
2017-12-11T02:47:43.947Z,3.40
2017-12-11T02:50:13.090Z,3.40
2017-12-11T02:52:41.571Z,3.40
2017-12-11T02:55:13.741Z,3.40
2017-12-11T02:57:45.225Z,3.40
2017-12-11T03:00:21.707Z,3.40
2017-12-11T03:02:55.079Z,3.40
2017-12-11T03:05:24.244Z,3.40
2017-12-11T03:07:53.672Z,3.40
2017-12-11T03:10:22.939Z,3.40
2017-12-11T03:12:52.185Z,3.40
2017-12-11T03:15:22.564Z,3.40
2017-12-11T03:17:55.925Z,3.50
2017-12-11T03:20:29.583Z,3.40
2017-12-11T03:23:03.847Z,3.40
2017-12-11T03:25:32.509Z,3.40
2017-12-11T03:28:00.974Z,3.40
2017-12-11T03:30:29.568Z,3.40
2017-12-11T03:32:57.976Z,3.40
2017-12-11T03:35:28.830Z,3.40
2017-12-11T03:37:58.056Z,3.40
2017-12-11T03:40:27.898Z,3.40
2017-12-11T03:42:56.533Z,3.40
2017-12-11T03:45:25.705Z,3.40
2017-12-11T03:47:54.558Z,3.40
2017-12-11T03:50:25.467Z,3.40
2017-12-11T03:52:53.944Z,3.40
2017-12-11T03:55:22.433Z,3.40
2017-12-11T03:57:51.461Z,3.40
2017-12-11T04:00:20.923Z,3.40
2017-12-11T04:02:56.743Z,3.40
2017-12-11T04:05:26.047Z,3.40
2017-12-11T04:07:56.246Z,3.40
2017-12-11T04:10:25.418Z,3.40
2017-12-11T04:12:54.128Z,3.40
2017-12-11T04:15:24.567Z,3.40
2017-12-11T04:17:52.767Z,3.40
2017-12-11T04:20:21.583Z,3.40
2017-12-11T04:22:50.312Z,3.40
2017-12-11T04:25:19.603Z,3.40
2017-12-11T04:27:48.138Z,3.40
2017-12-11T04:30:17.247Z,3.40
2017-12-11T04:32:47.533Z,3.40
2017-12-11T04:35:15.818Z,3.40
2017-12-11T04:37:44.760Z,3.40
2017-12-11T04:40:13.234Z,3.30
2017-12-11T04:42:42.641Z,3.40
2017-12-11T04:45:12.700Z,3.40
2017-12-11T04:47:42.141Z,3.40
2017-12-11T04:50:11.592Z,3.40
2017-12-11T04:52:40.400Z,3.40
2017-12-11T04:55:09.291Z,3.30
2017-12-11T04:57:38.028Z,3.40
2017-12-11T05:00:06.942Z,3.40
2017-12-11T05:02:36.437Z,3.40
2017-12-11T05:05:04.993Z,3.30
2017-12-11T05:07:33.282Z,3.40
2017-12-11T05:10:01.753Z,3.40
2017-12-11T05:12:31.891Z,3.40
2017-12-11T05:15:01.042Z,3.30
2017-12-11T05:17:31.530Z,3.40
2017-12-11T05:20:00.803Z,3.30
2017-12-11T05:22:29.482Z,3.40
2017-12-11T05:24:58.484Z,3.30
2017-12-11T05:27:28.628Z,3.30
2017-12-11T05:30:00.254Z,3.30
2017-12-11T05:32:38.979Z,3.30
2017-12-11T05:35:08.166Z,3.40
2017-12-11T05:37:37.483Z,3.40
2017-12-11T05:40:07.158Z,3.40
2017-12-11T05:45:05.237Z,3.40
2017-12-11T05:47:34.156Z,3.30
2017-12-11T05:50:02.958Z,3.40
2017-12-11T05:52:33.008Z,3.40
2017-12-11T05:55:02.631Z,3.40
2017-12-11T05:57:31.453Z,3.30
2017-12-11T05:59:59.928Z,3.40
2017-12-11T06:02:31.151Z,3.40
2017-12-11T06:04:59.222Z,3.40
2017-12-11T06:07:27.605Z,3.40
2017-12-11T06:09:56.534Z,3.40
2017-12-11T06:12:24.983Z,3.40
2017-12-11T06:14:53.516Z,3.40
2017-12-11T06:17:22.841Z,3.50
2017-12-11T06:19:51.860Z,3.50
2017-12-11T06:22:21.187Z,3.50
2017-12-11T06:24:51.276Z,3.50
2017-12-11T06:27:20.923Z,3.50
2017-12-11T06:29:50.718Z,3.50
2017-12-11T06:32:20.201Z,3.50
2017-12-11T06:34:48.853Z,3.50
2017-12-11T06:37:20.873Z,3.50
2017-12-11T06:39:53.041Z,3.60
2017-12-11T06:42:24.040Z,3.60
2017-12-11T06:44:54.557Z,3.60
2017-12-11T06:47:23.555Z,3.60
2017-12-11T06:49:52.788Z,3.60
2017-12-11T06:52:22.400Z,3.60
2017-12-11T06:54:51.249Z,3.60
2017-12-11T06:57:20.228Z,3.60
2017-12-11T06:59:49.230Z,3.60
2017-12-11T07:02:17.528Z,3.60
2017-12-11T07:04:46.580Z,3.60
2017-12-11T07:07:15.769Z,3.70
2017-12-11T07:09:44.125Z,3.70
2017-12-11T07:12:13.390Z,3.70
2017-12-11T07:14:42.755Z,3.70
2017-12-11T07:17:11.888Z,3.70
2017-12-11T07:19:41.219Z,3.70
2017-12-11T07:22:10.423Z,3.70
2017-12-11T07:24:39.107Z,3.70
2017-12-11T07:27:08.530Z,3.70
2017-12-11T07:29:40.229Z,3.70
2017-12-11T07:32:11.664Z,3.80
2017-12-11T07:34:43.229Z,3.80
2017-12-11T07:37:17.022Z,3.80
2017-12-11T07:45:09.940Z,3.80
2017-12-11T07:47:41.009Z,3.90
2017-12-11T07:50:10.855Z,3.90
2017-12-11T07:52:40.054Z,3.90
2017-12-11T07:55:10.587Z,3.90
2017-12-11T07:57:38.715Z,3.90
2017-12-11T08:00:11.545Z,3.90
2017-12-11T08:02:42.426Z,4.00
2017-12-11T08:05:11.992Z,4.00
2017-12-11T08:07:42.423Z,4.00
2017-12-11T08:10:11.754Z,4.00
2017-12-11T08:12:41.361Z,4.00
2017-12-11T08:15:11.041Z,4.00
2017-12-11T08:17:40.081Z,4.10
2017-12-11T08:20:09.224Z,4.10
2017-12-11T08:22:39.023Z,4.10
2017-12-11T08:25:08.846Z,4.10
2017-12-11T08:27:37.882Z,4.10
2017-12-11T08:30:06.978Z,4.10
2017-12-11T08:32:35.818Z,4.20
2017-12-11T08:35:05.172Z,4.20
2017-12-11T08:37:35.023Z,4.20
2017-12-11T08:40:04.898Z,4.20
2017-12-11T08:42:35.703Z,4.20
2017-12-11T08:45:05.381Z,4.30
2017-12-11T08:47:34.238Z,4.30
2017-12-11T08:50:03.568Z,4.30
2017-12-11T08:52:33.052Z,4.30
2017-12-11T08:55:02.339Z,4.30
2017-12-11T08:57:30.897Z,4.30
2017-12-11T08:59:59.345Z,4.30
2017-12-11T09:02:28.725Z,4.40
2017-12-11T09:04:58.285Z,4.40
2017-12-11T09:07:26.597Z,4.40
2017-12-11T09:09:55.431Z,4.40
2017-12-11T09:12:25.419Z,4.50
2017-12-11T09:14:54.345Z,4.50
2017-12-11T09:17:23.320Z,4.50
2017-12-11T09:19:52.719Z,4.50
2017-12-11T09:22:21.135Z,4.50
2017-12-11T09:24:50.558Z,4.60
2017-12-11T09:27:20.203Z,4.60
2017-12-11T09:29:50.099Z,4.60
2017-12-11T09:32:21.280Z,4.60
2017-12-11T09:34:52.585Z,4.60
2017-12-11T09:37:23.577Z,4.70
2017-12-11T09:39:55.977Z,4.70
2017-12-11T09:42:24.625Z,4.70
2017-12-11T09:44:54.062Z,4.70
2017-12-11T09:47:22.843Z,4.80
2017-12-11T09:49:52.443Z,4.80
2017-12-11T09:52:21.859Z,4.80
2017-12-11T09:54:51.627Z,4.90
2017-12-11T09:57:21.719Z,4.90
2017-12-11T09:59:51.576Z,4.90
2017-12-11T10:02:22.671Z,4.90
2017-12-11T10:04:52.670Z,4.90
2017-12-11T10:07:21.471Z,4.90
2017-12-11T10:09:50.975Z,5.00
2017-12-11T10:12:21.169Z,5.00
2017-12-11T10:14:50.460Z,5.00
2017-12-11T10:17:24.005Z,5.00
2017-12-11T10:19:55.526Z,5.10
2017-12-11T10:22:26.914Z,5.10
2017-12-11T10:24:58.664Z,5.10
2017-12-11T10:27:29.044Z,5.10
2017-12-11T10:30:00.250Z,5.10
2017-12-11T10:32:30.767Z,5.20
2017-12-11T10:35:00.149Z,5.20
2017-12-11T10:37:29.222Z,5.20
2017-12-11T10:40:02.200Z,5.20
2017-12-11T10:42:37.146Z,5.30
2017-12-11T10:45:10.417Z,5.30
2017-12-11T10:47:39.947Z,5.30
2017-12-11T10:50:09.511Z,5.40
2017-12-11T10:52:40.046Z,5.40
2017-12-11T10:55:09.375Z,5.40
2017-12-11T10:57:38.657Z,5.40
2017-12-11T11:00:08.674Z,5.50
2017-12-11T11:02:37.977Z,5.50
2017-12-11T11:05:06.867Z,5.50
2017-12-11T11:07:39.648Z,5.50
2017-12-11T11:10:13.145Z,5.60
2017-12-11T11:12:42.743Z,5.60
2017-12-11T11:15:11.842Z,5.60
2017-12-11T11:17:41.900Z,5.70
2017-12-11T11:22:45.905Z,5.70
2017-12-11T11:25:15.220Z,5.70
2017-12-11T11:27:44.608Z,5.70
2017-12-11T11:30:15.600Z,5.80
2017-12-11T11:32:50.397Z,5.80
2017-12-11T11:35:22.282Z,5.90
2017-12-11T11:37:51.285Z,5.90
2017-12-11T11:40:21.927Z,5.90
2017-12-11T11:42:53.240Z,5.90
2017-12-11T11:45:24.203Z,5.90
2017-12-11T11:47:55.878Z,5.90
2017-12-11T11:50:24.433Z,6.00
2017-12-11T11:52:54.393Z,6.00
2017-12-11T11:55:23.112Z,6.00
2017-12-11T11:57:51.522Z,6.00
2017-12-11T12:00:20.622Z,6.10
2017-12-11T12:02:50.340Z,6.10
2017-12-11T12:05:18.971Z,6.10
2017-12-11T12:07:47.941Z,6.20
2017-12-11T12:10:17.958Z,6.20
2017-12-11T12:12:48.121Z,6.20
2017-12-11T12:15:21.099Z,6.20
2017-12-11T12:17:51.545Z,6.30
2017-12-11T12:20:22.639Z,6.30
2017-12-11T12:22:53.285Z,6.30
2017-12-11T12:25:22.057Z,6.30
2017-12-11T12:27:51.345Z,6.40
2017-12-11T12:30:20.644Z,6.40
2017-12-11T12:32:52.489Z,6.50
2017-12-11T12:35:21.111Z,6.50
2017-12-11T12:37:51.614Z,6.50
2017-12-11T12:40:21.327Z,6.60
2017-12-11T12:42:51.039Z,6.60
2017-12-11T12:45:21.072Z,6.60
2017-12-11T12:47:50.720Z,6.70
2017-12-11T12:50:21.876Z,6.70
2017-12-11T12:52:51.902Z,6.80
2017-12-11T12:55:21.384Z,6.80
2017-12-11T12:57:50.198Z,6.80
2017-12-11T13:00:20.150Z,6.90
2017-12-11T13:02:48.876Z,6.90
2017-12-11T13:05:18.276Z,6.90
2017-12-11T13:07:47.313Z,7.00
2017-12-11T13:10:15.984Z,7.00
2017-12-11T13:12:45.600Z,7.10
2017-12-11T13:15:14.850Z,7.10
2017-12-11T13:17:43.930Z,7.20
2017-12-11T13:20:14.350Z,7.20
2017-12-11T13:22:43.566Z,7.20
2017-12-11T13:25:12.610Z,7.30
2017-12-11T13:27:41.952Z,7.30
2017-12-11T13:30:11.550Z,7.40
2017-12-11T13:32:45.492Z,7.40
2017-12-11T13:35:16.981Z,7.40
2017-12-11T13:37:48.556Z,7.50
2017-12-11T13:40:22.407Z,7.50
2017-12-11T13:42:52.353Z,7.50
2017-12-11T13:45:21.802Z,7.60
2017-12-11T13:47:50.903Z,7.60
2017-12-11T13:50:21.010Z,7.60
2017-12-11T13:52:50.650Z,7.70
2017-12-11T13:55:19.961Z,7.70
2017-12-11T13:57:50.657Z,7.80
2017-12-11T14:00:22.175Z,7.80
2017-12-11T14:02:50.617Z,7.90
2017-12-11T14:05:19.363Z,7.90
2017-12-11T14:07:49.215Z,7.90
2017-12-11T14:10:20.904Z,8.00
2017-12-11T14:12:51.823Z,8.00
2017-12-11T14:15:24.760Z,8.00
2017-12-11T14:17:59.066Z,8.10
2017-12-11T14:20:31.801Z,8.10
2017-12-11T14:23:00.880Z,8.10
2017-12-11T14:25:30.801Z,8.20
2017-12-11T14:27:59.582Z,8.20
2017-12-11T14:30:29.856Z,8.20
2017-12-11T14:33:02.651Z,8.30
2017-12-11T14:35:31.248Z,8.30
2017-12-11T14:38:01.276Z,8.30
2017-12-11T14:40:32.109Z,8.30
2017-12-11T14:43:01.667Z,8.40
2017-12-11T14:45:30.664Z,8.40
2017-12-11T14:48:00.950Z,8.50
2017-12-11T14:50:31.374Z,8.50
2017-12-11T14:53:00.253Z,8.50
2017-12-11T14:55:30.049Z,8.50
2017-12-11T14:58:00.469Z,8.60
2017-12-11T15:00:29.661Z,8.60
2017-12-11T15:02:58.200Z,8.60
2017-12-11T15:05:27.299Z,8.60
2017-12-11T15:07:55.654Z,8.60
2017-12-11T15:10:25.173Z,8.70
2017-12-11T15:12:54.139Z,8.70
2017-12-11T15:15:23.886Z,8.70
2017-12-11T15:17:53.347Z,8.70
2017-12-11T15:20:23.272Z,8.80
2017-12-11T15:22:53.559Z,8.80
2017-12-11T15:25:22.590Z,8.80
2017-12-11T15:27:51.790Z,8.80
2017-12-11T15:30:22.088Z,8.80
2017-12-11T15:32:55.443Z,8.80
2017-12-11T15:35:26.422Z,8.80
2017-12-11T15:37:58.526Z,8.80
2017-12-11T15:40:27.501Z,8.80
2017-12-11T15:42:56.804Z,8.80
2017-12-11T15:45:27.038Z,8.80
2017-12-11T15:47:56.324Z,8.80
2017-12-11T15:50:25.519Z,8.80
2017-12-11T15:52:54.607Z,8.80
2017-12-11T15:55:23.279Z,8.80
2017-12-11T15:57:51.950Z,8.70
2017-12-11T16:00:20.119Z,8.80
2017-12-11T16:02:49.682Z,8.80
2017-12-11T16:05:18.662Z,8.70
2017-12-11T16:07:49.810Z,8.70
2017-12-11T16:10:19.846Z,8.70
2017-12-11T16:12:52.177Z,8.70
2017-12-11T16:15:22.451Z,8.70
2017-12-11T16:17:52.260Z,8.70
2017-12-11T16:20:20.644Z,8.70
2017-12-11T16:22:50.502Z,8.70
2017-12-11T16:25:21.004Z,8.70
2017-12-11T16:27:50.688Z,8.70
2017-12-11T16:30:29.553Z,8.70
2017-12-11T16:32:59.501Z,8.70
2017-12-11T16:35:28.401Z,8.70
2017-12-11T16:37:57.695Z,8.70
2017-12-11T16:40:28.488Z,8.70
2017-12-11T16:42:57.283Z,8.60
2017-12-11T16:45:26.792Z,8.70
2017-12-11T16:47:56.189Z,8.70
2017-12-11T16:50:27.193Z,8.60
2017-12-11T16:52:59.636Z,8.70
2017-12-11T16:55:28.440Z,8.60
2017-12-11T16:57:57.982Z,8.70
2017-12-11T17:00:27.012Z,8.70
2017-12-11T17:02:57.370Z,8.60
2017-12-11T17:08:10.154Z,8.60
2017-12-11T17:10:39.196Z,8.60
2017-12-11T17:13:07.869Z,8.60
2017-12-11T17:15:36.617Z,8.60
2017-12-11T17:20:41.953Z,8.60
2017-12-11T17:23:11.792Z,8.60
2017-12-11T17:25:41.841Z,8.60
2017-12-11T17:28:11.251Z,8.60
2017-12-11T17:30:40.750Z,8.60
2017-12-11T17:33:10.184Z,8.60
2017-12-11T17:35:40.093Z,8.60
2017-12-11T17:38:12.290Z,8.50
2017-12-11T17:40:42.110Z,8.50
2017-12-11T17:43:10.663Z,8.50
2017-12-11T17:45:41.509Z,8.50
2017-12-11T17:48:11.927Z,8.50
2017-12-11T17:50:42.068Z,8.50
2017-12-11T17:53:12.470Z,8.50
2017-12-11T17:55:41.445Z,8.50
2017-12-11T17:58:10.597Z,8.50
2017-12-11T18:00:39.500Z,8.40
2017-12-11T18:03:08.463Z,8.40
2017-12-11T18:05:38.378Z,8.40
2017-12-11T18:08:09.517Z,8.40
2017-12-11T18:10:39.589Z,8.40
2017-12-11T18:13:11.420Z,8.40
2017-12-11T18:15:40.741Z,8.30
2017-12-11T18:18:10.965Z,8.30
2017-12-11T18:20:40.638Z,8.30
2017-12-11T18:23:10.408Z,8.30
2017-12-11T18:25:42.507Z,8.30
2017-12-11T18:28:14.168Z,8.30
2017-12-11T18:30:48.057Z,8.30
2017-12-11T18:33:21.261Z,8.30
2017-12-11T18:35:53.361Z,8.30
2017-12-11T18:38:28.957Z,8.20
2017-12-11T18:41:00.160Z,8.20
2017-12-11T18:43:30.855Z,8.20
2017-12-11T18:46:01.756Z,8.20
2017-12-11T18:48:33.660Z,8.20
2017-12-11T18:51:02.796Z,8.20
2017-12-11T18:53:31.904Z,8.20
2017-12-11T18:56:03.727Z,8.10
2017-12-11T18:58:32.887Z,8.10
2017-12-11T19:01:03.475Z,8.10
2017-12-11T19:03:38.392Z,8.10
2017-12-11T19:06:14.158Z,8.10
2017-12-11T19:08:45.539Z,8.00
2017-12-11T19:11:18.054Z,8.10
2017-12-11T19:16:34.351Z,8.00
2017-12-11T19:19:04.395Z,8.00
2017-12-11T19:21:35.028Z,8.00
2017-12-11T19:24:05.409Z,7.90
2017-12-11T19:26:36.974Z,7.90
2017-12-11T19:29:06.814Z,7.90
2017-12-11T19:31:36.152Z,7.90
2017-12-11T19:34:06.052Z,7.90
2017-12-11T19:36:35.459Z,7.90
2017-12-11T19:39:04.670Z,7.90
2017-12-11T19:41:35.350Z,7.90
2017-12-11T19:44:05.650Z,7.80
2017-12-11T19:46:35.050Z,7.80
2017-12-11T19:49:06.048Z,7.80
2017-12-11T19:51:35.473Z,7.80
2017-12-11T19:54:05.093Z,7.80
2017-12-11T19:56:34.380Z,7.70
2017-12-11T19:59:06.272Z,7.70
2017-12-11T20:01:35.550Z,7.70
2017-12-11T20:04:05.144Z,7.70
2017-12-11T20:06:34.483Z,7.70
2017-12-11T20:09:03.766Z,7.70
2017-12-11T20:11:38.546Z,7.60
2017-12-11T20:14:09.607Z,7.60
2017-12-11T20:16:40.057Z,7.60
2017-12-11T20:19:10.300Z,7.60
2017-12-11T20:21:41.044Z,7.60
2017-12-11T20:24:19.849Z,7.50
2017-12-11T20:26:57.148Z,7.60
2017-12-11T20:29:33.654Z,7.50
2017-12-11T20:32:11.491Z,7.50
2017-12-11T20:34:41.556Z,7.50
2017-12-11T20:37:11.008Z,7.50
2017-12-11T20:39:42.656Z,7.50
2017-12-11T20:42:12.651Z,7.40
2017-12-11T20:44:41.152Z,7.40
2017-12-11T20:47:12.155Z,7.40
2017-12-11T20:49:44.627Z,7.40
2017-12-11T20:52:15.089Z,7.40
2017-12-11T20:54:45.172Z,7.40
2017-12-11T20:57:14.750Z,7.40
2017-12-11T20:59:44.974Z,7.30
2017-12-11T21:02:18.274Z,7.30
2017-12-11T21:04:55.658Z,7.30
2017-12-11T21:07:33.041Z,7.30
2017-12-11T21:10:13.455Z,7.30
2017-12-11T21:12:52.352Z,7.30
2017-12-11T21:15:21.792Z,7.20
2017-12-11T21:17:52.184Z,7.20
2017-12-11T21:20:22.437Z,7.20
2017-12-11T21:22:54.940Z,7.20
2017-12-11T21:25:27.441Z,7.20
2017-12-11T21:28:00.236Z,7.10
2017-12-11T21:30:38.142Z,7.10
2017-12-11T21:33:18.346Z,7.10
2017-12-11T21:35:48.435Z,7.10
2017-12-11T21:38:18.135Z,7.10
2017-12-11T21:40:52.735Z,7.10
2017-12-11T21:46:06.034Z,7.10
2017-12-11T21:48:34.992Z,7.10
2017-12-11T21:51:04.219Z,7.00
2017-12-11T21:53:35.047Z,7.00
2017-12-11T21:56:04.350Z,7.00
2017-12-11T21:58:34.546Z,7.00
2017-12-11T22:01:16.543Z,7.00
2017-12-11T22:03:45.453Z,7.00
2017-12-11T22:06:16.148Z,7.00
2017-12-11T22:08:46.893Z,7.00
2017-12-11T22:11:18.490Z,7.00
2017-12-11T22:13:48.083Z,6.90
2017-12-11T22:16:18.990Z,6.90
2017-12-11T22:18:49.189Z,6.90
2017-12-11T22:21:18.991Z,6.90
2017-12-11T22:23:48.679Z,6.90
2017-12-11T22:26:17.880Z,6.90
2017-12-11T22:28:47.179Z,6.90
2017-12-11T22:31:19.781Z,6.90
2017-12-11T22:33:49.078Z,6.80
2017-12-11T22:36:18.278Z,6.80
2017-12-11T22:38:49.680Z,6.90
2017-12-11T22:41:20.078Z,6.80
2017-12-11T22:43:49.882Z,6.80
2017-12-11T22:46:20.977Z,6.80
2017-12-11T22:48:51.478Z,6.80
2017-12-11T22:51:21.076Z,6.80
2017-12-11T22:53:50.476Z,6.80
2017-12-11T22:56:19.574Z,6.70
2017-12-11T22:58:49.031Z,6.70
2017-12-11T23:01:18.483Z,6.70
2017-12-11T23:03:48.087Z,6.70
2017-12-11T23:06:17.475Z,6.70
2017-12-11T23:08:46.874Z,6.70
2017-12-11T23:11:15.794Z,6.70
2017-12-11T23:13:45.965Z,6.70
2017-12-11T23:16:14.627Z,6.60
2017-12-11T23:18:44.778Z,6.60
2017-12-11T23:21:14.575Z,6.60
2017-12-11T23:23:43.875Z,6.60
2017-12-11T23:26:15.175Z,6.60
2017-12-11T23:28:46.780Z,6.60
2017-12-11T23:31:15.368Z,6.60
2017-12-11T23:33:44.139Z,6.60
2017-12-11T23:36:13.524Z,6.60
2017-12-11T23:38:42.818Z,6.60
2017-12-11T23:41:12.311Z,6.60
2017-12-11T23:43:42.410Z,6.50
2017-12-11T23:46:11.913Z,6.50
2017-12-11T23:48:41.383Z,6.50
2017-12-11T23:51:11.064Z,6.50
2017-12-11T23:53:39.644Z,6.50
2017-12-11T23:56:08.819Z,6.50
2017-12-11T23:58:39.053Z,6.50
