createdAt,value
2022-08-01T00:00:37.855Z,2.80
2022-08-01T00:03:05.786Z,3.45
2022-08-01T00:05:33.219Z,3.63
2022-08-01T00:08:00.702Z,3.28
2022-08-01T00:10:28.353Z,2.70
2022-08-01T00:12:55.633Z,2.85
2022-08-01T00:15:23.011Z,3.03
2022-08-01T00:17:50.261Z,3.15
2022-08-01T00:20:17.654Z,3.25
2022-08-01T00:22:45.021Z,2.67
2022-08-01T00:25:12.372Z,2.75
2022-08-01T00:27:39.762Z,3.30
2022-08-01T00:30:14.026Z,2.80
2022-08-01T00:32:43.365Z,2.90
2022-08-01T00:35:12.047Z,3.40
2022-08-01T00:37:39.369Z,2.85
2022-08-01T00:40:07.908Z,3.03
2022-08-01T00:42:39.083Z,3.00
2022-08-01T00:45:09.508Z,2.75
2022-08-01T00:47:36.840Z,2.90
2022-08-01T00:50:05.998Z,3.10
2022-08-01T00:52:35.299Z,2.55
2022-08-01T00:55:02.730Z,2.80
2022-08-01T00:58:02.110Z,2.80
2022-08-01T01:00:18.593Z,3.20
2022-08-01T01:02:53.849Z,2.88
2022-08-01T01:05:21.391Z,2.95
2022-08-01T01:08:05.795Z,2.95
2022-08-01T01:10:49.263Z,2.97
2022-08-01T01:13:28.300Z,2.60
2022-08-01T01:15:55.561Z,2.60
2022-08-01T01:18:28.342Z,3.10
2022-08-01T01:21:13.611Z,2.78
2022-08-01T01:23:56.101Z,2.90
2022-08-01T01:26:49.635Z,3.03
2022-08-01T01:29:59.375Z,3.00
2022-08-01T01:32:39.442Z,2.75
2022-08-01T01:35:16.690Z,2.97
2022-08-01T01:37:47.208Z,3.22
2022-08-01T01:40:16.343Z,2.55
2022-08-01T01:42:45.003Z,2.90
2022-08-01T01:45:14.066Z,2.60
2022-08-01T01:47:42.120Z,2.83
2022-08-01T01:50:12.132Z,2.45
2022-08-01T01:52:41.612Z,2.85
2022-08-01T01:55:10.777Z,3.13
2022-08-01T01:57:42.077Z,2.55
2022-08-01T02:00:12.866Z,3.08
2022-08-01T02:02:41.634Z,2.85
2022-08-01T02:05:12.564Z,2.92
2022-08-01T02:07:41.849Z,3.17
2022-08-01T02:10:10.646Z,2.80
2022-08-01T02:12:42.852Z,2.72
2022-08-01T02:15:12.446Z,2.42
2022-08-01T02:17:44.534Z,2.42
2022-08-01T02:20:12.560Z,2.92
2022-08-01T02:23:04.399Z,2.55
2022-08-01T02:26:08.516Z,2.67
2022-08-01T02:29:07.688Z,2.80
2022-08-01T02:31:39.575Z,2.58
2022-08-01T02:34:10.938Z,2.63
2022-08-01T02:36:39.291Z,2.65
2022-08-01T02:39:13.004Z,2.67
2022-08-01T02:41:44.275Z,2.55
2022-08-01T02:44:28.712Z,3.28
2022-08-01T02:47:03.304Z,2.80
2022-08-01T02:49:37.486Z,2.67
2022-08-01T02:52:09.060Z,2.72
2022-08-01T02:57:08.247Z,2.72
2022-08-01T02:59:41.447Z,3.15
2022-08-01T03:02:11.259Z,3.38
2022-08-01T03:04:42.414Z,3.10
2022-08-01T03:07:12.010Z,2.58
2022-08-01T03:09:44.575Z,2.33
2022-08-01T03:12:16.546Z,2.28
2022-08-01T03:14:45.613Z,2.47
2022-08-01T03:17:17.335Z,2.80
2022-08-01T03:19:47.245Z,2.97
2022-08-01T03:22:15.953Z,2.67
2022-08-01T03:24:45.329Z,2.38
2022-08-01T03:27:15.339Z,2.75
2022-08-01T03:29:44.571Z,2.85
2022-08-01T03:32:13.410Z,3.20
2022-08-01T03:34:41.358Z,2.35
2022-08-01T03:37:15.753Z,2.90
2022-08-01T03:39:51.182Z,2.92
2022-08-01T03:42:21.921Z,2.60
2022-08-01T03:44:59.469Z,2.88
2022-08-01T03:47:32.425Z,2.92
2022-08-01T03:50:01.316Z,2.42
2022-08-01T03:52:31.535Z,3.13
2022-08-01T03:55:04.158Z,2.70
2022-08-01T03:57:35.747Z,2.90
2022-08-01T04:00:10.275Z,3.15
2022-08-01T04:02:42.710Z,2.75
2022-08-01T04:05:10.619Z,2.28
2022-08-01T04:07:40.155Z,2.72
2022-08-01T04:10:08.025Z,2.42
2022-08-01T04:12:35.889Z,2.50
2022-08-01T04:15:03.754Z,2.83
2022-08-01T04:17:31.113Z,2.88
2022-08-01T04:19:58.455Z,3.25
2022-08-01T04:22:25.778Z,2.85
2022-08-01T04:24:57.173Z,2.90
2022-08-01T04:27:48.475Z,3.05
2022-08-01T04:30:31.416Z,3.25
2022-08-01T04:33:01.211Z,2.78
2022-08-01T04:36:02.857Z,3.47
2022-08-01T04:38:28.272Z,2.95
2022-08-01T04:40:57.175Z,2.92
2022-08-01T04:43:24.614Z,3.20
2022-08-01T04:45:52.736Z,3.03
2022-08-01T04:48:22.922Z,3.00
2022-08-01T04:50:51.243Z,3.42
2022-08-01T04:53:22.881Z,3.33
2022-08-01T04:55:50.283Z,3.40
2022-08-01T04:58:18.832Z,3.00
2022-08-01T05:00:47.990Z,2.88
2022-08-01T05:03:15.573Z,3.25
2022-08-01T05:05:43.019Z,2.80
2022-08-01T05:08:11.048Z,3.50
2022-08-01T05:10:38.529Z,2.95
2022-08-01T05:13:07.486Z,3.25
2022-08-01T05:15:37.692Z,3.33
2022-08-01T05:18:05.881Z,2.92
2022-08-01T05:20:35.180Z,3.13
2022-08-01T05:23:03.077Z,2.92
2022-08-01T05:25:57.476Z,3.10
2022-08-01T05:28:19.281Z,3.33
2022-08-01T05:30:46.891Z,3.20
2022-08-01T05:33:14.269Z,3.30
2022-08-01T05:35:48.720Z,3.28
2022-08-01T05:38:17.018Z,3.72
2022-08-01T05:40:44.377Z,3.10
2022-08-01T05:43:11.823Z,3.42
2022-08-01T05:45:39.349Z,2.88
2022-08-01T05:48:06.865Z,3.05
2022-08-01T05:50:34.762Z,3.17
2022-08-01T05:53:02.128Z,3.30
2022-08-01T05:55:29.655Z,3.10
2022-08-01T05:57:56.977Z,3.33
2022-08-01T06:00:24.375Z,3.20
2022-08-01T06:02:51.729Z,2.90
2022-08-01T06:05:19.108Z,3.45
2022-08-01T06:07:46.499Z,2.97
2022-08-01T06:10:13.893Z,3.70
2022-08-01T06:12:41.567Z,3.72
2022-08-01T06:15:09.321Z,3.47
2022-08-01T06:17:36.692Z,2.78
2022-08-01T06:20:05.237Z,3.28
2022-08-01T06:22:32.973Z,3.00
2022-08-01T06:25:00.416Z,3.63
2022-08-01T06:27:27.806Z,3.10
2022-08-01T06:29:55.839Z,3.20
2022-08-01T06:32:27.936Z,3.13
2022-08-01T06:34:56.341Z,3.85
2022-08-01T06:37:24.736Z,4.05
2022-08-01T06:39:52.274Z,5.07
2022-08-01T06:42:19.603Z,5.95
2022-08-01T06:44:47.154Z,5.43
2022-08-01T06:47:14.488Z,5.35
2022-08-01T06:49:41.820Z,4.78
2022-08-01T06:52:09.607Z,5.00
2022-08-01T06:54:37.159Z,4.95
2022-08-01T06:57:07.577Z,5.03
2022-08-01T06:59:35.033Z,4.80
2022-08-01T07:02:02.611Z,4.07
2022-08-01T07:04:30.328Z,4.35
2022-08-01T07:06:58.219Z,5.15
2022-08-01T07:09:25.605Z,4.80
2022-08-01T07:11:53.762Z,4.40
2022-08-01T07:14:22.420Z,4.75
2022-08-01T07:16:50.316Z,4.75
2022-08-01T07:19:18.611Z,4.40
2022-08-01T07:21:45.881Z,3.90
2022-08-01T07:24:19.481Z,4.20
2022-08-01T07:26:53.197Z,3.88
2022-08-01T07:29:28.077Z,3.80
2022-08-01T07:31:57.120Z,4.60
2022-08-01T07:34:25.500Z,3.60
2022-08-01T07:36:53.537Z,3.65
2022-08-01T07:39:21.328Z,3.83
2022-08-01T07:42:05.603Z,3.47
2022-08-01T07:44:36.170Z,4.30
2022-08-01T07:47:04.163Z,3.63
2022-08-01T07:49:34.851Z,3.53
2022-08-01T07:52:05.168Z,3.83
2022-08-01T07:54:34.369Z,3.70
2022-08-01T07:57:04.096Z,3.53
2022-08-01T07:59:32.055Z,2.95
2022-08-01T08:01:59.695Z,3.92
2022-08-01T08:04:28.111Z,3.10
2022-08-01T08:06:55.616Z,3.30
2022-08-01T08:09:23.025Z,3.40
2022-08-01T08:11:50.443Z,3.95
2022-08-01T08:14:18.422Z,3.30
2022-08-01T08:16:46.702Z,3.08
2022-08-01T08:19:14.260Z,3.33
2022-08-01T08:21:42.169Z,2.45
2022-08-01T08:24:25.868Z,2.85
2022-08-01T08:26:59.899Z,3.35
2022-08-01T08:29:30.625Z,2.70
2022-08-01T08:31:58.855Z,3.05
2022-08-01T08:34:28.529Z,3.30
2022-08-01T08:36:57.146Z,2.90
2022-08-01T08:39:27.025Z,3.00
2022-08-01T08:41:54.391Z,3.08
2022-08-01T08:44:22.102Z,2.80
2022-08-01T08:46:52.195Z,2.78
2022-08-01T08:49:23.793Z,2.78
2022-08-01T08:51:52.859Z,2.33
2022-08-01T08:54:31.212Z,2.72
2022-08-01T08:57:02.831Z,2.50
2022-08-01T08:59:30.289Z,2.63
2022-08-01T09:01:58.931Z,2.67
2022-08-01T09:04:27.798Z,3.03
2022-08-01T09:06:55.975Z,2.95
2022-08-01T09:09:24.601Z,3.20
2022-08-01T09:11:54.877Z,2.58
2022-08-01T09:14:30.818Z,2.58
2022-08-01T09:17:11.361Z,3.30
2022-08-01T09:19:48.785Z,2.92
2022-08-01T09:22:22.032Z,2.60
2022-08-01T09:25:11.975Z,3.00
2022-08-01T09:27:44.229Z,2.78
2022-08-01T09:30:23.369Z,2.83
2022-08-01T09:33:11.285Z,2.97
2022-08-01T09:35:56.997Z,3.20
2022-08-01T09:38:30.147Z,3.05
2022-08-01T09:40:59.645Z,3.13
2022-08-01T09:43:32.065Z,2.83
2022-08-01T09:46:05.181Z,2.70
2022-08-01T09:48:33.679Z,3.58
2022-08-01T09:51:07.368Z,2.95
2022-08-01T09:53:52.445Z,3.08
2022-08-01T09:56:23.033Z,2.70
2022-08-01T09:58:59.821Z,3.03
2022-08-01T10:01:36.947Z,3.45
2022-08-01T10:04:09.738Z,3.30
2022-08-01T10:06:45.732Z,3.88
2022-08-01T10:09:15.188Z,3.13
2022-08-01T10:11:44.900Z,3.10
2022-08-01T10:14:18.275Z,3.47
2022-08-01T10:16:52.999Z,3.55
2022-08-01T10:19:28.889Z,3.38
2022-08-01T10:21:59.421Z,3.45
2022-08-01T10:24:30.309Z,3.40
2022-08-01T10:27:07.973Z,3.35
2022-08-01T10:29:46.413Z,3.60
2022-08-01T10:32:28.779Z,3.83
2022-08-01T10:34:58.057Z,3.80
2022-08-01T10:37:26.923Z,4.13
2022-08-01T10:40:14.113Z,3.80
2022-08-01T10:42:45.039Z,3.70
2022-08-01T10:45:14.755Z,3.70
2022-08-01T10:48:07.000Z,4.30
2022-08-01T10:50:44.699Z,3.63
2022-08-01T10:53:23.159Z,4.18
2022-08-01T10:55:57.391Z,3.58
2022-08-01T10:58:36.701Z,3.50
2022-08-01T11:01:18.169Z,3.20
2022-08-01T11:04:03.010Z,3.95
2022-08-01T11:06:34.580Z,4.18
2022-08-01T11:09:16.848Z,3.67
2022-08-01T11:12:13.468Z,3.92
2022-08-01T11:15:00.288Z,3.88
2022-08-01T11:17:41.828Z,3.55
2022-08-01T11:20:15.340Z,3.42
2022-08-01T11:23:02.232Z,3.80
2022-08-01T11:26:05.865Z,3.88
2022-08-01T11:28:32.049Z,3.05
2022-08-01T11:31:11.668Z,3.33
2022-08-01T11:33:45.874Z,3.50
2022-08-01T11:36:14.582Z,3.40
2022-08-01T11:38:50.963Z,2.95
2022-08-01T11:41:37.589Z,3.30
2022-08-01T11:44:07.526Z,3.17
2022-08-01T11:47:09.438Z,3.20
2022-08-01T11:49:48.689Z,2.83
2022-08-01T11:52:32.765Z,3.20
2022-08-01T11:55:04.614Z,2.97
2022-08-01T11:57:38.095Z,3.05
2022-08-01T12:00:15.303Z,4.30
2022-08-01T12:02:46.109Z,3.47
2022-08-01T12:05:17.703Z,3.13
2022-08-01T12:07:47.262Z,3.05
2022-08-01T12:10:17.281Z,2.85
2022-08-01T12:12:47.066Z,2.90
2022-08-01T12:15:15.153Z,2.97
2022-08-01T12:17:45.889Z,2.72
2022-08-01T12:20:30.072Z,3.25
2022-08-01T12:23:00.689Z,3.10
2022-08-01T12:25:28.225Z,3.28
2022-08-01T12:27:57.921Z,3.22
2022-08-01T12:30:26.056Z,2.90
2022-08-01T12:32:55.303Z,3.45
2022-08-01T12:35:26.512Z,2.92
2022-08-01T12:37:56.037Z,2.80
2022-08-01T12:40:25.381Z,2.72
2022-08-01T12:43:03.039Z,2.75
2022-08-01T12:45:40.537Z,2.88
2022-08-01T12:48:21.773Z,2.83
2022-08-01T12:50:50.589Z,2.33
2022-08-01T12:53:19.730Z,3.20
2022-08-01T12:55:58.465Z,3.10
2022-08-01T12:58:34.398Z,3.10
2022-08-01T13:01:11.120Z,2.53
2022-08-01T13:03:39.248Z,2.70
2022-08-01T13:06:17.909Z,2.58
2022-08-01T13:08:46.357Z,2.90
2022-08-01T13:11:16.284Z,2.67
2022-08-01T13:13:49.355Z,2.58
2022-08-01T13:16:27.994Z,2.80
2022-08-01T13:19:01.946Z,2.80
2022-08-01T13:21:52.314Z,2.80
2022-08-01T13:24:27.504Z,3.00
2022-08-01T13:27:04.338Z,2.80
2022-08-01T13:29:44.026Z,3.08
2022-08-01T13:32:28.659Z,2.50
2022-08-01T13:35:10.422Z,2.50
2022-08-01T13:37:39.742Z,2.63
2022-08-01T13:40:08.932Z,2.75
2022-08-01T13:42:36.658Z,3.03
2022-08-01T13:45:14.303Z,2.78
2022-08-01T13:48:03.942Z,2.58
2022-08-01T13:50:30.753Z,2.47
2022-08-01T13:52:58.433Z,2.35
2022-08-01T13:55:26.633Z,2.58
2022-08-01T13:57:55.430Z,2.45
2022-08-01T14:00:22.799Z,2.90
2022-08-01T14:02:50.248Z,2.50
2022-08-01T14:05:17.653Z,2.40
2022-08-01T14:07:45.675Z,2.95
2022-08-01T14:10:19.612Z,2.60
2022-08-01T14:15:36.818Z,2.25
2022-08-01T14:18:03.728Z,2.30
2022-08-01T14:20:35.352Z,2.80
2022-08-01T14:23:02.969Z,2.13
2022-08-01T14:26:00.601Z,2.47
2022-08-01T14:28:17.750Z,2.50
2022-08-01T14:30:45.310Z,2.40
2022-08-01T14:33:13.965Z,2.88
2022-08-01T14:36:01.682Z,2.58
2022-08-01T14:38:31.664Z,2.65
2022-08-01T14:41:01.689Z,3.22
2022-08-01T14:43:33.161Z,2.30
2022-08-01T14:46:02.293Z,2.50
2022-08-01T14:48:30.229Z,2.40
2022-08-01T14:50:58.864Z,2.22
2022-08-01T14:53:26.555Z,2.42
2022-08-01T14:55:54.221Z,2.22
2022-08-01T14:58:21.849Z,2.72
2022-08-01T15:00:49.618Z,2.60
2022-08-01T15:03:17.298Z,2.70
2022-08-01T15:05:44.894Z,2.33
2022-08-01T15:08:12.493Z,2.13
2022-08-01T15:10:40.147Z,2.35
2022-08-01T15:13:08.754Z,2.10
2022-08-01T15:15:36.468Z,2.42
2022-08-01T15:18:04.098Z,2.28
2022-08-01T15:20:32.161Z,2.72
2022-08-01T15:22:59.837Z,2.13
2022-08-01T15:25:40.503Z,2.55
2022-08-01T15:28:10.827Z,2.70
2022-08-01T15:30:38.548Z,1.83
2022-08-01T15:33:06.486Z,2.35
2022-08-01T15:35:34.297Z,2.70
2022-08-01T15:38:02.027Z,2.15
2022-08-01T15:40:29.754Z,2.35
2022-08-01T15:42:57.481Z,2.80
2022-08-01T15:45:46.467Z,2.78
2022-08-01T15:48:12.861Z,2.55
2022-08-01T15:50:40.613Z,2.88
2022-08-01T15:53:08.562Z,3.13
2022-08-01T15:55:39.748Z,2.40
2022-08-01T15:58:08.226Z,2.58
2022-08-01T16:03:10.624Z,3.75
2022-08-01T16:05:43.573Z,2.63
2022-08-01T16:08:14.825Z,3.25
2022-08-01T16:10:42.820Z,2.30
2022-08-01T16:13:10.575Z,2.40
2022-08-01T16:15:39.223Z,2.45
2022-08-01T16:18:12.598Z,2.50
2022-08-01T16:20:45.359Z,2.10
2022-08-01T16:23:13.477Z,2.42
2022-08-01T16:25:41.215Z,2.17
2022-08-01T16:28:09.865Z,2.53
2022-08-01T16:30:43.355Z,2.70
2022-08-01T16:33:40.616Z,2.33
2022-08-01T16:36:15.902Z,2.20
2022-08-01T16:38:45.124Z,2.65
2022-08-01T16:41:19.196Z,2.55
2022-08-01T16:43:53.600Z,2.60
2022-08-01T16:46:23.116Z,2.55
2022-08-01T16:48:50.913Z,3.00
2022-08-01T16:51:18.590Z,3.30
2022-08-01T16:53:46.227Z,2.40
2022-08-01T16:56:13.810Z,2.20
2022-08-01T16:58:41.581Z,2.80
2022-08-01T17:01:57.993Z,2.75
2022-08-01T17:04:01.197Z,2.50
2022-08-01T17:06:29.661Z,2.30
2022-08-01T17:08:57.397Z,2.85
2022-08-01T17:11:25.109Z,2.50
2022-08-01T17:13:52.769Z,2.88
2022-08-01T17:16:20.460Z,2.33
2022-08-01T17:18:48.138Z,3.53
2022-08-01T17:21:15.858Z,2.67
2022-08-01T17:23:43.439Z,2.60
2022-08-01T17:26:10.867Z,2.95
2022-08-01T17:28:38.336Z,2.92
2022-08-01T17:31:10.312Z,2.90
2022-08-01T17:33:45.678Z,2.17
2022-08-01T17:36:15.209Z,2.30
2022-08-01T17:38:42.631Z,2.83
2022-08-01T17:41:10.498Z,2.30
2022-08-01T17:43:37.843Z,2.33
2022-08-01T17:46:05.161Z,2.35
2022-08-01T17:48:32.517Z,2.40
2022-08-01T17:50:59.849Z,2.10
2022-08-01T17:53:27.190Z,2.63
2022-08-01T17:55:57.866Z,2.80
2022-08-01T17:58:49.999Z,2.63
2022-08-01T18:01:17.362Z,3.67
2022-08-01T18:03:45.216Z,3.40
2022-08-01T18:06:17.000Z,3.78
2022-08-01T18:08:47.532Z,3.97
2022-08-01T18:11:16.085Z,3.55
2022-08-01T18:13:44.163Z,4.13
2022-08-01T18:16:15.359Z,3.65
2022-08-01T18:18:43.975Z,4.10
2022-08-01T18:21:11.990Z,4.00
2022-08-01T18:23:39.555Z,3.38
2022-08-01T18:26:08.591Z,3.30
2022-08-01T18:28:42.086Z,2.40
2022-08-01T18:31:16.983Z,2.70
2022-08-01T18:33:44.872Z,1.92
2022-08-01T18:36:23.175Z,2.45
2022-08-01T18:39:01.845Z,1.98
2022-08-01T18:41:32.600Z,2.67
2022-08-01T18:44:05.638Z,2.28
2022-08-01T18:46:39.549Z,2.60
2022-08-01T18:49:08.732Z,2.78
2022-08-01T18:51:43.013Z,2.58
2022-08-01T18:54:12.177Z,2.38
2022-08-01T18:56:39.900Z,2.50
2022-08-01T18:59:07.445Z,2.70
2022-08-01T19:01:36.153Z,2.95
2022-08-01T19:04:03.557Z,2.58
2022-08-01T19:06:32.175Z,3.20
2022-08-01T19:09:02.635Z,3.20
2022-08-01T19:11:31.571Z,3.47
2022-08-01T19:13:59.317Z,2.70
2022-08-01T19:16:27.802Z,2.78
2022-08-01T19:18:55.573Z,2.60
2022-08-01T19:21:22.984Z,2.60
2022-08-01T19:24:09.112Z,2.92
2022-08-01T19:26:37.994Z,2.80
2022-08-01T19:29:20.208Z,2.42
2022-08-01T19:31:49.436Z,2.60
2022-08-01T19:34:19.290Z,3.40
2022-08-01T19:36:48.786Z,2.85
2022-08-01T19:39:23.444Z,3.00
2022-08-01T19:41:52.041Z,3.20
2022-08-01T19:44:22.738Z,3.72
2022-08-01T19:46:51.395Z,3.67
2022-08-01T19:49:20.874Z,3.25
2022-08-01T19:51:55.305Z,2.90
2022-08-01T19:54:26.446Z,2.80
2022-08-01T19:56:54.658Z,2.67
2022-08-01T19:59:23.892Z,2.70
2022-08-01T20:01:55.106Z,2.60
2022-08-01T20:04:24.343Z,2.80
2022-08-01T20:06:52.584Z,2.60
2022-08-01T20:09:20.295Z,2.63
2022-08-01T20:11:49.341Z,2.20
2022-08-01T20:14:21.271Z,2.38
2022-08-01T20:16:49.342Z,2.22
2022-08-01T20:19:17.795Z,2.42
2022-08-01T20:22:02.668Z,2.10
2022-08-01T20:24:36.351Z,2.17
2022-08-01T20:27:08.052Z,2.40
2022-08-01T20:29:37.065Z,2.42
2022-08-01T20:32:05.232Z,2.40
2022-08-01T20:34:37.336Z,2.35
2022-08-01T20:37:09.098Z,2.05
2022-08-01T20:39:43.345Z,2.28
2022-08-01T20:42:11.989Z,2.72
2022-08-01T20:44:39.716Z,2.20
2022-08-01T20:47:07.543Z,2.20
2022-08-01T20:49:37.602Z,2.40
2022-08-01T20:52:11.817Z,1.95
2022-08-01T20:54:43.708Z,2.10
2022-08-01T20:57:20.474Z,1.90
2022-08-01T20:59:55.710Z,2.20
2022-08-01T21:02:45.679Z,3.03
2022-08-01T21:05:13.420Z,3.10
2022-08-01T21:07:41.070Z,2.38
2022-08-01T21:10:10.250Z,2.05
2022-08-01T21:12:44.812Z,2.60
2022-08-01T21:15:32.172Z,2.20
2022-08-01T21:18:04.050Z,2.05
2022-08-01T21:20:34.183Z,2.35
2022-08-01T21:23:15.290Z,2.30
2022-08-01T21:25:44.005Z,2.50
2022-08-01T21:28:18.037Z,2.58
2022-08-01T21:30:55.468Z,2.50
2022-08-01T21:33:24.434Z,2.45
2022-08-01T21:36:00.108Z,2.50
2022-08-01T21:38:31.682Z,2.70
2022-08-01T21:41:03.062Z,2.72
2022-08-01T21:43:33.142Z,2.55
2022-08-01T21:46:01.461Z,2.40
2022-08-01T21:48:30.213Z,2.60
2022-08-01T21:51:00.176Z,2.63
2022-08-01T21:53:47.262Z,2.40
2022-08-01T21:56:32.470Z,3.38
2022-08-01T21:59:02.866Z,2.67
2022-08-01T22:01:51.453Z,2.60
2022-08-01T22:04:26.087Z,3.08
2022-08-01T22:06:54.853Z,2.40
2022-08-01T22:09:23.169Z,2.50
2022-08-01T22:12:00.848Z,2.60
2022-08-01T22:14:30.631Z,2.50
2022-08-01T22:16:59.482Z,2.45
2022-08-01T22:19:32.450Z,2.75
2022-08-01T22:22:44.967Z,2.70
2022-08-01T22:25:01.843Z,2.80
2022-08-01T22:28:06.089Z,2.85
2022-08-01T22:30:17.917Z,2.30
2022-08-01T22:33:15.805Z,2.38
2022-08-01T22:35:36.088Z,2.50
2022-08-01T22:38:07.793Z,2.60
2022-08-01T22:40:40.142Z,2.67
2022-08-01T22:43:15.028Z,2.47
2022-08-01T22:45:52.787Z,2.50
2022-08-01T22:48:26.662Z,2.30
2022-08-01T22:50:58.197Z,2.50
2022-08-01T22:53:25.913Z,2.33
2022-08-01T22:55:59.079Z,1.98
2022-08-01T22:58:30.607Z,2.53
2022-08-01T23:01:01.374Z,2.55
2022-08-01T23:03:35.275Z,2.10
2022-08-01T23:06:04.069Z,2.55
2022-08-01T23:08:32.611Z,2.33
2022-08-01T23:11:04.193Z,2.63
2022-08-01T23:13:32.140Z,2.33
2022-08-01T23:16:00.796Z,2.03
2022-08-01T23:18:29.279Z,2.03
2022-08-01T23:20:58.307Z,2.00
2022-08-01T23:23:31.006Z,2.38
2022-08-01T23:25:59.894Z,2.13
2022-08-01T23:28:28.941Z,2.55
2022-08-01T23:30:56.837Z,2.40
2022-08-01T23:33:24.468Z,2.42
2022-08-01T23:35:52.115Z,2.20
2022-08-01T23:38:20.386Z,2.50
2022-08-01T23:40:48.675Z,1.95
2022-08-01T23:43:17.491Z,2.25
2022-08-01T23:46:02.252Z,2.17
2022-08-01T23:48:32.950Z,2.30
2022-08-01T23:51:00.711Z,2.08
2022-08-01T23:53:31.035Z,2.05
2022-08-01T23:56:02.414Z,2.10
